createdAt,value
2023-01-24T00:00:52.411Z,103520.47
2023-01-24T00:03:19.049Z,103519.63
2023-01-24T00:05:47.786Z,103524.94
2023-01-24T00:08:16.984Z,103529.41
2023-01-24T00:10:43.440Z,103512.50
2023-01-24T00:13:14.549Z,103524.03
2023-01-24T00:15:41.545Z,103522.25
2023-01-24T00:18:08.075Z,103531.16
2023-01-24T00:20:34.551Z,103521.38
2023-01-24T00:23:01.169Z,103510.69
2023-01-24T00:25:27.796Z,103518.72
2023-01-24T00:27:54.283Z,103517.81
2023-01-24T00:30:20.820Z,103526.69
2023-01-24T00:32:47.293Z,103498.25
2023-01-24T00:35:13.886Z,103510.69
2023-01-24T00:37:41.348Z,103514.22
2023-01-24T00:40:09.449Z,103529.38
2023-01-24T00:42:36.155Z,103522.25
2023-01-24T00:45:02.808Z,103512.47
2023-01-24T00:47:29.392Z,103490.28
2023-01-24T00:49:55.851Z,103518.69
2023-01-24T00:52:22.551Z,103513.38
2023-01-24T00:54:49.198Z,103506.25
2023-01-24T00:57:15.551Z,103518.69
2023-01-24T00:59:42.574Z,103508.94
2023-01-24T01:02:09.164Z,103505.41
2023-01-24T01:04:35.694Z,103506.25
2023-01-24T01:07:02.251Z,103509.84
2023-01-24T01:09:28.783Z,103490.28
2023-01-24T01:11:55.287Z,103498.28
2023-01-24T01:14:21.919Z,103484.97
2023-01-24T01:16:48.389Z,103501.84
2023-01-24T01:19:15.068Z,103510.69
2023-01-24T01:21:45.397Z,103500.03
2023-01-24T01:24:12.043Z,103515.13
2023-01-24T01:26:38.446Z,103507.13
2023-01-24T01:29:04.893Z,103513.38
2023-01-24T01:31:31.392Z,103500.03
2023-01-24T01:33:58.081Z,103500.88
2023-01-24T01:36:24.599Z,103503.53
2023-01-24T01:38:51.106Z,103519.56
2023-01-24T01:41:17.578Z,103523.09
2023-01-24T01:44:03.987Z,103522.25
2023-01-24T01:46:48.195Z,103506.22
2023-01-24T01:49:25.538Z,103512.44
2023-01-24T01:51:56.963Z,103492.91
2023-01-24T01:54:32.514Z,103488.47
2023-01-24T01:57:08.594Z,103508.91
2023-01-24T01:59:40.075Z,103498.22
2023-01-24T02:02:10.500Z,103502.66
2023-01-24T02:04:40.972Z,103514.22
2023-01-24T02:07:24.688Z,103516.03
2023-01-24T02:09:54.692Z,103523.09
2023-01-24T02:12:25.699Z,103518.66
2023-01-24T02:15:16.171Z,103523.09
2023-01-24T02:17:43.059Z,103510.66
2023-01-24T02:20:22.521Z,103522.19
2023-01-24T02:23:04.449Z,103514.19
2023-01-24T02:25:54.647Z,103519.53
2023-01-24T02:28:21.437Z,103521.31
2023-01-24T02:30:48.085Z,103507.09
2023-01-24T02:33:19.487Z,103517.75
2023-01-24T02:35:47.192Z,103515.13
2023-01-24T02:38:21.639Z,103510.69
2023-01-24T02:40:53.644Z,103507.09
2023-01-24T02:43:23.556Z,103519.53
2023-01-24T02:45:50.034Z,103516.00
2023-01-24T02:48:16.536Z,103525.75
2023-01-24T02:51:01.768Z,103519.53
2023-01-24T02:53:31.143Z,103508.88
2023-01-24T02:56:21.180Z,103509.81
2023-01-24T02:58:48.022Z,103510.66
2023-01-24T03:01:17.873Z,103505.34
2023-01-24T03:03:45.723Z,103502.66
2023-01-24T03:06:13.653Z,103504.44
2023-01-24T03:08:40.431Z,103500.00
2023-01-24T03:11:08.192Z,103492.88
2023-01-24T03:13:54.015Z,103500.00
2023-01-24T03:16:39.732Z,103499.09
2023-01-24T03:19:25.030Z,103496.44
2023-01-24T03:22:10.467Z,103498.22
2023-01-24T03:24:55.744Z,103483.97
2023-01-24T03:27:40.960Z,103486.66
2023-01-24T03:30:27.590Z,103490.19
2023-01-24T03:33:20.630Z,103496.41
2023-01-24T03:35:54.529Z,103494.63
2023-01-24T03:38:41.313Z,103496.41
2023-01-24T03:41:08.116Z,103488.41
2023-01-24T03:43:34.707Z,103482.22
2023-01-24T03:46:01.699Z,103487.53
2023-01-24T03:48:35.243Z,103494.63
2023-01-24T03:51:20.520Z,103482.19
2023-01-24T03:53:47.119Z,103489.31
2023-01-24T03:56:13.875Z,103498.19
2023-01-24T03:58:40.849Z,103491.09
2023-01-24T04:01:08.157Z,103483.94
2023-01-24T04:03:34.669Z,103496.41
2023-01-24T04:06:01.135Z,103502.63
2023-01-24T04:08:27.737Z,103491.97
2023-01-24T04:10:56.859Z,103475.06
2023-01-24T04:13:24.237Z,103489.28
2023-01-24T04:15:50.905Z,103490.19
2023-01-24T04:18:17.412Z,103492.84
2023-01-24T04:20:43.838Z,103494.59
2023-01-24T04:23:12.242Z,103490.19
2023-01-24T04:25:38.742Z,103476.84
2023-01-24T04:28:05.354Z,103459.09
2023-01-24T04:30:31.846Z,103474.19
2023-01-24T04:32:58.453Z,103474.22
2023-01-24T04:35:27.415Z,103482.19
2023-01-24T04:37:57.770Z,103458.19
2023-01-24T04:40:24.254Z,103477.72
2023-01-24T04:42:50.738Z,103475.94
2023-01-24T04:45:17.459Z,103481.28
2023-01-24T04:47:43.982Z,103485.72
2023-01-24T04:50:11.020Z,103480.38
2023-01-24T04:52:37.547Z,103494.56
2023-01-24T04:55:04.550Z,103489.25
2023-01-24T04:57:31.566Z,103487.47
2023-01-24T04:59:58.211Z,103485.66
2023-01-24T05:02:24.821Z,103498.13
2023-01-24T05:04:51.708Z,103491.06
2023-01-24T05:07:18.225Z,103492.81
2023-01-24T05:09:44.693Z,103478.56
2023-01-24T05:12:11.149Z,103478.56
2023-01-24T05:14:37.669Z,103491.88
2023-01-24T05:17:04.272Z,103483.91
2023-01-24T05:19:31.268Z,103493.69
2023-01-24T05:21:57.816Z,103505.19
2023-01-24T05:24:24.324Z,103506.09
2023-01-24T05:26:50.834Z,103498.06
2023-01-24T05:29:17.664Z,103507.84
2023-01-24T05:31:44.175Z,103518.50
2023-01-24T05:34:10.756Z,103508.72
2023-01-24T05:36:37.432Z,103523.81
2023-01-24T05:39:04.110Z,103512.25
2023-01-24T05:41:30.627Z,103521.16
2023-01-24T05:43:57.034Z,103508.69
2023-01-24T05:46:24.035Z,103507.81
2023-01-24T05:48:50.870Z,103517.56
2023-01-24T05:51:20.312Z,103510.50
2023-01-24T05:53:48.417Z,103522.00
2023-01-24T05:56:17.584Z,103521.97
2023-01-24T05:58:45.708Z,103516.69
2023-01-24T06:01:18.195Z,103528.19
2023-01-24T06:03:47.295Z,103535.28
2023-01-24T06:06:17.045Z,103531.75
2023-01-24T06:08:44.089Z,103527.31
2023-01-24T06:11:23.843Z,103539.72
2023-01-24T06:13:53.686Z,103542.38
2023-01-24T06:16:22.373Z,103544.19
2023-01-24T06:18:50.275Z,103548.63
2023-01-24T06:21:33.847Z,103543.28
2023-01-24T06:24:00.997Z,103546.84
2023-01-24T06:26:27.768Z,103543.31
2023-01-24T06:28:54.382Z,103551.28
2023-01-24T06:31:29.781Z,103552.22
2023-01-24T06:34:14.281Z,103548.66
2023-01-24T06:37:02.201Z,103551.31
2023-01-24T06:39:28.917Z,103551.31
2023-01-24T06:41:55.622Z,103548.66
2023-01-24T06:44:22.468Z,103551.41
2023-01-24T06:46:48.864Z,103556.69
2023-01-24T06:49:15.409Z,103548.69
2023-01-24T06:51:41.868Z,103542.47
2023-01-24T06:54:09.009Z,103553.16
2023-01-24T06:56:35.461Z,103562.06
2023-01-24T06:59:02.254Z,103567.41
2023-01-24T07:01:29.659Z,103558.53
2023-01-24T07:03:56.143Z,103558.53
2023-01-24T07:06:24.119Z,103558.53
2023-01-24T07:08:50.570Z,103562.09
2023-01-24T07:11:17.014Z,103572.72
2023-01-24T07:13:43.447Z,103574.50
2023-01-24T07:16:09.940Z,103569.19
2023-01-24T07:18:36.648Z,103570.97
2023-01-24T07:21:08.615Z,103582.50
2023-01-24T07:23:35.552Z,103581.63
2023-01-24T07:26:03.470Z,103580.72
2023-01-24T07:28:30.304Z,103592.28
2023-01-24T07:30:56.746Z,103591.38
2023-01-24T07:33:23.148Z,103594.03
2023-01-24T07:35:49.505Z,103607.41
2023-01-24T07:38:16.019Z,103601.19
2023-01-24T07:40:43.219Z,103617.16
2023-01-24T07:43:09.958Z,103606.50
2023-01-24T07:45:39.120Z,103616.28
2023-01-24T07:48:08.106Z,103614.53
2023-01-24T07:50:35.196Z,103621.63
2023-01-24T07:53:01.785Z,103597.59
2023-01-24T07:55:28.589Z,103599.41
2023-01-24T07:58:02.352Z,103609.22
2023-01-24T08:00:30.320Z,103616.31
2023-01-24T08:02:57.508Z,103629.66
2023-01-24T08:05:24.168Z,103609.19
2023-01-24T08:07:51.078Z,103627.00
2023-01-24T08:10:17.716Z,103627.88
2023-01-24T08:12:44.197Z,103633.22
2023-01-24T08:15:11.133Z,103621.72
2023-01-24T08:17:38.074Z,103636.81
2023-01-24T08:20:05.480Z,103634.16
2023-01-24T08:22:32.340Z,103618.13
2023-01-24T08:24:58.920Z,103621.69
2023-01-24T08:27:25.475Z,103626.16
2023-01-24T08:29:52.995Z,103631.50
2023-01-24T08:32:19.477Z,103636.84
2023-01-24T08:34:46.195Z,103647.53
2023-01-24T08:37:12.729Z,103646.66
2023-01-24T08:39:39.278Z,103629.75
2023-01-24T08:42:05.896Z,103648.44
2023-01-24T08:44:32.488Z,103652.88
2023-01-24T08:46:58.961Z,103648.44
2023-01-24T08:49:25.417Z,103644.00
2023-01-24T08:51:59.589Z,103654.69
2023-01-24T08:54:30.516Z,103657.41
2023-01-24T08:56:56.952Z,103646.69
2023-01-24T08:59:23.521Z,103644.94
2023-01-24T09:01:49.965Z,103658.28
2023-01-24T09:04:16.555Z,103647.66
2023-01-24T09:06:43.049Z,103655.63
2023-01-24T09:09:09.475Z,103658.31
2023-01-24T09:11:36.233Z,103654.78
2023-01-24T09:14:02.631Z,103652.97
2023-01-24T09:16:29.120Z,103664.53
2023-01-24T09:18:55.967Z,103657.44
2023-01-24T09:21:23.075Z,103669.03
2023-01-24T09:23:49.552Z,103666.34
2023-01-24T09:26:16.013Z,103661.00
2023-01-24T09:28:42.366Z,103665.47
2023-01-24T09:31:10.090Z,103656.59
2023-01-24T09:33:38.138Z,103650.34
2023-01-24T09:36:09.886Z,103658.38
2023-01-24T09:38:36.451Z,103661.94
2023-01-24T09:41:13.955Z,103669.97
2023-01-24T09:43:49.492Z,103672.63
2023-01-24T09:46:25.006Z,103673.53
2023-01-24T09:49:00.098Z,103670.84
2023-01-24T09:51:30.347Z,103675.28
2023-01-24T09:54:00.003Z,103681.53
2023-01-24T09:56:35.993Z,103674.41
2023-01-24T09:59:34.337Z,103674.44
2023-01-24T10:02:02.619Z,103677.09
2023-01-24T10:04:38.278Z,103685.97
2023-01-24T10:08:01.350Z,103678.84
2023-01-24T10:10:43.629Z,103664.66
2023-01-24T10:13:41.609Z,103677.09
2023-01-24T10:16:48.659Z,103684.22
2023-01-24T10:19:18.151Z,103679.78
2023-01-24T10:21:56.681Z,103679.78
2023-01-24T10:24:30.679Z,103681.56
2023-01-24T10:26:57.212Z,103671.78
2023-01-24T10:29:27.872Z,103682.47
2023-01-24T10:31:54.330Z,103686.00
2023-01-24T10:34:42.056Z,103682.47
2023-01-24T10:37:11.170Z,103683.34
2023-01-24T10:39:38.588Z,103685.13
2023-01-24T10:42:26.056Z,103686.03
2023-01-24T10:45:00.598Z,103686.91
2023-01-24T10:48:01.594Z,103690.44
2023-01-24T10:50:44.944Z,103679.78
2023-01-24T10:53:30.150Z,103676.25
2023-01-24T10:56:02.347Z,103668.22
2023-01-24T10:58:56.745Z,103681.56
2023-01-24T11:01:33.849Z,103678.88
2023-01-24T11:04:23.842Z,103669.13
2023-01-24T11:06:53.983Z,103661.13
2023-01-24T11:09:27.528Z,103662.00
2023-01-24T11:11:59.955Z,103668.22
2023-01-24T11:14:38.488Z,103682.44
2023-01-24T11:17:27.534Z,103678.03
2023-01-24T11:20:03.081Z,103675.34
2023-01-24T11:22:36.069Z,103671.81
2023-01-24T11:25:13.580Z,103676.22
2023-01-24T11:27:53.351Z,103670.00
2023-01-24T11:30:22.130Z,103656.69
2023-01-24T11:33:10.265Z,103662.91
2023-01-24T11:35:47.278Z,103662.91
2023-01-24T11:38:49.202Z,103664.69
2023-01-24T11:41:35.646Z,103655.78
2023-01-24T11:44:26.823Z,103653.13
2023-01-24T11:47:19.433Z,103652.19
2023-01-24T11:50:18.224Z,103641.53
2023-01-24T11:53:26.676Z,103636.22
2023-01-24T11:56:02.785Z,103637.06
2023-01-24T11:58:49.189Z,103637.09
2023-01-24T12:01:33.622Z,103629.09
2023-01-24T12:04:06.401Z,103624.63
2023-01-24T12:07:04.027Z,103625.53
2023-01-24T12:09:48.578Z,103625.50
2023-01-24T12:12:31.803Z,103613.06
2023-01-24T12:15:24.764Z,103609.50
2023-01-24T12:18:27.283Z,103614.81
2023-01-24T12:21:16.391Z,103610.38
2023-01-24T12:24:01.513Z,103596.16
2023-01-24T12:26:45.526Z,103604.13
2023-01-24T12:29:18.005Z,103597.91
2023-01-24T12:32:12.859Z,103589.00
2023-01-24T12:34:50.116Z,103590.78
2023-01-24T12:37:49.800Z,103588.13
2023-01-24T12:40:36.347Z,103596.13
2023-01-24T12:43:10.526Z,103591.69
2023-01-24T12:45:53.574Z,103586.31
2023-01-24T12:48:25.978Z,103583.66
2023-01-24T12:51:01.071Z,103583.66
2023-01-24T12:53:36.744Z,103574.72
2023-01-24T12:56:12.493Z,103584.53
2023-01-24T12:58:41.753Z,103580.09
2023-01-24T13:01:17.204Z,103580.09
2023-01-24T13:04:05.515Z,103580.09
2023-01-24T13:06:59.683Z,103570.31
2023-01-24T13:09:33.040Z,103572.97
2023-01-24T13:12:02.344Z,103572.06
2023-01-24T13:14:36.330Z,103575.59
2023-01-24T13:17:10.502Z,103567.59
2023-01-24T13:19:55.528Z,103568.50
2023-01-24T13:22:42.270Z,103555.13
2023-01-24T13:25:12.447Z,103562.22
2023-01-24T13:27:45.034Z,103560.47
2023-01-24T13:30:20.486Z,103564.03
2023-01-24T13:32:49.439Z,103556.91
2023-01-24T13:35:23.128Z,103556.03
2023-01-24T13:37:52.177Z,103562.22
2023-01-24T13:40:18.542Z,103556.91
2023-01-24T13:42:45.790Z,103569.34
2023-01-24T13:45:25.151Z,103556.88
2023-01-24T13:47:53.550Z,103559.56
2023-01-24T13:50:24.860Z,103567.59
2023-01-24T13:52:56.560Z,103568.47
2023-01-24T13:55:26.127Z,103572.03
2023-01-24T13:58:12.431Z,103570.25
2023-01-24T14:00:48.257Z,103556.94
2023-01-24T14:03:23.439Z,103566.72
2023-01-24T14:06:05.020Z,103565.81
2023-01-24T14:08:36.523Z,103569.41
2023-01-24T14:11:05.728Z,103568.53
2023-01-24T14:13:50.324Z,103581.84
2023-01-24T14:16:28.650Z,103567.66
2023-01-24T14:18:58.457Z,103553.44
2023-01-24T14:21:30.877Z,103564.97
2023-01-24T14:24:06.593Z,103571.19
2023-01-24T14:26:36.216Z,103557.00
2023-01-24T14:29:04.968Z,103562.31
2023-01-24T14:31:38.958Z,103574.78
2023-01-24T14:34:21.420Z,103564.09
2023-01-24T14:36:58.094Z,103577.47
2023-01-24T14:39:27.507Z,103580.13
2023-01-24T14:41:53.915Z,103575.69
2023-01-24T14:44:26.726Z,103575.69
2023-01-24T14:47:00.510Z,103571.22
2023-01-24T14:49:36.260Z,103578.34
2023-01-24T14:52:20.032Z,103574.81
2023-01-24T14:54:51.450Z,103584.59
2023-01-24T14:57:32.685Z,103585.53
2023-01-24T15:00:00.824Z,103579.25
2023-01-24T15:02:27.998Z,103590.84
2023-01-24T15:04:54.402Z,103587.28
2023-01-24T15:07:22.927Z,103586.41
2023-01-24T15:09:50.159Z,103589.91
2023-01-24T15:12:29.653Z,103588.16
2023-01-24T15:14:58.701Z,103582.84
2023-01-24T15:17:28.779Z,103588.16
2023-01-24T15:20:17.404Z,103585.50
2023-01-24T15:22:52.315Z,103586.38
2023-01-24T15:25:23.558Z,103595.31
2023-01-24T15:27:50.042Z,103590.88
2023-01-24T15:30:27.655Z,103603.31
2023-01-24T15:33:01.817Z,103588.19
2023-01-24T15:35:28.831Z,103596.22
2023-01-24T15:38:04.522Z,103583.75
2023-01-24T15:40:31.217Z,103594.41
2023-01-24T15:43:18.240Z,103592.66
2023-01-24T15:45:50.416Z,103596.22
2023-01-24T15:48:20.754Z,103579.31
2023-01-24T15:51:07.532Z,103581.09
2023-01-24T15:53:36.089Z,103582.91
2023-01-24T15:56:06.416Z,103575.78
2023-01-24T15:58:35.344Z,103574.88
2023-01-24T16:01:02.993Z,103569.56
2023-01-24T16:03:29.501Z,103579.34
2023-01-24T16:05:55.965Z,103564.22
2023-01-24T16:08:23.642Z,103572.22
2023-01-24T16:10:50.044Z,103569.56
2023-01-24T16:13:37.368Z,103576.66
2023-01-24T16:16:12.166Z,103569.56
2023-01-24T16:18:38.839Z,103589.13
2023-01-24T16:21:05.597Z,103569.56
2023-01-24T16:23:31.976Z,103576.66
2023-01-24T16:25:58.783Z,103579.31
2023-01-24T16:28:27.948Z,103585.56
2023-01-24T16:31:01.446Z,103588.25
2023-01-24T16:33:27.990Z,103589.13
2023-01-24T16:35:54.535Z,103580.22
2023-01-24T16:38:20.928Z,103579.34
2023-01-24T16:40:47.348Z,103580.22
2023-01-24T16:43:22.128Z,103579.34
2023-01-24T16:45:51.376Z,103589.13
2023-01-24T16:48:18.967Z,103574.00
2023-01-24T16:50:46.578Z,103589.09
2023-01-24T16:53:14.446Z,103582.88
2023-01-24T16:55:42.034Z,103582.91
2023-01-24T16:58:10.411Z,103589.09
2023-01-24T17:00:37.887Z,103578.47
2023-01-24T17:03:05.259Z,103596.22
2023-01-24T17:05:32.455Z,103596.22
2023-01-24T17:07:59.444Z,103595.34
2023-01-24T17:10:28.452Z,103585.53
2023-01-24T17:12:55.578Z,103598.00
2023-01-24T17:15:22.369Z,103581.09
2023-01-24T17:17:49.026Z,103597.09
2023-01-24T17:20:15.765Z,103598.00
2023-01-24T17:22:42.195Z,103603.34
2023-01-24T17:25:09.307Z,103605.09
2023-01-24T17:27:35.917Z,103601.56
2023-01-24T17:30:03.125Z,103600.66
2023-01-24T17:32:32.470Z,103601.56
2023-01-24T17:34:58.895Z,103605.09
2023-01-24T17:37:25.292Z,103606.88
2023-01-24T17:39:52.157Z,103603.31
2023-01-24T17:42:18.628Z,103612.22
2023-01-24T17:44:44.993Z,103608.66
2023-01-24T17:47:11.361Z,103605.13
2023-01-24T17:49:37.916Z,103613.06
2023-01-24T17:52:04.477Z,103603.31
2023-01-24T17:54:30.907Z,103613.09
2023-01-24T17:56:57.300Z,103606.84
2023-01-24T17:59:23.648Z,103599.78
2023-01-24T18:01:50.114Z,103606.88
2023-01-24T18:04:16.820Z,103603.31
2023-01-24T18:06:44.603Z,103590.88
2023-01-24T18:09:11.347Z,103598.88
2023-01-24T18:11:37.723Z,103596.22
2023-01-24T18:14:04.483Z,103597.09
2023-01-24T18:16:30.967Z,103598.88
2023-01-24T18:18:57.390Z,103597.97
2023-01-24T18:21:25.873Z,103589.13
2023-01-24T18:24:01.117Z,103596.22
2023-01-24T18:26:29.784Z,103594.44
2023-01-24T18:28:58.051Z,103594.44
2023-01-24T18:31:24.600Z,103592.66
2023-01-24T18:33:57.367Z,103603.31
2023-01-24T18:36:23.868Z,103599.75
2023-01-24T18:38:50.546Z,103597.97
2023-01-24T18:41:17.093Z,103603.31
2023-01-24T18:43:43.882Z,103601.53
2023-01-24T18:46:12.912Z,103592.66
2023-01-24T18:48:41.890Z,103591.75
2023-01-24T18:51:14.115Z,103593.53
2023-01-24T18:53:40.839Z,103590.84
2023-01-24T18:56:07.824Z,103583.78
2023-01-24T18:58:36.200Z,103588.22
2023-01-24T19:01:13.477Z,103584.66
2023-01-24T19:03:40.333Z,103587.31
2023-01-24T19:06:07.388Z,103585.56
2023-01-24T19:08:34.184Z,103580.22
2023-01-24T19:11:01.133Z,103575.78
2023-01-24T19:13:27.792Z,103582.88
2023-01-24T19:16:01.940Z,103582.00
2023-01-24T19:18:28.807Z,103579.34
2023-01-24T19:20:55.507Z,103580.22
2023-01-24T19:23:22.068Z,103578.44
2023-01-24T19:25:48.724Z,103577.56
2023-01-24T19:28:15.687Z,103582.88
2023-01-24T19:30:42.285Z,103589.13
2023-01-24T19:33:08.921Z,103577.53
2023-01-24T19:35:36.090Z,103581.09
2023-01-24T19:38:02.553Z,103587.34
2023-01-24T19:40:29.107Z,103571.34
2023-01-24T19:42:55.587Z,103574.00
2023-01-24T19:45:22.101Z,103593.53
2023-01-24T19:47:49.499Z,103586.41
2023-01-24T19:50:16.404Z,103591.75
2023-01-24T19:52:42.840Z,103603.31
2023-01-24T19:55:09.671Z,103603.28
2023-01-24T19:57:36.426Z,103590.84
2023-01-24T20:00:04.068Z,103599.75
2023-01-24T20:02:30.604Z,103593.50
2023-01-24T20:04:57.156Z,103590.84
2023-01-24T20:07:23.695Z,103587.31
2023-01-24T20:09:50.320Z,103596.19
2023-01-24T20:12:19.552Z,103597.97
2023-01-24T20:14:46.130Z,103594.38
2023-01-24T20:17:13.137Z,103601.50
2023-01-24T20:19:46.592Z,103591.75
2023-01-24T20:22:18.825Z,103596.16
2023-01-24T20:24:45.343Z,103589.06
2023-01-24T20:27:11.872Z,103589.94
2023-01-24T20:29:38.440Z,103595.28
2023-01-24T20:32:12.136Z,103599.72
2023-01-24T20:34:45.913Z,103604.16
2023-01-24T20:37:15.792Z,103613.94
2023-01-24T20:39:45.238Z,103601.50
2023-01-24T20:42:11.712Z,103608.59
2023-01-24T20:44:38.125Z,103609.47
2023-01-24T20:47:04.740Z,103614.81
2023-01-24T20:49:31.139Z,103607.69
2023-01-24T20:51:57.513Z,103618.38
2023-01-24T20:54:24.402Z,103621.91
2023-01-24T20:56:56.277Z,103603.25
2023-01-24T20:59:23.649Z,103611.25
2023-01-24T21:01:50.365Z,103616.56
2023-01-24T21:04:16.851Z,103609.41
2023-01-24T21:06:46.031Z,103612.97
2023-01-24T21:09:13.009Z,103613.84
2023-01-24T21:11:39.504Z,103617.41
2023-01-24T21:14:11.067Z,103615.63
2023-01-24T21:16:37.574Z,103615.63
2023-01-24T21:19:07.294Z,103608.50
2023-01-24T21:21:36.148Z,103615.59
2023-01-24T21:24:27.077Z,103611.19
2023-01-24T21:26:58.526Z,103596.00
2023-01-24T21:29:25.098Z,103580.94
2023-01-24T21:31:51.660Z,103580.06
2023-01-24T21:34:18.257Z,103601.41
2023-01-24T21:36:45.292Z,103601.41
2023-01-24T21:39:11.897Z,103597.84
2023-01-24T21:41:56.791Z,103589.84
2023-01-24T21:44:25.481Z,103596.06
2023-01-24T21:46:52.447Z,103588.06
2023-01-24T21:49:19.081Z,103588.06
2023-01-24T21:51:52.851Z,103575.59
2023-01-24T21:54:28.659Z,103577.38
2023-01-24T21:57:33.596Z,103587.16
2023-01-24T22:00:04.204Z,103588.03
2023-01-24T22:02:32.003Z,103581.81
2023-01-24T22:04:59.733Z,103586.25
2023-01-24T22:07:28.650Z,103572.03
2023-01-24T22:09:57.790Z,103579.19
2023-01-24T22:12:24.856Z,103571.16
2023-01-24T22:14:51.945Z,103581.84
2023-01-24T22:17:21.047Z,103568.50
2023-01-24T22:19:50.367Z,103580.06
2023-01-24T22:22:19.768Z,103581.84
2023-01-24T22:24:56.751Z,103582.72
2023-01-24T22:27:23.577Z,103576.50
2023-01-24T22:29:52.355Z,103583.59
2023-01-24T22:32:21.117Z,103577.38
2023-01-24T22:34:48.872Z,103574.72
2023-01-24T22:37:24.535Z,103572.94
2023-01-24T22:39:51.298Z,103573.81
2023-01-24T22:42:17.982Z,103574.72
2023-01-24T22:44:44.596Z,103572.03
2023-01-24T22:47:11.256Z,103572.06
2023-01-24T22:49:37.676Z,103571.16
2023-01-24T22:52:05.538Z,103562.28
2023-01-24T22:54:32.056Z,103576.47
2023-01-24T22:56:58.588Z,103569.38
2023-01-24T22:59:25.326Z,103568.50
2023-01-24T23:01:51.912Z,103561.38
2023-01-24T23:04:18.730Z,103564.03
2023-01-24T23:06:45.627Z,103567.56
2023-01-24T23:09:12.566Z,103572.00
2023-01-24T23:11:39.239Z,103570.22
2023-01-24T23:14:24.437Z,103570.22
2023-01-24T23:16:59.702Z,103564.03
2023-01-24T23:19:52.956Z,103556.00
2023-01-24T23:22:25.133Z,103558.66
2023-01-24T23:24:52.978Z,103550.69
2023-01-24T23:27:21.893Z,103548.91
2023-01-24T23:30:03.481Z,103541.78
2023-01-24T23:32:38.064Z,103546.25
2023-01-24T23:35:05.800Z,103536.47
2023-01-24T23:37:34.183Z,103540.03
2023-01-24T23:40:00.637Z,103532.91
2023-01-24T23:42:28.016Z,103536.47
2023-01-24T23:44:55.540Z,103532.06
2023-01-24T23:47:22.481Z,103520.50
2023-01-24T23:49:51.050Z,103521.38
2023-01-24T23:52:18.977Z,103524.91
2023-01-24T23:54:45.566Z,103516.03
2023-01-24T23:57:12.159Z,103514.28
2023-01-24T23:59:38.584Z,103515.16
