createdAt,value
2018-06-10T00:00:27.780Z,98.00
2018-06-10T00:02:57.208Z,97.90
2018-06-10T00:05:26.408Z,97.60
2018-06-10T00:07:55.628Z,98.20
2018-06-10T00:10:25.240Z,97.80
2018-06-10T00:12:57.996Z,98.20
2018-06-10T00:15:27.927Z,98.60
2018-06-10T00:17:57.209Z,98.50
2018-06-10T00:20:26.508Z,98.00
2018-06-10T00:22:55.805Z,98.40
2018-06-10T00:25:25.012Z,98.50
2018-06-10T00:27:54.231Z,98.60
2018-06-10T00:30:23.533Z,98.40
2018-06-10T00:32:52.773Z,98.30
2018-06-10T00:35:22.004Z,98.00
2018-06-10T00:37:51.228Z,98.30
2018-06-10T00:40:20.497Z,98.10
2018-06-10T00:42:49.737Z,97.80
2018-06-10T00:45:19.005Z,98.00
2018-06-10T00:47:48.224Z,98.10
2018-06-10T00:50:17.604Z,98.20
2018-06-10T00:52:46.825Z,98.00
2018-06-10T00:55:16.127Z,98.10
2018-06-10T00:57:45.369Z,98.20
2018-06-10T01:00:14.699Z,98.10
2018-06-10T01:02:43.941Z,98.10
2018-06-10T01:05:13.217Z,98.60
2018-06-10T01:07:42.473Z,98.30
2018-06-10T01:10:11.769Z,98.50
2018-06-10T01:12:41.005Z,98.20
2018-06-10T01:15:10.291Z,98.40
2018-06-10T01:17:39.497Z,98.40
2018-06-10T01:20:09.200Z,98.70
2018-06-10T01:22:38.476Z,98.30
2018-06-10T01:25:07.706Z,98.30
2018-06-10T01:27:37.214Z,98.30
2018-06-10T01:30:06.544Z,98.10
2018-06-10T01:32:35.809Z,97.80
2018-06-10T01:35:05.037Z,97.80
2018-06-10T01:37:34.266Z,97.50
2018-06-10T01:40:03.529Z,97.60
2018-06-10T01:42:32.780Z,97.50
2018-06-10T01:45:02.014Z,97.80
2018-06-10T01:47:31.240Z,97.70
2018-06-10T01:50:00.497Z,97.90
2018-06-10T01:52:30.076Z,97.90
2018-06-10T01:54:59.331Z,98.10
2018-06-10T01:57:28.602Z,98.30
2018-06-10T01:59:57.976Z,98.10
2018-06-10T02:02:27.236Z,98.00
2018-06-10T02:04:56.476Z,98.00
2018-06-10T02:07:25.732Z,97.80
2018-06-10T02:09:54.976Z,97.80
2018-06-10T02:12:24.308Z,97.70
2018-06-10T02:14:53.532Z,97.70
2018-06-10T02:17:22.812Z,97.80
2018-06-10T02:19:52.031Z,98.00
2018-06-10T02:22:21.298Z,98.00
2018-06-10T02:24:50.512Z,98.30
2018-06-10T02:27:19.769Z,98.10
2018-06-10T02:29:49.028Z,98.40
2018-06-10T02:32:18.382Z,98.30
2018-06-10T02:34:47.604Z,98.50
2018-06-10T02:37:16.809Z,98.50
2018-06-10T02:39:46.058Z,98.40
2018-06-10T02:44:43.993Z,98.20
2018-06-10T02:47:13.251Z,98.10
2018-06-10T02:49:42.557Z,98.00
2018-06-10T02:52:11.856Z,98.10
2018-06-10T02:54:41.085Z,98.10
2018-06-10T02:57:10.314Z,98.10
2018-06-10T02:59:39.584Z,98.10
2018-06-10T03:02:08.889Z,98.10
2018-06-10T03:04:38.180Z,98.00
2018-06-10T03:07:07.414Z,97.90
2018-06-10T03:14:34.053Z,97.40
2018-06-10T03:17:03.287Z,97.50
2018-06-10T03:19:32.552Z,97.60
2018-06-10T03:22:01.806Z,97.70
2018-06-10T03:24:31.016Z,97.60
2018-06-10T03:27:00.252Z,97.60
2018-06-10T03:29:29.448Z,97.70
2018-06-10T03:31:58.744Z,97.60
2018-06-10T03:34:27.971Z,97.70
2018-06-10T03:36:57.415Z,97.70
2018-06-10T03:39:26.648Z,97.70
2018-06-10T03:41:55.913Z,97.60
2018-06-10T03:44:25.140Z,97.40
2018-06-10T03:46:54.337Z,97.30
2018-06-10T03:49:23.548Z,97.40
2018-06-10T03:51:52.864Z,97.50
2018-06-10T03:54:22.108Z,97.30
2018-06-10T03:56:51.338Z,97.10
2018-06-10T03:59:20.877Z,97.00
2018-06-10T04:01:50.249Z,97.00
2018-06-10T04:04:19.492Z,97.00
2018-06-10T04:06:48.711Z,96.90
2018-06-10T04:09:18.255Z,96.90
2018-06-10T04:11:47.544Z,97.00
2018-06-10T04:14:16.747Z,97.70
2018-06-10T04:16:45.947Z,97.50
2018-06-10T04:19:15.173Z,98.00
2018-06-10T04:21:44.542Z,97.90
2018-06-10T04:24:13.749Z,98.20
2018-06-10T04:26:42.968Z,97.90
2018-06-10T04:29:12.212Z,98.20
2018-06-10T04:31:41.548Z,98.20
2018-06-10T04:34:10.769Z,98.10
2018-06-10T04:36:40.044Z,98.20
2018-06-10T04:39:09.244Z,98.40
2018-06-10T04:41:38.644Z,98.50
2018-06-10T04:44:07.863Z,98.40
2018-06-10T04:46:37.131Z,97.50
2018-06-10T04:49:06.376Z,97.10
2018-06-10T04:51:35.764Z,96.50
2018-06-10T04:54:05.018Z,96.40
2018-06-10T04:56:34.240Z,97.40
2018-06-10T04:59:03.444Z,98.20
2018-06-10T05:01:32.727Z,97.70
2018-06-10T05:04:02.208Z,96.80
2018-06-10T05:06:31.436Z,97.30
2018-06-10T05:09:00.675Z,97.10
2018-06-10T05:11:29.991Z,96.10
2018-06-10T05:13:59.269Z,96.20
2018-06-10T05:16:28.508Z,95.40
2018-06-10T05:18:57.744Z,95.60
2018-06-10T05:21:27.033Z,95.40
2018-06-10T05:23:56.316Z,95.90
2018-06-10T05:26:25.537Z,95.30
2018-06-10T05:28:54.742Z,94.70
2018-06-10T05:31:24.036Z,95.20
2018-06-10T05:33:53.233Z,94.80
2018-06-10T05:36:22.912Z,94.70
2018-06-10T05:38:52.144Z,95.20
2018-06-10T05:41:21.483Z,94.50
2018-06-10T05:43:50.753Z,94.40
2018-06-10T05:46:20.037Z,93.60
2018-06-10T05:48:49.259Z,93.20
2018-06-10T05:51:18.515Z,93.10
2018-06-10T05:53:47.740Z,93.70
2018-06-10T05:56:16.942Z,93.10
2018-06-10T05:58:47.066Z,93.20
2018-06-10T06:01:16.325Z,92.80
2018-06-10T06:03:45.597Z,92.50
2018-06-10T06:06:14.824Z,93.70
2018-06-10T06:08:44.076Z,94.30
2018-06-10T06:11:13.374Z,94.40
2018-06-10T06:13:42.655Z,93.90
2018-06-10T06:16:11.892Z,93.30
2018-06-10T06:18:41.291Z,93.60
2018-06-10T06:21:10.656Z,90.90
2018-06-10T06:23:39.924Z,91.30
2018-06-10T06:26:09.224Z,91.60
2018-06-10T06:28:38.484Z,91.00
2018-06-10T06:31:07.761Z,89.10
2018-06-10T06:33:37.052Z,89.20
2018-06-10T06:36:06.297Z,86.40
2018-06-10T06:38:35.533Z,86.20
2018-06-10T06:41:05.222Z,87.10
2018-06-10T06:43:34.464Z,87.20
2018-06-10T06:46:03.858Z,86.70
2018-06-10T06:48:33.174Z,86.50
2018-06-10T06:51:02.547Z,83.70
2018-06-10T06:53:31.769Z,87.50
2018-06-10T06:56:00.996Z,86.60
2018-06-10T06:58:30.236Z,90.00
2018-06-10T07:00:59.598Z,89.10
2018-06-10T07:03:28.836Z,89.10
2018-06-10T07:05:58.140Z,89.10
2018-06-10T07:08:27.388Z,89.40
2018-06-10T07:10:56.720Z,89.80
2018-06-10T07:13:26.458Z,89.10
2018-06-10T07:15:55.700Z,90.20
2018-06-10T07:18:24.976Z,89.50
2018-06-10T07:20:54.303Z,87.50
2018-06-10T07:23:23.656Z,89.40
2018-06-10T07:25:52.899Z,84.20
2018-06-10T07:28:22.143Z,85.30
2018-06-10T07:30:51.488Z,84.20
2018-06-10T07:33:20.717Z,82.70
2018-06-10T07:35:49.947Z,81.00
2018-06-10T07:38:19.175Z,78.40
2018-06-10T07:40:48.508Z,81.50
2018-06-10T07:43:17.786Z,78.90
2018-06-10T07:45:47.108Z,79.40
2018-06-10T07:48:16.449Z,80.10
2018-06-10T07:50:45.877Z,79.30
2018-06-10T07:53:15.222Z,80.50
2018-06-10T07:58:13.289Z,80.00
2018-06-10T08:00:42.613Z,82.50
2018-06-10T08:03:11.929Z,78.80
2018-06-10T08:05:41.267Z,82.90
2018-06-10T08:08:10.508Z,78.30
2018-06-10T08:10:39.944Z,77.80
2018-06-10T08:13:09.280Z,78.80
2018-06-10T08:15:38.542Z,76.80
2018-06-10T08:18:08.175Z,77.50
2018-06-10T08:20:37.529Z,75.80
2018-06-10T08:23:07.113Z,73.60
2018-06-10T08:25:36.494Z,73.70
2018-06-10T08:28:06.006Z,76.50
2018-06-10T08:30:35.739Z,74.10
2018-06-10T08:33:05.071Z,75.10
2018-06-10T08:35:34.344Z,76.70
2018-06-10T08:38:03.624Z,78.50
2018-06-10T08:40:33.251Z,77.00
2018-06-10T08:43:02.488Z,78.80
2018-06-10T08:45:31.892Z,76.60
2018-06-10T08:48:01.233Z,76.40
2018-06-10T08:50:30.876Z,80.30
2018-06-10T08:53:00.164Z,76.10
2018-06-10T08:55:29.536Z,79.00
2018-06-10T08:57:58.864Z,77.30
2018-06-10T09:00:29.280Z,75.90
2018-06-10T09:02:58.529Z,76.70
2018-06-10T09:05:27.828Z,77.20
2018-06-10T09:07:57.092Z,76.20
2018-06-10T09:10:26.519Z,78.30
2018-06-10T09:12:55.878Z,76.00
2018-06-10T09:15:25.174Z,76.50
2018-06-10T09:17:54.509Z,73.40
2018-06-10T09:20:23.964Z,74.70
2018-06-10T09:22:53.653Z,74.00
2018-06-10T09:25:23.099Z,76.80
2018-06-10T09:27:53.376Z,72.60
2018-06-10T09:30:22.891Z,72.80
2018-06-10T09:32:52.425Z,72.60
2018-06-10T09:35:21.806Z,69.20
2018-06-10T09:37:51.049Z,73.20
2018-06-10T09:40:21.419Z,70.60
2018-06-10T09:42:50.650Z,70.30
2018-06-10T09:45:20.053Z,70.00
2018-06-10T09:47:49.392Z,68.50
2018-06-10T09:50:18.829Z,71.30
2018-06-10T09:52:48.088Z,68.40
2018-06-10T09:55:17.421Z,69.40
2018-06-10T10:00:20.551Z,66.50
2018-06-10T10:02:50.771Z,70.60
2018-06-10T10:05:20.119Z,67.10
2018-06-10T10:07:49.391Z,65.50
2018-06-10T10:10:18.708Z,67.20
2018-06-10T10:12:48.038Z,63.50
2018-06-10T10:15:18.655Z,64.30
2018-06-10T10:17:47.920Z,67.90
2018-06-10T10:20:17.480Z,65.60
2018-06-10T10:22:46.860Z,65.60
2018-06-10T10:25:16.131Z,65.60
2018-06-10T10:27:45.902Z,65.90
2018-06-10T10:30:15.692Z,66.70
2018-06-10T10:32:46.201Z,65.20
2018-06-10T10:35:15.688Z,67.80
2018-06-10T10:37:44.987Z,68.90
2018-06-10T10:40:14.336Z,69.80
2018-06-10T10:42:43.578Z,70.70
2018-06-10T10:45:12.842Z,72.50
2018-06-10T10:47:42.140Z,66.90
2018-06-10T10:50:11.355Z,69.00
2018-06-10T10:52:40.586Z,68.50
2018-06-10T10:55:09.884Z,69.60
2018-06-10T10:57:39.173Z,69.40
2018-06-10T11:00:08.418Z,69.10
2018-06-10T11:02:37.737Z,67.80
2018-06-10T11:05:07.005Z,66.70
2018-06-10T11:07:36.348Z,65.80
2018-06-10T11:10:05.725Z,69.20
2018-06-10T11:12:35.001Z,70.80
2018-06-10T11:15:04.412Z,72.60
2018-06-10T11:17:33.652Z,71.50
2018-06-10T11:20:02.875Z,70.90
2018-06-10T11:22:32.105Z,74.40
2018-06-10T11:25:01.349Z,73.70
2018-06-10T11:27:30.779Z,74.40
2018-06-10T11:30:00.552Z,72.60
2018-06-10T11:32:30.168Z,76.50
2018-06-10T11:34:59.532Z,75.20
2018-06-10T11:37:28.800Z,72.60
2018-06-10T11:39:58.004Z,73.20
2018-06-10T11:42:27.534Z,71.20
2018-06-10T11:44:56.770Z,71.80
2018-06-10T11:47:26.028Z,72.40
2018-06-10T11:49:55.343Z,71.70
2018-06-10T11:52:24.703Z,72.40
2018-06-10T11:54:53.928Z,72.00
2018-06-10T11:57:23.284Z,68.10
2018-06-10T11:59:52.524Z,68.30
2018-06-10T12:02:21.932Z,67.80
2018-06-10T12:04:51.183Z,66.50
2018-06-10T12:07:20.509Z,64.60
2018-06-10T12:09:49.787Z,66.40
2018-06-10T12:12:19.113Z,61.80
2018-06-10T12:14:48.428Z,60.70
2018-06-10T12:17:17.806Z,66.10
2018-06-10T12:19:47.043Z,64.30
2018-06-10T12:22:16.317Z,59.60
2018-06-10T12:24:45.581Z,60.80
2018-06-10T12:27:14.880Z,58.90
2018-06-10T12:29:44.308Z,58.20
2018-06-10T12:32:13.644Z,61.10
2018-06-10T12:34:42.919Z,61.10
2018-06-10T12:37:12.600Z,60.40
2018-06-10T12:39:41.997Z,62.80
2018-06-10T12:42:11.367Z,64.20
2018-06-10T12:44:40.653Z,65.90
2018-06-10T12:47:09.957Z,64.80
2018-06-10T12:49:39.196Z,64.50
2018-06-10T12:52:08.553Z,64.60
2018-06-10T12:54:37.901Z,63.00
2018-06-10T12:57:07.229Z,63.20
2018-06-10T12:59:36.512Z,59.10
2018-06-10T13:02:05.960Z,58.50
2018-06-10T13:04:35.203Z,59.40
2018-06-10T13:07:04.603Z,57.80
2018-06-10T13:09:34.277Z,58.20
2018-06-10T13:12:03.754Z,61.60
2018-06-10T13:14:33.021Z,59.80
2018-06-10T13:17:02.324Z,53.70
2018-06-10T13:19:31.723Z,55.90
2018-06-10T13:22:01.081Z,57.20
2018-06-10T13:24:30.394Z,55.80
2018-06-10T13:26:59.763Z,53.80
2018-06-10T13:29:29.096Z,50.90
2018-06-10T13:31:58.480Z,53.90
2018-06-10T13:34:27.918Z,54.70
2018-06-10T13:36:57.189Z,55.30
2018-06-10T13:39:26.492Z,52.00
2018-06-10T13:41:55.940Z,54.50
2018-06-10T13:44:25.260Z,50.60
2018-06-10T13:46:54.568Z,51.00
2018-06-10T13:49:23.896Z,49.80
2018-06-10T13:51:54.916Z,50.40
2018-06-10T13:54:24.286Z,50.90
2018-06-10T13:56:53.541Z,51.10
2018-06-10T13:59:22.930Z,51.10
2018-06-10T14:01:52.245Z,49.00
2018-06-10T14:04:21.525Z,46.30
2018-06-10T14:06:50.980Z,48.70
2018-06-10T14:09:20.248Z,47.70
2018-06-10T14:11:49.588Z,49.40
2018-06-10T14:14:19.353Z,50.00
2018-06-10T14:16:48.705Z,47.70
2018-06-10T14:19:18.025Z,46.70
2018-06-10T14:21:47.426Z,48.80
2018-06-10T14:24:16.759Z,47.10
2018-06-10T14:26:46.040Z,50.30
2018-06-10T14:29:15.343Z,46.40
2018-06-10T14:31:44.676Z,45.90
2018-06-10T14:34:13.950Z,47.50
2018-06-10T14:36:43.217Z,46.70
2018-06-10T14:39:12.484Z,43.90
2018-06-10T14:41:41.835Z,46.20
2018-06-10T14:44:11.109Z,47.70
2018-06-10T14:46:40.452Z,45.90
2018-06-10T14:49:09.716Z,46.90
2018-06-10T14:51:39.032Z,47.30
2018-06-10T14:54:08.266Z,45.50
2018-06-10T14:56:37.588Z,46.50
2018-06-10T14:59:06.844Z,42.40
2018-06-10T15:01:36.146Z,46.20
2018-06-10T15:04:05.414Z,43.10
2018-06-10T15:06:34.742Z,43.80
2018-06-10T15:09:04.693Z,43.10
2018-06-10T15:11:34.088Z,41.60
2018-06-10T15:14:03.399Z,43.80
2018-06-10T15:19:01.777Z,46.80
2018-06-10T15:21:32.121Z,45.00
2018-06-10T15:24:01.384Z,44.90
2018-06-10T15:26:30.888Z,43.10
2018-06-10T15:29:00.157Z,43.00
2018-06-10T15:31:29.485Z,42.50
2018-06-10T15:33:58.758Z,40.20
2018-06-10T15:36:28.022Z,41.30
2018-06-10T15:38:57.252Z,40.10
2018-06-10T15:41:26.589Z,41.30
2018-06-10T15:43:55.856Z,41.80
2018-06-10T15:46:25.160Z,43.60
2018-06-10T15:48:54.436Z,43.60
2018-06-10T15:51:24.163Z,44.10
2018-06-10T15:53:53.436Z,43.90
2018-06-10T15:56:22.695Z,41.20
2018-06-10T15:58:51.988Z,41.30
2018-06-10T16:01:21.268Z,43.10
2018-06-10T16:03:50.486Z,43.70
2018-06-10T16:06:19.692Z,41.60
2018-06-10T16:08:48.919Z,44.30
2018-06-10T16:11:19.225Z,45.00
2018-06-10T16:13:48.448Z,44.90
2018-06-10T16:16:17.681Z,45.60
2018-06-10T16:18:46.949Z,45.70
2018-06-10T16:23:45.169Z,48.20
2018-06-10T16:26:14.428Z,51.50
2018-06-10T16:28:43.699Z,54.60
2018-06-10T16:31:13.103Z,58.20
2018-06-10T16:33:42.319Z,58.30
2018-06-10T16:36:11.576Z,57.70
2018-06-10T16:38:40.824Z,58.60
2018-06-10T16:41:10.105Z,60.60
2018-06-10T16:43:39.332Z,60.10
2018-06-10T16:48:37.412Z,62.60
2018-06-10T16:51:07.484Z,64.20
2018-06-10T16:53:43.262Z,64.40
2018-06-10T16:56:12.525Z,63.40
2018-06-10T16:58:41.823Z,62.10
2018-06-10T17:01:11.166Z,64.00
2018-06-10T17:03:40.596Z,62.10
2018-06-10T17:06:09.896Z,63.80
2018-06-10T17:08:39.229Z,67.10
2018-06-10T17:11:08.532Z,66.30
2018-06-10T17:13:37.788Z,70.20
2018-06-10T17:16:07.038Z,66.30
2018-06-10T17:18:36.288Z,69.90
2018-06-10T17:21:05.584Z,70.80
2018-06-10T17:23:34.857Z,69.00
2018-06-10T17:26:04.064Z,70.40
2018-06-10T17:28:33.532Z,70.20
2018-06-10T17:31:02.986Z,68.90
2018-06-10T17:33:32.232Z,67.10
2018-06-10T17:36:02.409Z,67.00
2018-06-10T17:38:31.689Z,67.20
2018-06-10T17:41:00.992Z,70.00
2018-06-10T17:43:30.221Z,70.90
2018-06-10T17:45:59.452Z,71.80
2018-06-10T17:48:28.690Z,72.60
2018-06-10T17:50:58.224Z,73.60
2018-06-10T17:55:56.201Z,73.10
2018-06-10T17:58:25.445Z,75.90
2018-06-10T18:00:55.826Z,75.80
2018-06-10T18:03:25.111Z,75.40
2018-06-10T18:05:54.427Z,73.40
2018-06-10T18:08:31.461Z,75.80
2018-06-10T18:11:03.667Z,75.90
2018-06-10T18:13:33.050Z,78.00
2018-06-10T18:16:02.277Z,74.80
2018-06-10T18:18:31.555Z,76.80
2018-06-10T18:21:01.039Z,78.30
2018-06-10T18:23:30.296Z,77.10
2018-06-10T18:25:59.586Z,79.00
2018-06-10T18:28:28.976Z,76.30
2018-06-10T18:30:58.383Z,76.50
2018-06-10T18:33:27.695Z,75.70
2018-06-10T18:35:57.039Z,77.00
2018-06-10T18:38:26.369Z,77.60
2018-06-10T18:40:55.745Z,78.20
2018-06-10T18:43:25.067Z,76.50
2018-06-10T18:45:54.438Z,74.20
2018-06-10T18:48:23.713Z,75.30
2018-06-10T18:50:53.077Z,75.50
2018-06-10T18:53:22.346Z,75.40
2018-06-10T18:55:51.594Z,76.70
2018-06-10T18:58:20.860Z,77.20
2018-06-10T19:00:50.196Z,78.40
2018-06-10T19:03:19.468Z,78.10
2018-06-10T19:05:48.767Z,78.40
2018-06-10T19:08:18.050Z,77.50
2018-06-10T19:10:47.476Z,78.90
2018-06-10T19:13:16.820Z,80.70
2018-06-10T19:15:46.279Z,79.30
2018-06-10T19:18:15.544Z,80.70
2018-06-10T19:20:44.877Z,79.30
2018-06-10T19:23:14.105Z,80.20
2018-06-10T19:25:43.453Z,80.40
2018-06-10T19:28:12.681Z,81.40
2018-06-10T19:30:42.027Z,80.20
2018-06-10T19:33:11.280Z,80.10
2018-06-10T19:35:40.505Z,81.10
2018-06-10T19:38:09.747Z,80.90
2018-06-10T19:40:39.075Z,80.50
2018-06-10T19:43:08.444Z,80.60
2018-06-10T19:45:37.676Z,81.00
2018-06-10T19:48:06.966Z,81.90
2018-06-10T19:50:36.272Z,82.30
2018-06-10T19:53:05.851Z,82.50
2018-06-10T19:55:35.123Z,82.70
2018-06-10T19:58:04.358Z,82.40
2018-06-10T20:00:33.684Z,83.30
2018-06-10T20:03:02.913Z,84.40
2018-06-10T20:05:32.181Z,83.60
2018-06-10T20:08:01.719Z,84.40
2018-06-10T20:10:31.083Z,83.70
2018-06-10T20:13:00.296Z,84.70
2018-06-10T20:15:29.792Z,85.00
2018-06-10T20:17:59.016Z,84.80
2018-06-10T20:20:28.291Z,86.10
2018-06-10T20:22:57.520Z,85.40
2018-06-10T20:30:26.606Z,85.70
2018-06-10T20:32:55.819Z,84.70
2018-06-10T20:35:25.041Z,84.90
2018-06-10T20:37:54.317Z,85.00
2018-06-10T20:40:23.929Z,85.70
2018-06-10T20:42:53.148Z,85.90
2018-06-10T20:45:22.415Z,85.50
2018-06-10T20:47:51.689Z,87.10
2018-06-10T20:50:21.015Z,86.40
2018-06-10T20:52:50.327Z,86.70
2018-06-10T20:55:19.620Z,88.60
2018-06-10T20:57:48.892Z,87.40
2018-06-10T21:00:18.243Z,89.30
2018-06-10T21:02:47.492Z,88.90
2018-06-10T21:05:16.792Z,89.00
2018-06-10T21:07:46.025Z,90.20
2018-06-10T21:10:15.297Z,90.20
2018-06-10T21:12:44.644Z,88.80
2018-06-10T21:15:13.889Z,89.60
2018-06-10T21:17:43.125Z,89.30
2018-06-10T21:20:12.489Z,90.20
2018-06-10T21:22:41.689Z,90.20
2018-06-10T21:25:10.920Z,90.70
2018-06-10T21:27:40.120Z,90.40
2018-06-10T21:30:09.339Z,88.70
2018-06-10T21:32:38.585Z,88.70
2018-06-10T21:35:07.836Z,88.60
2018-06-10T21:37:37.079Z,88.70
2018-06-10T21:40:06.275Z,89.20
2018-06-10T21:42:35.536Z,90.10
2018-06-10T21:45:05.188Z,89.50
2018-06-10T21:47:34.445Z,90.40
2018-06-10T21:52:32.612Z,90.40
2018-06-10T21:55:01.808Z,91.00
2018-06-10T21:57:30.998Z,91.00
2018-06-10T22:00:00.206Z,90.30
2018-06-10T22:02:29.404Z,90.80
2018-06-10T22:04:58.625Z,91.30
2018-06-10T22:07:27.852Z,91.10
2018-06-10T22:09:57.089Z,91.70
2018-06-10T22:12:26.396Z,90.90
2018-06-10T22:14:55.664Z,91.50
2018-06-10T22:17:25.168Z,91.10
2018-06-10T22:19:54.393Z,91.60
2018-06-10T22:22:23.738Z,91.20
2018-06-10T22:24:53.006Z,91.50
2018-06-10T22:27:22.220Z,91.40
2018-06-10T22:29:51.463Z,92.10
2018-06-10T22:32:20.834Z,91.70
2018-06-10T22:39:47.437Z,92.20
2018-06-10T22:42:16.740Z,93.10
2018-06-10T22:44:45.968Z,92.90
2018-06-10T22:47:15.209Z,93.10
2018-06-10T22:49:44.603Z,93.40
2018-06-10T22:52:13.939Z,93.10
2018-06-10T22:54:44.091Z,93.10
2018-06-10T22:57:13.592Z,93.20
2018-06-10T22:59:42.864Z,93.10
2018-06-10T23:02:12.192Z,94.20
2018-06-10T23:04:41.468Z,94.60
2018-06-10T23:07:10.704Z,94.70
2018-06-10T23:09:39.964Z,94.40
2018-06-10T23:12:09.291Z,95.10
2018-06-10T23:14:38.567Z,93.80
2018-06-10T23:17:07.815Z,94.00
2018-06-10T23:19:37.096Z,94.20
2018-06-10T23:22:06.428Z,93.40
2018-06-10T23:24:35.690Z,94.10
2018-06-10T23:27:05.020Z,94.80
2018-06-10T23:29:34.303Z,95.10
2018-06-10T23:32:03.600Z,95.50
2018-06-10T23:34:32.820Z,95.60
2018-06-10T23:37:02.063Z,96.20
2018-06-10T23:39:31.295Z,96.70
2018-06-10T23:42:00.592Z,96.90
2018-06-10T23:44:29.818Z,97.20
2018-06-10T23:46:59.060Z,97.50
2018-06-10T23:49:28.284Z,97.20
2018-06-10T23:51:57.593Z,96.60
2018-06-10T23:54:27.089Z,95.90
2018-06-10T23:56:56.300Z,95.90
2018-06-10T23:59:25.497Z,95.60
