createdAt,value
2024-02-12T00:00:32.740Z,26.85
2024-02-12T00:03:22.055Z,20.92
2024-02-12T00:06:09.311Z,26.92
2024-02-12T00:08:57.242Z,25.35
2024-02-12T00:11:44.679Z,19.20
2024-02-12T00:14:31.967Z,21.27
2024-02-12T00:17:19.165Z,19.67
2024-02-12T00:20:08.434Z,20.60
2024-02-12T00:22:56.595Z,21.70
2024-02-12T00:25:43.744Z,26.70
2024-02-12T00:28:30.931Z,20.92
2024-02-12T00:31:18.820Z,21.02
2024-02-12T00:34:06.062Z,20.42
2024-02-12T00:36:54.084Z,26.90
2024-02-12T00:39:41.288Z,25.27
2024-02-12T00:42:29.316Z,23.27
2024-02-12T00:45:17.344Z,25.02
2024-02-12T00:48:05.536Z,24.48
2024-02-12T00:50:53.164Z,24.80
2024-02-12T00:53:41.626Z,31.45
2024-02-12T00:56:29.105Z,28.92
2024-02-12T00:59:16.677Z,31.85
2024-02-12T01:02:05.422Z,25.67
2024-02-12T01:04:53.387Z,32.53
2024-02-12T01:07:42.291Z,29.50
2024-02-12T01:10:29.486Z,30.83
2024-02-12T01:13:16.689Z,23.15
2024-02-12T01:16:04.140Z,28.75
2024-02-12T01:18:53.068Z,26.25
2024-02-12T01:21:40.894Z,28.80
2024-02-12T01:24:28.029Z,35.88
2024-02-12T01:27:15.518Z,30.38
2024-02-12T01:30:04.636Z,30.33
2024-02-12T01:32:51.863Z,34.30
2024-02-12T01:35:39.592Z,36.00
2024-02-12T01:38:27.987Z,36.03
2024-02-12T01:41:18.427Z,31.15
2024-02-12T01:44:05.945Z,32.88
2024-02-12T01:46:54.824Z,33.47
2024-02-12T01:49:43.389Z,34.08
2024-02-12T01:52:32.353Z,40.03
2024-02-12T01:55:22.205Z,37.92
2024-02-12T01:58:10.933Z,37.00
2024-02-12T02:00:59.208Z,37.65
2024-02-12T02:03:48.154Z,32.70
2024-02-12T02:06:35.465Z,35.05
2024-02-12T02:09:22.681Z,34.72
2024-02-12T02:12:10.413Z,37.05
2024-02-12T02:14:58.363Z,36.72
2024-02-12T02:17:45.667Z,36.97
2024-02-12T02:20:33.373Z,40.88
2024-02-12T02:23:20.659Z,32.78
2024-02-12T02:26:07.977Z,34.92
2024-02-12T02:28:57.532Z,33.55
2024-02-12T02:31:44.810Z,35.13
2024-02-12T02:34:32.039Z,31.27
2024-02-12T02:37:19.864Z,37.22
2024-02-12T02:40:09.967Z,37.28
2024-02-12T02:42:58.020Z,34.90
2024-02-12T02:45:45.133Z,39.55
2024-02-12T02:48:34.347Z,38.60
2024-02-12T02:51:28.164Z,31.40
2024-02-12T02:54:15.755Z,36.67
2024-02-12T02:57:03.039Z,38.85
2024-02-12T02:59:50.170Z,38.22
2024-02-12T03:02:37.317Z,33.97
2024-02-12T03:05:26.049Z,35.50
2024-02-12T03:08:13.340Z,38.90
2024-02-12T03:11:02.717Z,37.80
2024-02-12T03:13:53.161Z,35.30
2024-02-12T03:16:40.387Z,38.53
2024-02-12T03:19:27.620Z,42.13
2024-02-12T03:22:15.338Z,35.50
2024-02-12T03:25:02.878Z,37.85
2024-02-12T03:27:50.061Z,41.33
2024-02-12T03:30:37.326Z,39.60
2024-02-12T03:33:24.424Z,43.03
2024-02-12T03:36:12.038Z,45.60
2024-02-12T03:39:01.949Z,38.55
2024-02-12T03:41:49.195Z,43.83
2024-02-12T03:44:36.730Z,41.53
2024-02-12T03:47:39.226Z,37.53
2024-02-12T03:50:45.678Z,39.97
2024-02-12T03:53:51.517Z,46.20
2024-02-12T03:56:57.958Z,43.67
2024-02-12T03:59:54.941Z,52.22
2024-02-12T04:02:42.248Z,44.45
2024-02-12T04:05:29.747Z,46.63
2024-02-12T04:08:17.895Z,42.90
2024-02-12T04:11:06.291Z,45.15
2024-02-12T04:13:55.805Z,48.08
2024-02-12T04:16:52.644Z,44.63
2024-02-12T04:19:40.088Z,46.42
2024-02-12T04:22:27.823Z,34.85
2024-02-12T04:25:15.310Z,47.83
2024-02-12T04:28:04.829Z,44.17
2024-02-12T04:30:52.248Z,38.70
2024-02-12T04:33:40.526Z,48.50
2024-02-12T04:36:27.792Z,43.97
2024-02-12T04:39:18.450Z,47.85
2024-02-12T04:42:06.554Z,45.13
2024-02-12T04:44:53.696Z,44.38
2024-02-12T04:47:41.106Z,44.67
2024-02-12T04:50:28.486Z,47.80
2024-02-12T04:53:16.221Z,38.95
2024-02-12T04:56:05.916Z,40.50
2024-02-12T04:58:55.203Z,45.70
2024-02-12T05:01:42.786Z,46.75
2024-02-12T05:04:30.693Z,39.22
2024-02-12T05:07:18.100Z,44.67
2024-02-12T05:10:06.113Z,44.70
2024-02-12T05:12:53.261Z,40.78
2024-02-12T05:15:40.843Z,39.47
2024-02-12T05:18:46.575Z,40.75
2024-02-12T05:21:52.405Z,38.58
2024-02-12T05:24:40.202Z,45.00
2024-02-12T05:27:29.029Z,42.60
2024-02-12T05:30:16.370Z,36.35
2024-02-12T05:33:03.843Z,39.75
2024-02-12T05:35:51.095Z,43.78
2024-02-12T05:38:40.639Z,47.95
2024-02-12T05:41:27.925Z,42.83
2024-02-12T05:44:17.054Z,43.28
2024-02-12T05:47:07.228Z,39.13
2024-02-12T05:49:56.156Z,33.97
2024-02-12T05:52:43.489Z,37.25
2024-02-12T05:55:30.803Z,35.15
2024-02-12T05:58:17.922Z,31.40
2024-02-12T06:01:05.225Z,34.70
2024-02-12T06:03:52.629Z,37.30
2024-02-12T06:06:41.274Z,29.02
2024-02-12T06:09:29.492Z,26.25
2024-02-12T06:12:16.655Z,29.13
2024-02-12T06:15:04.078Z,26.17
2024-02-12T06:17:51.529Z,32.22
2024-02-12T06:20:39.074Z,34.92
2024-02-12T06:23:26.546Z,37.88
2024-02-12T06:26:22.064Z,36.45
2024-02-12T06:29:11.982Z,38.47
2024-02-12T06:31:59.212Z,40.70
2024-02-12T06:34:49.102Z,42.90
2024-02-12T06:37:38.759Z,50.47
2024-02-12T06:40:25.901Z,42.35
2024-02-12T06:43:13.140Z,47.40
2024-02-12T06:46:00.302Z,45.63
2024-02-12T06:48:50.977Z,44.17
2024-02-12T06:51:42.098Z,49.72
2024-02-12T06:54:30.315Z,46.38
2024-02-12T06:57:18.507Z,48.13
2024-02-12T07:00:06.644Z,43.38
2024-02-12T07:02:55.466Z,37.72
2024-02-12T07:05:43.025Z,42.90
2024-02-12T07:08:30.292Z,48.58
2024-02-12T07:11:17.854Z,45.70
2024-02-12T07:14:05.201Z,49.75
2024-02-12T07:16:52.365Z,42.95
2024-02-12T07:19:53.032Z,44.35
2024-02-12T07:22:40.235Z,38.90
2024-02-12T07:25:27.425Z,40.65
2024-02-12T07:28:14.707Z,39.67
2024-02-12T07:31:02.025Z,41.00
2024-02-12T07:33:49.504Z,39.78
2024-02-12T07:36:45.883Z,41.88
2024-02-12T07:39:33.328Z,41.08
2024-02-12T07:42:20.511Z,35.90
2024-02-12T07:45:08.787Z,34.10
2024-02-12T07:47:57.519Z,32.17
2024-02-12T07:50:45.152Z,36.15
2024-02-12T07:53:32.463Z,35.22
2024-02-12T07:56:20.382Z,34.83
2024-02-12T07:59:07.738Z,29.17
2024-02-12T08:01:55.899Z,37.67
2024-02-12T08:04:45.613Z,31.90
2024-02-12T08:07:41.828Z,37.78
2024-02-12T08:10:39.426Z,28.23
2024-02-12T08:13:26.606Z,38.90
2024-02-12T08:16:13.848Z,39.17
2024-02-12T08:19:02.688Z,38.75
2024-02-12T08:21:49.980Z,41.47
2024-02-12T08:24:37.117Z,36.90
2024-02-12T08:27:24.249Z,35.22
2024-02-12T08:30:12.465Z,39.30
2024-02-12T08:33:00.493Z,37.90
2024-02-12T08:35:47.913Z,35.35
2024-02-12T08:38:35.201Z,38.00
2024-02-12T08:41:26.919Z,36.00
2024-02-12T08:44:14.178Z,33.47
2024-02-12T08:47:01.507Z,36.10
2024-02-12T08:49:48.751Z,37.60
2024-02-12T08:52:35.925Z,29.63
2024-02-12T08:55:24.017Z,36.03
2024-02-12T08:58:12.282Z,31.15
2024-02-12T09:00:59.488Z,22.92
2024-02-12T09:03:47.601Z,34.03
2024-02-12T09:06:36.242Z,30.02
2024-02-12T09:09:23.533Z,34.72
2024-02-12T09:12:11.099Z,29.45
2024-02-12T09:14:58.814Z,33.60
2024-02-12T09:17:46.183Z,32.75
2024-02-12T09:20:33.491Z,31.45
2024-02-12T09:23:22.980Z,30.05
2024-02-12T09:26:10.570Z,22.35
2024-02-12T09:28:59.626Z,24.50
2024-02-12T09:31:46.852Z,26.38
2024-02-12T09:34:34.184Z,33.63
2024-02-12T09:37:21.556Z,32.10
2024-02-12T09:40:10.375Z,30.60
2024-02-12T09:42:58.862Z,29.38
2024-02-12T09:45:46.524Z,35.80
2024-02-12T09:48:34.103Z,26.10
2024-02-12T09:51:24.908Z,27.52
2024-02-12T09:54:13.595Z,31.25
2024-02-12T09:57:03.004Z,25.30
2024-02-12T09:59:52.278Z,24.40
2024-02-12T10:02:41.547Z,29.20
2024-02-12T10:05:32.076Z,21.63
2024-02-12T10:08:31.981Z,27.67
2024-02-12T10:11:25.664Z,20.92
2024-02-12T10:14:14.438Z,18.75
2024-02-12T10:17:02.907Z,22.05
2024-02-12T10:19:50.158Z,25.42
2024-02-12T10:22:40.157Z,19.00
2024-02-12T10:25:27.328Z,20.15
2024-02-12T10:28:19.827Z,21.83
2024-02-12T10:31:07.602Z,25.10
2024-02-12T10:33:59.250Z,22.38
2024-02-12T10:36:49.483Z,25.83
2024-02-12T10:39:38.989Z,19.05
2024-02-12T10:42:41.307Z,20.77
2024-02-12T10:45:29.715Z,20.45
2024-02-12T10:48:18.697Z,17.33
2024-02-12T10:51:06.864Z,20.38
2024-02-12T10:53:54.316Z,15.98
2024-02-12T10:56:41.683Z,14.48
2024-02-12T10:59:28.937Z,15.75
2024-02-12T11:02:16.822Z,21.88
2024-02-12T11:05:05.076Z,17.45
2024-02-12T11:08:12.286Z,16.65
2024-02-12T11:11:01.797Z,19.33
2024-02-12T11:13:53.717Z,15.95
2024-02-12T11:16:41.883Z,18.42
2024-02-12T11:19:30.018Z,14.15
2024-02-12T11:22:27.702Z,14.48
2024-02-12T11:25:23.468Z,20.65
2024-02-12T11:28:16.071Z,18.05
2024-02-12T11:31:05.845Z,20.83
2024-02-12T11:33:53.139Z,19.30
2024-02-12T11:36:41.775Z,19.67
2024-02-12T11:39:30.213Z,18.35
2024-02-12T11:42:21.609Z,18.38
2024-02-12T11:48:09.399Z,18.08
2024-02-12T11:50:56.989Z,19.40
2024-02-12T11:53:57.972Z,17.80
2024-02-12T11:59:32.837Z,23.35
2024-02-12T12:02:20.498Z,21.75
2024-02-12T12:05:11.362Z,21.10
2024-02-12T12:08:02.072Z,18.92
2024-02-12T12:10:49.359Z,20.25
2024-02-12T12:13:36.571Z,18.83
2024-02-12T12:16:24.603Z,23.15
2024-02-12T12:19:11.861Z,19.55
2024-02-12T12:21:59.228Z,24.08
2024-02-12T12:24:46.410Z,22.45
2024-02-12T12:27:35.114Z,22.50
2024-02-12T12:30:23.649Z,21.13
2024-02-12T12:33:11.045Z,24.50
2024-02-12T12:35:58.519Z,20.95
2024-02-12T12:38:45.814Z,23.15
2024-02-12T12:41:34.270Z,23.00
2024-02-12T12:44:23.659Z,25.30
2024-02-12T12:47:12.824Z,22.77
2024-02-12T12:50:00.109Z,24.83
2024-02-12T12:52:47.346Z,26.45
2024-02-12T12:55:34.567Z,23.55
2024-02-12T12:58:22.000Z,26.50
2024-02-12T13:01:10.962Z,20.15
2024-02-12T13:04:00.779Z,24.38
2024-02-12T13:06:51.343Z,17.13
2024-02-12T13:09:39.937Z,17.15
2024-02-12T13:12:27.259Z,19.00
2024-02-12T13:15:15.862Z,19.70
2024-02-12T13:18:03.581Z,18.13
2024-02-12T13:20:52.263Z,19.08
2024-02-12T13:23:40.704Z,20.65
2024-02-12T13:26:27.975Z,24.80
2024-02-12T13:29:24.277Z,18.27
2024-02-12T13:32:12.569Z,11.63
2024-02-12T13:34:59.807Z,12.32
2024-02-12T13:37:47.092Z,9.48
2024-02-12T13:40:34.334Z,11.85
2024-02-12T13:43:22.914Z,13.35
2024-02-12T13:46:13.496Z,10.88
2024-02-12T13:49:01.785Z,10.15
2024-02-12T13:51:49.012Z,6.93
2024-02-12T13:54:40.869Z,6.65
2024-02-12T13:57:29.304Z,7.55
2024-02-12T14:00:43.418Z,10.27
2024-02-12T14:03:28.153Z,5.47
2024-02-12T14:06:17.464Z,7.20
2024-02-12T14:09:08.363Z,12.32
2024-02-12T14:11:55.526Z,5.97
2024-02-12T14:14:43.164Z,5.15
2024-02-12T14:17:30.546Z,4.93
2024-02-12T14:20:20.849Z,6.63
2024-02-12T14:23:11.708Z,9.73
2024-02-12T14:25:59.359Z,6.18
2024-02-12T14:28:46.546Z,7.22
2024-02-12T14:32:34.012Z,3.88
2024-02-12T14:34:46.794Z,5.88
2024-02-12T14:37:36.264Z,8.02
2024-02-12T14:40:25.012Z,6.88
2024-02-12T14:43:15.426Z,6.57
2024-02-12T14:46:03.141Z,7.07
2024-02-12T14:48:50.516Z,3.67
2024-02-12T14:51:37.804Z,7.47
2024-02-12T14:54:24.967Z,6.55
2024-02-12T14:57:13.267Z,7.45
2024-02-12T15:00:00.677Z,6.80
2024-02-12T15:02:50.455Z,5.10
2024-02-12T15:05:38.138Z,6.60
2024-02-12T15:08:25.420Z,8.73
2024-02-12T15:11:13.786Z,3.42
2024-02-12T15:14:01.179Z,4.47
2024-02-12T15:16:52.071Z,3.20
2024-02-12T15:19:39.277Z,7.60
2024-02-12T15:22:26.477Z,9.60
2024-02-12T15:25:13.815Z,3.05
2024-02-12T15:28:03.121Z,6.25
2024-02-12T15:30:51.165Z,4.97
2024-02-12T15:33:40.422Z,8.85
2024-02-12T15:36:28.434Z,5.78
2024-02-12T15:39:15.688Z,2.78
2024-02-12T15:42:07.040Z,3.70
2024-02-12T15:44:55.496Z,4.82
2024-02-12T15:47:46.494Z,6.07
2024-02-12T15:50:33.988Z,3.55
2024-02-12T15:53:22.723Z,3.63
2024-02-12T15:56:16.518Z,4.60
2024-02-12T15:59:03.966Z,3.33
2024-02-12T16:01:57.507Z,4.90
2024-02-12T16:04:45.705Z,6.22
2024-02-12T16:07:32.862Z,3.20
2024-02-12T16:10:20.292Z,4.60
2024-02-12T16:13:09.833Z,7.35
2024-02-12T16:15:59.204Z,4.65
2024-02-12T16:18:48.373Z,5.05
2024-02-12T16:21:35.689Z,4.07
2024-02-12T16:24:23.174Z,2.47
2024-02-12T16:27:10.684Z,3.90
2024-02-12T16:29:58.086Z,6.57
2024-02-12T16:32:46.600Z,3.45
2024-02-12T16:35:34.682Z,7.60
2024-02-12T16:38:22.262Z,10.00
2024-02-12T16:41:09.815Z,3.67
2024-02-12T16:43:57.127Z,7.13
2024-02-12T16:46:45.801Z,5.25
2024-02-12T16:49:33.003Z,3.15
2024-02-12T16:52:20.205Z,5.30
2024-02-12T16:55:08.018Z,6.38
2024-02-12T16:57:55.631Z,4.50
2024-02-12T17:00:43.057Z,7.85
2024-02-12T17:03:30.790Z,5.53
2024-02-12T17:06:20.883Z,5.35
2024-02-12T17:09:12.379Z,6.32
2024-02-12T17:11:59.702Z,8.48
2024-02-12T17:14:47.450Z,5.28
2024-02-12T17:17:34.886Z,6.93
2024-02-12T17:20:22.277Z,4.78
2024-02-12T17:23:11.186Z,5.13
2024-02-12T17:25:58.414Z,10.93
2024-02-12T17:28:45.600Z,10.30
2024-02-12T17:31:32.837Z,7.72
2024-02-12T17:34:20.314Z,7.40
2024-02-12T17:37:09.578Z,10.48
2024-02-12T17:39:56.771Z,8.38
2024-02-12T17:42:43.997Z,6.20
2024-02-12T17:45:31.171Z,7.35
2024-02-12T17:48:18.546Z,6.15
2024-02-12T17:51:06.047Z,11.40
2024-02-12T17:53:53.315Z,9.27
2024-02-12T17:56:40.529Z,5.60
2024-02-12T17:59:27.767Z,9.05
2024-02-12T18:02:18.848Z,6.72
2024-02-12T18:07:54.697Z,10.85
2024-02-12T18:10:41.822Z,7.45
2024-02-12T18:13:29.573Z,10.95
2024-02-12T18:16:16.755Z,8.38
2024-02-12T18:19:04.038Z,5.00
2024-02-12T18:21:52.976Z,7.85
2024-02-12T18:24:40.300Z,8.52
2024-02-12T18:27:27.432Z,7.60
2024-02-12T18:30:16.104Z,5.88
2024-02-12T18:33:04.950Z,5.95
2024-02-12T18:35:53.528Z,8.55
2024-02-12T18:38:41.001Z,6.07
2024-02-12T18:41:30.591Z,9.82
2024-02-12T18:44:18.487Z,10.65
2024-02-12T18:47:05.925Z,6.22
2024-02-12T18:49:54.901Z,8.73
2024-02-12T18:52:42.754Z,5.43
2024-02-12T18:55:31.342Z,5.15
2024-02-12T18:58:18.526Z,8.77
2024-02-12T19:01:06.177Z,7.07
2024-02-12T19:03:57.039Z,7.70
2024-02-12T19:06:46.725Z,6.47
2024-02-12T19:09:34.554Z,7.45
2024-02-12T19:12:21.785Z,5.75
2024-02-12T19:15:10.686Z,8.65
2024-02-12T19:17:58.731Z,11.02
2024-02-12T19:20:47.270Z,7.55
2024-02-12T19:23:34.667Z,5.50
2024-02-12T19:26:22.482Z,9.05
2024-02-12T19:29:13.848Z,8.18
2024-02-12T19:34:49.214Z,12.27
2024-02-12T19:37:39.106Z,9.25
2024-02-12T19:40:33.158Z,8.82
2024-02-12T19:43:20.435Z,10.43
2024-02-12T19:46:07.627Z,12.45
2024-02-12T19:48:55.612Z,9.77
2024-02-12T19:51:42.943Z,10.60
2024-02-12T19:54:30.671Z,10.35
2024-02-12T19:57:17.813Z,11.07
2024-02-12T20:00:07.720Z,8.73
2024-02-12T20:05:45.041Z,10.07
2024-02-12T20:08:32.545Z,12.38
2024-02-12T20:11:20.286Z,9.10
2024-02-12T20:14:07.623Z,11.57
2024-02-12T20:16:56.028Z,12.65
2024-02-12T20:19:43.620Z,9.05
2024-02-12T20:22:30.844Z,8.98
2024-02-12T20:25:18.489Z,10.10
2024-02-12T20:28:07.647Z,12.40
2024-02-12T20:30:56.274Z,9.35
2024-02-12T20:33:43.646Z,9.10
2024-02-12T20:36:30.985Z,12.65
2024-02-12T20:39:18.205Z,14.65
2024-02-12T20:42:08.204Z,13.70
2024-02-12T20:44:55.354Z,9.27
2024-02-12T20:47:42.921Z,14.77
2024-02-12T20:50:31.784Z,9.05
2024-02-12T20:53:19.369Z,12.00
2024-02-12T20:56:07.361Z,8.30
2024-02-12T20:58:54.588Z,13.75
2024-02-12T21:01:43.465Z,10.52
2024-02-12T21:04:31.537Z,12.02
2024-02-12T21:07:18.868Z,8.75
2024-02-12T21:10:06.838Z,14.10
2024-02-12T21:12:54.080Z,11.40
2024-02-12T21:15:41.717Z,10.13
2024-02-12T21:18:28.993Z,14.73
2024-02-12T21:21:16.322Z,14.18
2024-02-12T21:24:04.393Z,11.45
2024-02-12T21:26:51.631Z,12.50
2024-02-12T21:29:42.528Z,10.02
2024-02-12T21:32:30.172Z,9.95
2024-02-12T21:35:21.460Z,9.15
2024-02-12T21:38:09.083Z,12.10
2024-02-12T21:41:16.296Z,11.95
2024-02-12T21:44:04.800Z,12.77
2024-02-12T21:46:52.154Z,10.20
2024-02-12T21:49:39.428Z,14.25
2024-02-12T21:52:27.063Z,12.40
2024-02-12T21:55:15.395Z,13.98
2024-02-12T21:58:02.706Z,13.70
2024-02-12T22:00:49.894Z,12.65
2024-02-12T22:03:38.153Z,9.68
2024-02-12T22:06:25.664Z,13.32
2024-02-12T22:09:12.932Z,12.75
2024-02-12T22:12:01.238Z,12.50
2024-02-12T22:14:49.876Z,15.90
2024-02-12T22:17:42.119Z,12.32
2024-02-12T22:20:30.112Z,16.60
2024-02-12T22:23:17.347Z,20.05
2024-02-12T22:26:05.865Z,14.63
2024-02-12T22:28:53.203Z,18.60
2024-02-12T22:31:44.191Z,13.98
2024-02-12T22:34:31.630Z,19.17
2024-02-12T22:37:19.687Z,13.38
2024-02-12T22:40:09.890Z,14.43
2024-02-12T22:42:57.997Z,15.68
2024-02-12T22:45:46.661Z,14.68
2024-02-12T22:48:34.163Z,14.10
2024-02-12T22:51:21.722Z,14.70
2024-02-12T22:54:12.182Z,15.05
2024-02-12T22:56:59.414Z,16.40
2024-02-12T22:59:46.647Z,16.88
2024-02-12T23:02:35.629Z,17.98
2024-02-12T23:05:22.879Z,25.25
2024-02-12T23:08:12.074Z,18.65
2024-02-12T23:10:59.327Z,18.88
2024-02-12T23:13:46.698Z,15.45
2024-02-12T23:16:33.963Z,19.98
2024-02-12T23:19:24.246Z,19.23
2024-02-12T23:22:14.514Z,21.67
2024-02-12T23:25:01.712Z,21.58
2024-02-12T23:27:49.408Z,21.15
2024-02-12T23:30:36.571Z,24.98
2024-02-12T23:33:23.952Z,24.42
2024-02-12T23:36:12.152Z,25.15
2024-02-12T23:38:59.449Z,22.95
2024-02-12T23:41:47.358Z,23.15
2024-02-12T23:44:34.898Z,20.48
2024-02-12T23:47:22.136Z,20.10
2024-02-12T23:50:13.160Z,28.13
2024-02-12T23:53:00.827Z,22.48
2024-02-12T23:55:48.012Z,23.20
2024-02-12T23:58:35.179Z,24.67
