createdAt,value
2023-02-06T00:03:20.837Z,68.25
2023-02-06T00:08:23.638Z,68.70
2023-02-06T00:13:26.332Z,68.04
2023-02-06T00:18:28.977Z,67.55
2023-02-06T00:23:31.514Z,68.01
2023-02-06T00:28:34.488Z,67.74
2023-02-06T00:33:37.161Z,67.73
2023-02-06T00:38:39.891Z,68.83
2023-02-06T00:43:43.760Z,67.76
2023-02-06T00:48:46.391Z,68.17
2023-02-06T00:53:51.050Z,68.45
2023-02-06T00:58:55.121Z,68.17
2023-02-06T01:03:57.706Z,68.57
2023-02-06T01:09:00.347Z,68.48
2023-02-06T01:14:03.955Z,69.49
2023-02-06T01:19:06.605Z,69.48
2023-02-06T01:24:09.369Z,68.40
2023-02-06T01:29:13.069Z,67.80
2023-02-06T01:34:16.109Z,70.00
2023-02-06T01:39:18.736Z,68.73
2023-02-06T01:44:23.660Z,69.68
2023-02-06T01:49:46.357Z,68.32
2023-02-06T01:54:54.746Z,68.94
2023-02-06T02:00:01.537Z,69.31
2023-02-06T02:05:25.487Z,69.12
2023-02-06T02:10:30.943Z,68.67
2023-02-06T02:15:42.077Z,68.81
2023-02-06T02:26:36.617Z,67.68
2023-02-06T02:32:00.538Z,67.68
2023-02-06T02:37:24.602Z,67.92
2023-02-06T02:48:08.632Z,67.07
2023-02-06T02:53:12.702Z,67.56
2023-02-06T02:58:19.782Z,67.53
2023-02-06T03:03:25.358Z,67.64
2023-02-06T03:08:43.272Z,67.55
2023-02-06T03:24:19.893Z,68.17
2023-02-06T03:29:22.826Z,68.72
2023-02-06T03:39:49.298Z,66.45
2023-02-06T03:44:58.190Z,67.90
2023-02-06T03:50:01.670Z,67.94
2023-02-06T03:55:10.456Z,67.14
2023-02-06T04:00:13.664Z,68.91
2023-02-06T04:05:18.698Z,68.22
2023-02-06T04:10:21.411Z,67.63
2023-02-06T04:15:24.633Z,68.63
2023-02-06T04:20:27.431Z,68.59
2023-02-06T04:25:29.930Z,67.87
2023-02-06T04:30:32.556Z,67.68
2023-02-06T04:35:36.180Z,69.26
2023-02-06T04:40:39.315Z,68.23
2023-02-06T04:45:42.095Z,67.27
2023-02-06T04:50:44.628Z,68.38
2023-02-06T04:55:47.486Z,67.97
2023-02-06T05:00:50.503Z,68.79
2023-02-06T05:05:53.550Z,67.99
2023-02-06T05:10:57.482Z,68.23
2023-02-06T05:16:08.846Z,68.12
2023-02-06T05:21:13.288Z,68.40
2023-02-06T05:26:16.114Z,68.35
2023-02-06T05:31:20.371Z,69.85
2023-02-06T05:36:24.637Z,69.49
2023-02-06T05:41:27.377Z,69.21
2023-02-06T05:46:31.376Z,68.11
2023-02-06T05:51:34.346Z,69.29
2023-02-06T05:56:37.362Z,68.68
2023-02-06T06:01:40.148Z,68.66
2023-02-06T06:06:43.005Z,68.48
2023-02-06T06:11:45.599Z,68.93
2023-02-06T06:16:48.441Z,68.20
2023-02-06T06:21:51.371Z,68.26
2023-02-06T06:26:54.131Z,67.27
2023-02-06T06:31:57.067Z,67.09
2023-02-06T06:37:00.891Z,65.53
2023-02-06T06:42:04.630Z,66.04
2023-02-06T06:47:07.470Z,65.33
2023-02-06T06:52:19.795Z,65.90
2023-02-06T06:57:30.261Z,66.16
2023-02-06T07:02:32.925Z,65.15
2023-02-06T07:07:40.403Z,64.71
2023-02-06T07:12:55.225Z,65.16
2023-02-06T07:17:58.433Z,64.94
2023-02-06T07:23:02.018Z,63.38
2023-02-06T07:33:28.373Z,64.66
2023-02-06T07:38:31.403Z,65.14
2023-02-06T07:43:34.255Z,65.12
2023-02-06T07:48:42.504Z,64.81
2023-02-06T07:54:06.400Z,64.67
2023-02-06T07:59:10.379Z,61.99
2023-02-06T08:04:13.186Z,61.98
2023-02-06T08:09:19.442Z,62.82
2023-02-06T08:14:24.086Z,62.43
2023-02-06T08:19:27.424Z,62.27
2023-02-06T08:31:12.553Z,62.48
2023-02-06T08:36:17.305Z,60.50
2023-02-06T08:41:24.800Z,61.83
2023-02-06T08:46:30.179Z,61.57
2023-02-06T08:51:34.331Z,60.62
2023-02-06T08:56:37.895Z,61.34
2023-02-06T09:01:41.085Z,61.45
2023-02-06T09:06:45.102Z,61.46
2023-02-06T09:11:47.912Z,61.07
2023-02-06T09:16:50.618Z,61.51
2023-02-06T09:21:53.635Z,61.30
2023-02-06T09:27:00.195Z,61.45
2023-02-06T09:32:03.392Z,60.69
2023-02-06T09:37:06.448Z,60.08
2023-02-06T09:42:18.676Z,58.58
2023-02-06T09:47:33.688Z,57.88
2023-02-06T09:53:15.926Z,58.85
2023-02-06T10:09:43.142Z,58.42
2023-02-06T10:14:50.555Z,58.57
2023-02-06T10:20:19.146Z,59.54
2023-02-06T10:25:32.643Z,58.94
2023-02-06T10:31:06.759Z,56.47
2023-02-06T10:52:01.425Z,59.36
2023-02-06T10:57:12.092Z,59.75
2023-02-06T11:07:37.910Z,60.21
2023-02-06T11:13:01.754Z,57.34
2023-02-06T11:18:11.218Z,59.92
2023-02-06T11:28:53.794Z,59.73
2023-02-06T11:33:57.297Z,60.54
2023-02-06T11:39:22.860Z,60.31
2023-02-06T11:44:36.306Z,60.68
2023-02-06T11:49:38.774Z,60.37
2023-02-06T11:54:41.247Z,58.53
2023-02-06T12:00:03.458Z,59.33
2023-02-06T12:10:21.252Z,59.66
2023-02-06T12:15:45.343Z,58.63
2023-02-06T12:21:08.692Z,59.06
2023-02-06T12:26:16.827Z,57.36
2023-02-06T12:31:26.203Z,56.90
2023-02-06T12:36:36.169Z,56.89
2023-02-06T12:42:18.426Z,58.54
2023-02-06T12:53:10.566Z,57.82
2023-02-06T12:58:53.677Z,54.12
2023-02-06T13:04:00.632Z,53.48
2023-02-06T13:09:07.403Z,55.95
2023-02-06T13:19:50.956Z,57.46
2023-02-06T13:24:53.583Z,58.25
2023-02-06T13:29:56.014Z,58.48
2023-02-06T13:51:05.158Z,59.95
2023-02-06T13:56:40.465Z,60.84
2023-02-06T14:01:43.621Z,62.61
2023-02-06T14:07:25.855Z,61.54
2023-02-06T14:39:54.805Z,62.47
2023-02-06T14:45:04.410Z,64.85
2023-02-06T14:50:08.965Z,64.09
2023-02-06T14:55:34.352Z,65.42
2023-02-06T15:00:38.685Z,64.49
2023-02-06T15:05:41.247Z,63.83
2023-02-06T15:10:44.243Z,63.51
2023-02-06T15:15:54.484Z,64.94
2023-02-06T15:21:02.294Z,65.46
2023-02-06T15:31:23.734Z,67.20
2023-02-06T15:36:38.088Z,67.84
2023-02-06T15:41:44.584Z,67.90
2023-02-06T15:46:49.367Z,67.60
2023-02-06T15:51:55.208Z,67.55
2023-02-06T15:57:08.965Z,67.11
2023-02-06T16:02:33.491Z,68.04
2023-02-06T16:07:39.794Z,67.13
2023-02-06T16:12:44.322Z,66.22
2023-02-06T16:17:47.012Z,65.60
2023-02-06T16:22:51.591Z,65.24
2023-02-06T16:27:54.675Z,65.81
2023-02-06T16:33:00.060Z,67.24
2023-02-06T16:38:02.709Z,66.41
2023-02-06T16:43:10.192Z,65.78
2023-02-06T16:48:17.278Z,64.91
2023-02-06T16:53:28.646Z,66.33
2023-02-06T16:58:32.601Z,66.08
2023-02-06T17:03:38.158Z,68.34
2023-02-06T17:08:40.863Z,65.73
2023-02-06T17:13:43.930Z,65.70
2023-02-06T17:18:47.579Z,65.84
2023-02-06T17:23:51.677Z,66.09
2023-02-06T17:28:54.282Z,66.76
2023-02-06T17:33:57.046Z,66.48
2023-02-06T17:39:01.043Z,66.14
2023-02-06T17:44:03.786Z,67.22
2023-02-06T17:49:09.061Z,66.02
2023-02-06T17:54:13.066Z,68.43
2023-02-06T17:59:15.882Z,68.11
2023-02-06T18:04:20.732Z,67.29
2023-02-06T18:09:23.315Z,68.96
2023-02-06T18:14:26.761Z,68.04
2023-02-06T18:19:30.511Z,68.44
2023-02-06T18:24:33.202Z,67.80
2023-02-06T18:29:50.079Z,68.72
2023-02-06T18:34:53.545Z,67.15
2023-02-06T18:39:56.296Z,67.30
2023-02-06T18:44:58.879Z,68.09
2023-02-06T18:50:01.456Z,68.70
2023-02-06T18:55:08.266Z,68.32
2023-02-06T19:00:13.872Z,67.33
2023-02-06T19:05:17.177Z,68.86
2023-02-06T19:10:21.910Z,68.45
2023-02-06T19:15:24.502Z,68.00
2023-02-06T19:20:27.201Z,69.78
2023-02-06T19:25:30.445Z,68.98
2023-02-06T19:30:33.022Z,68.19
2023-02-06T19:35:40.721Z,67.92
2023-02-06T19:40:45.096Z,69.15
2023-02-06T19:45:47.869Z,69.17
2023-02-06T19:50:51.454Z,69.45
2023-02-06T19:55:54.201Z,68.51
2023-02-06T20:00:58.085Z,69.68
2023-02-06T20:06:02.839Z,69.29
2023-02-06T20:11:07.795Z,69.96
2023-02-06T20:16:20.377Z,69.48
2023-02-06T20:26:38.541Z,70.29
2023-02-06T20:31:41.188Z,69.95
2023-02-06T20:36:44.692Z,69.34
2023-02-06T20:41:49.734Z,69.83
2023-02-06T20:46:52.600Z,70.30
2023-02-06T20:51:58.041Z,70.50
2023-02-06T20:57:00.659Z,70.63
2023-02-06T21:02:03.327Z,70.44
2023-02-06T21:07:06.835Z,70.66
2023-02-06T21:12:09.652Z,71.04
2023-02-06T21:17:12.371Z,70.77
2023-02-06T21:22:14.987Z,70.93
2023-02-06T21:27:17.628Z,70.69
2023-02-06T21:32:21.084Z,71.10
2023-02-06T21:37:23.638Z,70.46
2023-02-06T21:42:27.775Z,70.37
2023-02-06T21:47:30.358Z,69.90
2023-02-06T21:52:35.533Z,69.73
2023-02-06T21:57:38.120Z,69.27
2023-02-06T22:02:40.735Z,68.66
2023-02-06T22:07:43.236Z,67.63
2023-02-06T22:12:49.781Z,67.21
2023-02-06T22:17:52.359Z,67.26
2023-02-06T22:22:55.805Z,67.23
2023-02-06T22:27:58.371Z,66.11
2023-02-06T22:33:00.918Z,65.80
2023-02-06T22:38:03.752Z,66.23
2023-02-06T22:43:06.506Z,65.73
2023-02-06T22:48:09.041Z,66.91
2023-02-06T22:53:32.033Z,66.75
2023-02-06T22:58:34.596Z,66.05
2023-02-06T23:03:37.289Z,66.43
2023-02-06T23:08:40.916Z,66.53
2023-02-06T23:13:43.609Z,66.20
2023-02-06T23:18:46.315Z,67.52
2023-02-06T23:23:49.260Z,66.46
2023-02-06T23:28:51.920Z,65.78
2023-02-06T23:33:55.269Z,66.28
2023-02-06T23:38:57.960Z,65.55
2023-02-06T23:44:06.430Z,65.60
2023-02-06T23:49:09.637Z,64.69
2023-02-06T23:54:12.258Z,65.77
2023-02-06T23:59:14.916Z,64.93
