createdAt,value
2018-03-19T00:02:07.786Z,90.20
2018-03-19T00:04:37.503Z,90.40
2018-03-19T00:07:06.973Z,90.40
2018-03-19T00:09:36.289Z,90.70
2018-03-19T00:12:05.626Z,91.00
2018-03-19T00:14:35.076Z,91.30
2018-03-19T00:17:04.414Z,91.60
2018-03-19T00:19:34.591Z,91.80
2018-03-19T00:22:04.588Z,92.10
2018-03-19T00:24:33.936Z,92.40
2018-03-19T00:27:05.565Z,92.80
2018-03-19T00:29:35.338Z,93.10
2018-03-19T00:32:04.816Z,93.30
2018-03-19T00:34:34.970Z,93.70
2018-03-19T00:37:05.264Z,93.70
2018-03-19T00:39:34.727Z,93.90
2018-03-19T00:42:04.850Z,94.10
2018-03-19T00:44:34.407Z,94.10
2018-03-19T00:47:04.017Z,94.10
2018-03-19T00:49:34.473Z,94.00
2018-03-19T00:52:04.362Z,94.10
2018-03-19T00:54:34.765Z,94.10
2018-03-19T00:57:04.368Z,94.20
2018-03-19T00:59:33.756Z,94.20
2018-03-19T01:02:03.951Z,94.40
2018-03-19T01:04:39.722Z,94.30
2018-03-19T01:07:10.377Z,94.30
2018-03-19T01:09:39.700Z,94.30
2018-03-19T01:12:09.059Z,94.20
2018-03-19T01:14:38.763Z,94.20
2018-03-19T01:17:08.282Z,94.10
2018-03-19T01:37:42.830Z,94.00
2018-03-19T01:40:12.250Z,94.10
2018-03-19T01:42:41.766Z,94.30
2018-03-19T01:45:11.596Z,94.50
2018-03-19T01:47:41.024Z,94.70
2018-03-19T01:50:10.524Z,94.90
2018-03-19T01:52:56.485Z,95.30
2018-03-19T01:58:13.769Z,95.60
2018-03-19T02:00:45.495Z,95.80
2018-03-19T02:05:53.215Z,96.50
2018-03-19T02:08:22.728Z,96.70
2018-03-19T02:10:54.856Z,96.90
2018-03-19T02:13:40.269Z,97.20
2018-03-19T02:16:11.091Z,97.40
2018-03-19T02:18:41.989Z,98.00
2018-03-19T02:21:12.860Z,97.70
2018-03-19T02:23:42.962Z,97.60
2018-03-19T02:26:12.383Z,97.40
2018-03-19T02:28:41.966Z,97.30
2018-03-19T02:31:11.734Z,97.30
2018-03-19T02:33:41.591Z,97.20
2018-03-19T02:36:11.137Z,97.20
2018-03-19T02:38:40.917Z,97.30
2018-03-19T02:41:10.319Z,97.00
2018-03-19T02:43:39.939Z,97.00
2018-03-19T02:46:09.564Z,97.20
2018-03-19T02:48:39.480Z,97.20
2018-03-19T02:51:24.663Z,97.20
2018-03-19T02:53:55.876Z,97.20
2018-03-19T02:56:26.136Z,97.10
2018-03-19T02:58:57.183Z,97.10
2018-03-19T03:04:12.841Z,97.20
2018-03-19T03:06:45.047Z,97.40
2018-03-19T03:09:14.701Z,97.40
2018-03-19T03:11:44.106Z,97.50
2018-03-19T03:14:13.570Z,97.80
2018-03-19T03:16:48.734Z,98.00
2018-03-19T03:19:19.577Z,98.10
2018-03-19T03:21:49.952Z,98.20
2018-03-19T03:24:19.888Z,98.50
2018-03-19T03:26:49.521Z,98.60
2018-03-19T03:35:48.615Z,98.80
2018-03-19T03:38:39.028Z,98.80
2018-03-19T03:51:05.112Z,99.50
2018-03-19T03:53:38.470Z,99.80
2018-03-19T03:56:13.865Z,99.60
2018-03-19T04:07:22.143Z,99.90
2018-03-19T04:09:51.829Z,99.90
2018-03-19T04:15:26.651Z,99.90
2018-03-19T04:18:13.959Z,99.90
2018-03-19T04:21:15.932Z,99.90
2018-03-19T04:23:48.312Z,99.90
2018-03-19T04:26:20.775Z,99.90
2018-03-19T04:31:30.870Z,99.90
2018-03-19T04:36:43.342Z,99.90
2018-03-19T04:42:06.706Z,99.90
2018-03-19T04:44:36.127Z,99.90
2018-03-19T04:47:05.455Z,99.90
2018-03-19T04:49:34.878Z,99.90
2018-03-19T04:52:05.846Z,99.90
2018-03-19T04:54:35.253Z,99.90
2018-03-19T04:57:04.643Z,99.90
2018-03-19T05:00:09.713Z,99.90
2018-03-19T05:02:39.558Z,99.90
2018-03-19T05:05:09.174Z,99.90
2018-03-19T05:07:38.876Z,99.90
2018-03-19T05:10:08.583Z,99.90
2018-03-19T05:12:39.026Z,99.90
2018-03-19T05:15:08.755Z,99.90
2018-03-19T05:17:38.829Z,99.90
2018-03-19T05:20:08.369Z,99.90
2018-03-19T05:22:37.943Z,99.90
2018-03-19T05:25:08.522Z,99.90
2018-03-19T05:27:38.147Z,99.90
2018-03-19T05:30:07.678Z,99.70
2018-03-19T05:32:38.663Z,99.50
2018-03-19T05:38:30.517Z,99.50
2018-03-19T05:40:59.907Z,99.50
2018-03-19T05:43:29.420Z,99.30
2018-03-19T05:49:19.952Z,98.90
2018-03-19T05:51:49.396Z,98.90
2018-03-19T05:54:18.791Z,98.90
2018-03-19T05:56:48.172Z,99.00
2018-03-19T06:02:39.756Z,99.10
2018-03-19T06:05:09.450Z,99.10
2018-03-19T06:07:38.767Z,99.10
2018-03-19T06:10:08.321Z,99.20
2018-03-19T06:12:37.778Z,99.50
2018-03-19T06:15:07.217Z,99.60
2018-03-19T06:17:36.588Z,99.50
2018-03-19T06:20:10.167Z,99.60
2018-03-19T06:22:39.629Z,99.90
2018-03-19T06:25:08.961Z,99.90
2018-03-19T06:27:39.419Z,99.90
2018-03-19T06:30:08.909Z,99.90
2018-03-19T06:32:38.496Z,99.90
2018-03-19T06:35:08.802Z,99.90
2018-03-19T06:37:38.190Z,99.70
2018-03-19T06:40:07.614Z,99.50
2018-03-19T06:42:36.948Z,99.50
2018-03-19T06:45:06.421Z,99.80
2018-03-19T06:47:35.956Z,99.80
2018-03-19T06:50:05.455Z,99.90
2018-03-19T06:52:34.881Z,99.90
2018-03-19T06:55:04.204Z,99.90
2018-03-19T06:57:33.829Z,99.90
2018-03-19T07:00:03.213Z,99.90
2018-03-19T07:02:33.266Z,99.90
2018-03-19T07:05:03.585Z,99.90
2018-03-19T07:07:32.926Z,99.90
2018-03-19T07:10:02.363Z,99.90
2018-03-19T07:12:31.696Z,99.90
2018-03-19T07:15:01.099Z,99.90
2018-03-19T07:17:30.374Z,99.90
2018-03-19T07:19:59.814Z,99.90
2018-03-19T07:22:29.919Z,99.90
2018-03-19T07:24:59.301Z,99.90
2018-03-19T07:27:28.672Z,99.90
2018-03-19T07:29:58.096Z,99.90
2018-03-19T07:32:27.452Z,99.90
2018-03-19T07:34:56.967Z,99.90
2018-03-19T07:37:26.275Z,99.90
2018-03-19T07:39:55.674Z,99.90
2018-03-19T07:42:25.156Z,99.90
2018-03-19T07:44:54.617Z,99.90
2018-03-19T07:47:23.981Z,99.90
2018-03-19T07:49:54.690Z,99.90
2018-03-19T07:52:24.131Z,99.90
2018-03-19T07:54:53.421Z,99.90
2018-03-19T07:57:23.653Z,99.90
2018-03-19T07:59:55.409Z,99.90
2018-03-19T08:02:24.881Z,99.90
2018-03-19T08:04:54.177Z,99.90
2018-03-19T08:07:24.373Z,99.90
2018-03-19T08:09:53.765Z,99.90
2018-03-19T08:12:23.171Z,99.90
2018-03-19T08:14:52.514Z,99.90
2018-03-19T08:17:22.009Z,99.90
2018-03-19T08:19:51.278Z,99.90
2018-03-19T08:22:20.619Z,99.90
2018-03-19T08:24:50.112Z,99.90
2018-03-19T08:27:19.614Z,99.90
2018-03-19T08:29:49.101Z,99.90
2018-03-19T08:32:18.562Z,99.90
2018-03-19T08:34:48.046Z,99.90
2018-03-19T08:37:17.479Z,99.90
2018-03-19T08:39:46.959Z,99.90
2018-03-19T08:42:16.294Z,99.90
2018-03-19T08:44:45.673Z,99.90
2018-03-19T08:47:15.034Z,99.90
2018-03-19T08:49:44.446Z,99.90
2018-03-19T08:52:13.826Z,99.90
2018-03-19T08:54:43.292Z,99.90
2018-03-19T08:57:14.767Z,99.90
2018-03-19T08:59:44.198Z,99.90
2018-03-19T09:02:13.603Z,99.90
2018-03-19T09:04:42.936Z,99.90
2018-03-19T09:07:12.492Z,99.90
2018-03-19T09:09:41.787Z,99.90
2018-03-19T09:12:11.161Z,99.90
2018-03-19T09:14:41.323Z,99.90
2018-03-19T09:17:10.774Z,99.90
2018-03-19T09:19:40.103Z,99.90
2018-03-19T09:25:40.361Z,99.90
2018-03-19T09:28:09.730Z,99.90
2018-03-19T09:30:42.047Z,99.90
2018-03-19T09:33:11.440Z,99.90
2018-03-19T09:35:41.213Z,99.90
2018-03-19T09:38:12.968Z,99.90
2018-03-19T09:40:42.433Z,99.90
2018-03-19T09:43:12.976Z,99.90
2018-03-19T09:45:42.375Z,99.90
2018-03-19T09:48:11.729Z,99.90
2018-03-19T09:50:41.966Z,99.90
2018-03-19T09:53:11.316Z,99.90
2018-03-19T09:55:40.687Z,99.90
2018-03-19T09:58:10.887Z,99.90
2018-03-19T10:00:40.325Z,99.90
2018-03-19T10:03:09.634Z,99.90
2018-03-19T10:05:39.111Z,99.90
2018-03-19T10:08:08.389Z,99.90
2018-03-19T10:10:38.572Z,99.90
2018-03-19T10:13:07.935Z,99.90
2018-03-19T10:15:37.403Z,99.90
2018-03-19T10:18:06.748Z,99.90
2018-03-19T10:23:57.946Z,99.90
2018-03-19T10:26:27.368Z,99.90
2018-03-19T10:28:56.896Z,99.90
2018-03-19T10:31:26.486Z,99.90
2018-03-19T10:33:56.005Z,99.90
2018-03-19T10:36:25.421Z,99.90
2018-03-19T10:38:55.670Z,99.90
2018-03-19T10:41:25.224Z,99.90
2018-03-19T10:43:54.619Z,99.90
2018-03-19T10:46:24.177Z,99.90
2018-03-19T10:48:53.608Z,99.90
2018-03-19T10:51:23.218Z,99.90
2018-03-19T10:53:52.904Z,99.90
2018-03-19T10:56:22.902Z,99.90
2018-03-19T10:58:54.497Z,99.90
2018-03-19T11:01:29.225Z,99.90
2018-03-19T11:04:02.780Z,99.90
2018-03-19T11:06:38.535Z,99.90
2018-03-19T11:09:13.330Z,99.90
2018-03-19T11:11:42.851Z,99.90
2018-03-19T11:14:12.259Z,99.90
2018-03-19T11:16:41.822Z,99.90
2018-03-19T11:19:11.275Z,99.90
2018-03-19T11:21:40.837Z,99.90
2018-03-19T11:24:10.328Z,99.90
2018-03-19T11:26:40.251Z,99.90
2018-03-19T11:29:09.842Z,99.90
2018-03-19T11:31:39.293Z,99.90
2018-03-19T11:34:08.894Z,99.90
2018-03-19T11:36:38.531Z,99.90
2018-03-19T11:39:08.548Z,99.90
2018-03-19T11:41:39.111Z,99.90
2018-03-19T11:44:08.603Z,99.90
2018-03-19T11:46:38.211Z,99.90
2018-03-19T11:49:08.122Z,99.90
2018-03-19T11:51:37.669Z,99.90
2018-03-19T11:54:08.125Z,99.90
2018-03-19T11:56:37.690Z,99.90
2018-03-19T11:59:07.182Z,99.90
2018-03-19T12:01:37.679Z,99.90
2018-03-19T12:04:07.933Z,99.90
2018-03-19T12:06:37.571Z,99.90
2018-03-19T12:09:14.832Z,99.90
2018-03-19T12:11:44.404Z,99.90
2018-03-19T12:14:13.933Z,99.90
2018-03-19T12:16:43.442Z,99.90
2018-03-19T12:19:13.094Z,99.90
2018-03-19T12:21:42.556Z,99.90
2018-03-19T12:24:12.842Z,99.90
2018-03-19T12:26:42.356Z,99.90
2018-03-19T12:32:32.814Z,99.90
2018-03-19T12:35:02.229Z,99.90
2018-03-19T12:37:31.607Z,99.90
2018-03-19T12:40:01.198Z,99.90
2018-03-19T12:42:31.196Z,99.90
2018-03-19T12:45:00.799Z,99.90
2018-03-19T12:47:30.203Z,99.90
2018-03-19T12:50:00.315Z,99.90
2018-03-19T12:52:31.764Z,99.90
2018-03-19T12:57:47.067Z,99.90
2018-03-19T13:00:16.734Z,99.20
2018-03-19T13:02:47.376Z,98.90
2018-03-19T13:05:16.877Z,98.70
2018-03-19T13:07:46.263Z,97.40
2018-03-19T13:10:15.764Z,97.10
2018-03-19T13:12:45.321Z,96.00
2018-03-19T13:15:16.264Z,95.20
2018-03-19T13:17:45.763Z,94.70
2018-03-19T13:20:16.195Z,93.60
2018-03-19T13:22:47.920Z,92.30
2018-03-19T13:25:19.485Z,91.60
2018-03-19T13:27:50.666Z,90.20
2018-03-19T13:30:22.020Z,89.80
2018-03-19T13:32:52.372Z,91.10
2018-03-19T13:35:23.032Z,88.10
2018-03-19T13:37:53.009Z,85.10
2018-03-19T13:40:23.221Z,82.80
2018-03-19T13:42:54.477Z,82.70
2018-03-19T13:45:26.780Z,82.50
2018-03-19T13:47:57.177Z,83.20
2018-03-19T13:50:26.698Z,82.20
2018-03-19T13:52:56.114Z,78.90
2018-03-19T13:55:26.867Z,79.90
2018-03-19T13:57:57.218Z,76.30
2018-03-19T14:00:27.938Z,74.60
2018-03-19T14:02:57.545Z,73.00
2018-03-19T14:05:27.087Z,72.00
2018-03-19T14:08:00.434Z,72.00
2018-03-19T14:10:30.432Z,70.80
2018-03-19T14:13:00.773Z,67.70
2018-03-19T14:15:30.282Z,66.00
2018-03-19T14:17:59.787Z,64.30
2018-03-19T14:20:29.266Z,66.70
2018-03-19T14:22:58.901Z,66.30
2018-03-19T14:25:28.308Z,64.30
2018-03-19T14:27:59.428Z,64.00
2018-03-19T14:30:29.162Z,62.50
2018-03-19T14:32:58.798Z,63.40
2018-03-19T14:35:28.271Z,63.30
2018-03-19T14:37:57.971Z,64.60
2018-03-19T14:40:27.537Z,64.80
2018-03-19T14:42:57.729Z,67.70
2018-03-19T14:45:27.319Z,67.60
2018-03-19T14:47:56.802Z,70.40
2018-03-19T14:50:26.423Z,69.60
2018-03-19T14:52:57.454Z,67.30
2018-03-19T14:55:26.860Z,67.10
2018-03-19T14:58:00.555Z,68.60
2018-03-19T15:00:30.017Z,71.40
2018-03-19T15:02:59.591Z,69.00
2018-03-19T15:05:29.014Z,63.50
2018-03-19T15:07:58.500Z,63.80
2018-03-19T15:10:27.894Z,62.20
2018-03-19T15:12:57.349Z,60.90
2018-03-19T15:15:26.995Z,58.70
2018-03-19T15:17:56.403Z,57.50
2018-03-19T15:20:25.968Z,58.10
2018-03-19T15:22:56.210Z,57.70
2018-03-19T15:25:25.639Z,57.70
2018-03-19T15:27:55.139Z,55.80
2018-03-19T15:30:24.660Z,56.00
2018-03-19T15:32:54.037Z,55.90
2018-03-19T15:35:23.923Z,54.90
2018-03-19T15:37:54.186Z,54.20
2018-03-19T15:40:23.651Z,54.10
2018-03-19T15:42:53.260Z,53.90
2018-03-19T15:48:44.130Z,57.20
2018-03-19T15:51:13.947Z,55.00
2018-03-19T15:53:43.322Z,53.20
2018-03-19T15:59:36.595Z,50.80
2018-03-19T16:02:05.950Z,51.90
2018-03-19T16:04:35.351Z,50.50
2018-03-19T16:07:04.696Z,49.80
2018-03-19T16:09:35.245Z,50.20
2018-03-19T16:12:07.013Z,52.00
2018-03-19T16:14:36.929Z,49.10
2018-03-19T16:17:06.281Z,48.00
2018-03-19T16:19:35.552Z,46.60
2018-03-19T16:22:04.856Z,43.80
2018-03-19T16:24:34.302Z,42.30
2018-03-19T16:27:04.770Z,41.30
2018-03-19T16:29:34.085Z,41.00
2018-03-19T16:32:04.465Z,43.60
2018-03-19T16:37:55.297Z,46.80
2018-03-19T16:40:24.727Z,45.90
2018-03-19T16:42:54.039Z,47.00
2018-03-19T16:45:23.612Z,47.00
2018-03-19T16:47:53.029Z,50.20
2018-03-19T16:50:22.470Z,49.70
2018-03-19T16:52:52.713Z,49.60
2018-03-19T16:55:22.209Z,50.20
2018-03-19T16:57:51.561Z,50.70
2018-03-19T17:00:21.090Z,49.80
2018-03-19T17:02:50.437Z,48.00
2018-03-19T17:05:20.629Z,46.70
2018-03-19T17:07:51.160Z,46.60
2018-03-19T17:10:21.697Z,44.10
2018-03-19T17:12:53.059Z,43.00
2018-03-19T17:15:22.646Z,44.70
2018-03-19T17:17:53.251Z,44.30
2018-03-19T17:20:22.758Z,43.80
2018-03-19T17:22:52.769Z,43.20
2018-03-19T17:25:24.418Z,42.20
2018-03-19T17:27:53.877Z,40.80
2018-03-19T17:30:24.360Z,41.40
2018-03-19T17:32:53.777Z,42.70
2018-03-19T17:35:23.199Z,43.70
2018-03-19T17:37:53.434Z,43.60
2018-03-19T17:40:23.053Z,43.50
2018-03-19T17:42:52.500Z,44.30
2018-03-19T17:45:21.976Z,45.50
2018-03-19T17:47:54.046Z,45.70
2018-03-19T17:50:23.564Z,45.50
2018-03-19T17:52:53.040Z,46.90
2018-03-19T17:55:22.385Z,47.00
2018-03-19T17:57:51.862Z,46.40
2018-03-19T18:00:21.983Z,46.40
2018-03-19T18:02:51.429Z,46.20
2018-03-19T18:05:22.089Z,45.50
2018-03-19T18:07:51.686Z,44.50
2018-03-19T18:10:22.004Z,44.50
2018-03-19T18:12:51.672Z,44.30
2018-03-19T18:15:21.937Z,43.80
2018-03-19T18:17:51.460Z,43.80
2018-03-19T18:20:21.031Z,46.10
2018-03-19T18:22:50.673Z,44.10
2018-03-19T18:25:20.106Z,43.20
2018-03-19T18:27:50.375Z,46.20
2018-03-19T18:30:19.766Z,46.20
2018-03-19T18:32:49.219Z,46.90
2018-03-19T18:35:18.866Z,45.80
2018-03-19T18:37:48.608Z,46.20
2018-03-19T18:40:18.082Z,48.20
2018-03-19T18:42:47.474Z,49.20
2018-03-19T18:45:16.910Z,49.90
2018-03-19T18:47:46.341Z,48.70
2018-03-19T18:50:15.917Z,47.00
2018-03-19T18:52:45.357Z,48.20
2018-03-19T18:55:14.718Z,49.50
2018-03-19T18:57:44.325Z,50.80
2018-03-19T19:00:14.087Z,52.50
2018-03-19T19:02:43.554Z,52.80
2018-03-19T19:05:13.071Z,52.20
2018-03-19T19:07:42.530Z,50.40
2018-03-19T19:10:11.887Z,48.90
2018-03-19T19:12:44.065Z,49.00
2018-03-19T19:15:13.598Z,50.90
2018-03-19T19:17:43.041Z,51.20
2018-03-19T19:20:44.544Z,51.00
2018-03-19T19:23:16.686Z,52.20
2018-03-19T19:25:46.216Z,51.20
2018-03-19T19:28:22.855Z,51.70
2018-03-19T19:30:52.699Z,49.70
2018-03-19T19:33:26.406Z,49.80
2018-03-19T19:42:00.720Z,56.20
2018-03-19T19:44:32.086Z,56.50
2018-03-19T19:47:01.772Z,55.90
2018-03-19T19:49:31.089Z,55.10
2018-03-19T19:52:00.978Z,56.00
2018-03-19T19:54:30.621Z,56.80
2018-03-19T19:56:59.915Z,56.60
2018-03-19T19:59:29.425Z,57.20
2018-03-19T20:02:01.776Z,54.30
2018-03-19T20:04:32.784Z,53.40
2018-03-19T20:07:02.408Z,53.80
2018-03-19T20:09:36.445Z,55.80
2018-03-19T20:12:05.875Z,54.60
2018-03-19T20:14:44.578Z,53.60
2018-03-19T20:17:24.678Z,54.90
2018-03-19T20:19:54.169Z,53.70
2018-03-19T20:22:44.777Z,53.80
2018-03-19T20:25:33.224Z,54.70
2018-03-19T20:28:23.471Z,56.10
2018-03-19T20:31:00.897Z,56.00
2018-03-19T20:33:33.332Z,55.80
2018-03-19T20:36:20.668Z,54.80
2018-03-19T20:38:52.708Z,55.00
2018-03-19T20:41:37.006Z,56.50
2018-03-19T20:44:06.849Z,58.00
2018-03-19T20:46:40.139Z,59.00
2018-03-19T20:49:29.958Z,59.90
2018-03-19T20:55:32.577Z,58.90
2018-03-19T20:58:06.839Z,59.70
2018-03-19T21:00:41.854Z,59.20
2018-03-19T21:03:11.379Z,59.90
2018-03-19T21:05:42.079Z,59.60
2018-03-19T21:08:12.889Z,60.60
2018-03-19T21:10:42.425Z,59.60
2018-03-19T21:13:13.441Z,61.50
2018-03-19T21:15:42.960Z,61.20
2018-03-19T21:18:13.406Z,59.80
2018-03-19T21:20:42.945Z,59.00
2018-03-19T21:23:12.507Z,59.70
2018-03-19T21:25:42.014Z,62.10
2018-03-19T21:28:11.727Z,63.90
2018-03-19T21:30:41.186Z,64.80
2018-03-19T21:33:10.643Z,66.40
2018-03-19T21:35:40.196Z,64.90
2018-03-19T21:38:11.298Z,57.00
2018-03-19T21:40:41.469Z,57.00
2018-03-19T21:43:11.156Z,58.10
2018-03-19T21:45:41.780Z,61.70
2018-03-19T21:48:13.086Z,58.40
2018-03-19T21:50:42.556Z,53.00
2018-03-19T21:53:12.285Z,58.20
2018-03-19T21:55:41.918Z,62.60
2018-03-19T21:58:11.384Z,66.00
2018-03-19T22:00:40.882Z,64.30
2018-03-19T22:03:10.396Z,75.90
2018-03-19T22:05:39.936Z,74.20
2018-03-19T22:08:09.473Z,74.90
2018-03-19T22:10:41.145Z,74.30
2018-03-19T22:13:12.604Z,72.70
2018-03-19T22:15:42.368Z,69.70
2018-03-19T22:18:11.813Z,67.60
2018-03-19T22:20:45.609Z,70.00
2018-03-19T22:23:15.178Z,71.90
2018-03-19T22:29:05.468Z,71.90
2018-03-19T22:31:35.128Z,72.70
2018-03-19T22:34:04.756Z,74.10
2018-03-19T22:36:34.845Z,75.20
2018-03-19T22:39:04.505Z,75.20
2018-03-19T22:41:34.017Z,75.00
2018-03-19T22:44:03.681Z,75.40
2018-03-19T22:46:33.190Z,74.40
2018-03-19T22:49:02.531Z,74.40
2018-03-19T22:51:32.657Z,77.40
2018-03-19T22:54:02.216Z,77.40
2018-03-19T22:56:32.630Z,77.80
2018-03-19T22:59:01.979Z,77.80
2018-03-19T23:01:33.264Z,78.10
2018-03-19T23:04:02.780Z,80.00
2018-03-19T23:06:32.279Z,79.90
2018-03-19T23:09:03.482Z,81.70
2018-03-19T23:11:32.981Z,80.90
2018-03-19T23:14:02.330Z,83.90
2018-03-19T23:16:32.052Z,85.10
2018-03-19T23:19:02.574Z,87.00
2018-03-19T23:24:12.096Z,87.30
2018-03-19T23:26:44.980Z,88.20
2018-03-19T23:29:14.517Z,88.10
2018-03-19T23:31:51.680Z,87.80
2018-03-19T23:34:21.330Z,88.40
2018-03-19T23:39:24.216Z,89.30
2018-03-19T23:41:53.552Z,89.30
2018-03-19T23:44:23.248Z,90.00
2018-03-19T23:46:52.738Z,90.00
2018-03-19T23:49:22.131Z,90.70
2018-03-19T23:51:51.598Z,90.90
2018-03-19T23:54:33.022Z,91.40
2018-03-19T23:57:02.417Z,91.70
2018-03-19T23:59:32.486Z,91.90
