createdAt,value
2022-12-11T00:01:31.148Z,16.33
2022-12-11T00:04:03.232Z,17.05
2022-12-11T00:06:36.043Z,16.08
2022-12-11T00:09:08.377Z,19.25
2022-12-11T00:11:40.519Z,16.55
2022-12-11T00:14:14.094Z,18.30
2022-12-11T00:16:48.986Z,15.82
2022-12-11T00:19:21.234Z,15.32
2022-12-11T00:21:53.148Z,16.10
2022-12-11T00:24:25.328Z,17.33
2022-12-11T00:26:59.265Z,15.55
2022-12-11T00:29:31.250Z,16.20
2022-12-11T00:32:03.361Z,16.90
2022-12-11T00:34:35.598Z,15.85
2022-12-11T00:37:07.665Z,18.92
2022-12-11T00:39:42.457Z,16.23
2022-12-11T00:42:14.705Z,16.70
2022-12-11T00:44:46.722Z,18.70
2022-12-11T00:47:18.837Z,18.83
2022-12-11T00:49:50.994Z,16.67
2022-12-11T00:52:23.173Z,18.25
2022-12-11T00:54:55.602Z,17.63
2022-12-11T00:57:27.781Z,17.83
2022-12-11T00:59:59.846Z,18.98
2022-12-11T01:02:31.789Z,16.83
2022-12-11T01:05:05.001Z,17.35
2022-12-11T01:07:37.450Z,18.13
2022-12-11T01:10:24.061Z,17.80
2022-12-11T01:13:06.628Z,19.00
2022-12-11T01:15:42.317Z,19.58
2022-12-11T01:18:16.093Z,18.38
2022-12-11T01:20:48.085Z,18.83
2022-12-11T01:23:20.044Z,19.02
2022-12-11T01:25:52.271Z,19.48
2022-12-11T01:28:24.215Z,18.42
2022-12-11T01:30:56.309Z,18.65
2022-12-11T01:33:28.466Z,20.20
2022-12-11T01:36:00.619Z,18.25
2022-12-11T01:38:32.558Z,17.27
2022-12-11T01:41:04.813Z,19.50
2022-12-11T01:43:57.136Z,19.50
2022-12-11T01:46:48.906Z,17.40
2022-12-11T01:49:23.789Z,19.58
2022-12-11T01:52:21.678Z,22.50
2022-12-11T01:54:53.640Z,22.58
2022-12-11T01:57:25.690Z,20.88
2022-12-11T01:59:57.909Z,23.33
2022-12-11T02:02:31.413Z,22.67
2022-12-11T02:05:06.358Z,22.42
2022-12-11T02:07:46.328Z,21.52
2022-12-11T02:10:37.569Z,22.42
2022-12-11T02:13:44.696Z,18.58
2022-12-11T02:16:54.879Z,19.80
2022-12-11T02:19:49.485Z,18.27
2022-12-11T02:23:10.680Z,19.58
2022-12-11T02:26:24.965Z,18.98
2022-12-11T02:29:23.101Z,19.20
2022-12-11T02:32:33.869Z,19.30
2022-12-11T02:35:34.434Z,18.33
2022-12-11T02:38:27.203Z,19.95
2022-12-11T02:41:05.695Z,18.58
2022-12-11T02:43:39.496Z,18.92
2022-12-11T02:46:14.251Z,20.17
2022-12-11T02:48:51.160Z,20.13
2022-12-11T02:51:29.960Z,17.63
2022-12-11T02:54:10.710Z,19.27
2022-12-11T02:57:01.763Z,18.40
2022-12-11T02:59:44.504Z,16.60
2022-12-11T03:02:18.810Z,17.15
2022-12-11T03:04:52.308Z,17.10
2022-12-11T03:07:32.851Z,18.85
2022-12-11T03:10:09.695Z,18.52
2022-12-11T03:12:53.201Z,18.00
2022-12-11T03:15:46.894Z,17.65
2022-12-11T03:18:42.337Z,17.92
2022-12-11T03:21:59.360Z,18.08
2022-12-11T03:25:10.263Z,18.27
2022-12-11T03:27:56.378Z,18.00
2022-12-11T03:30:37.451Z,17.05
2022-12-11T03:33:16.792Z,18.67
2022-12-11T03:35:57.201Z,18.33
2022-12-11T03:38:46.799Z,18.60
2022-12-11T03:41:28.705Z,17.30
2022-12-11T03:44:02.408Z,18.17
2022-12-11T03:46:39.008Z,18.27
2022-12-11T03:49:24.007Z,17.92
2022-12-11T03:52:01.136Z,18.88
2022-12-11T03:54:35.371Z,18.00
2022-12-11T03:57:12.378Z,17.55
2022-12-11T03:59:47.678Z,18.70
2022-12-11T04:02:20.483Z,15.88
2022-12-11T04:04:52.521Z,17.70
2022-12-11T04:07:24.815Z,17.30
2022-12-11T04:09:56.946Z,19.00
2022-12-11T04:12:28.942Z,18.40
2022-12-11T04:15:04.036Z,18.23
2022-12-11T04:17:55.765Z,17.13
2022-12-11T04:21:05.977Z,20.73
2022-12-11T04:24:16.699Z,18.27
2022-12-11T04:26:48.708Z,19.27
2022-12-11T04:29:20.946Z,18.98
2022-12-11T04:31:53.014Z,17.40
2022-12-11T04:34:25.077Z,20.25
2022-12-11T04:36:57.053Z,17.88
2022-12-11T04:39:29.466Z,19.92
2022-12-11T04:42:01.418Z,16.60
2022-12-11T04:44:34.015Z,18.52
2022-12-11T04:47:06.079Z,17.67
2022-12-11T04:49:38.054Z,18.45
2022-12-11T04:52:10.325Z,16.35
2022-12-11T04:54:42.642Z,18.40
2022-12-11T04:57:14.854Z,16.00
2022-12-11T04:59:48.361Z,15.32
2022-12-11T05:02:20.620Z,16.98
2022-12-11T05:04:52.659Z,16.17
2022-12-11T05:07:24.814Z,17.02
2022-12-11T05:09:56.845Z,16.90
2022-12-11T05:12:29.629Z,17.75
2022-12-11T05:15:02.608Z,17.52
2022-12-11T05:17:35.128Z,15.52
2022-12-11T05:20:07.868Z,15.40
2022-12-11T05:22:40.843Z,14.70
2022-12-11T05:25:13.294Z,15.30
2022-12-11T05:27:45.538Z,15.38
2022-12-11T05:30:18.718Z,15.77
2022-12-11T05:32:50.831Z,14.40
2022-12-11T05:35:22.875Z,15.95
2022-12-11T05:37:54.854Z,14.77
2022-12-11T05:40:27.027Z,15.40
2022-12-11T05:42:59.033Z,16.58
2022-12-11T05:45:30.974Z,15.93
2022-12-11T05:48:03.056Z,14.40
2022-12-11T05:50:35.134Z,16.45
2022-12-11T05:53:07.226Z,16.65
2022-12-11T05:55:39.318Z,15.43
2022-12-11T05:58:11.397Z,17.02
2022-12-11T06:00:44.118Z,15.50
2022-12-11T06:03:16.283Z,14.98
2022-12-11T06:05:48.242Z,15.43
2022-12-11T06:08:20.235Z,15.25
2022-12-11T06:10:52.214Z,15.38
2022-12-11T06:13:24.300Z,14.48
2022-12-11T06:16:00.145Z,16.35
2022-12-11T06:18:40.541Z,15.13
2022-12-11T06:21:20.234Z,14.98
2022-12-11T06:23:57.168Z,15.20
2022-12-11T06:26:32.076Z,14.57
2022-12-11T06:29:07.636Z,15.25
2022-12-11T06:31:42.992Z,14.00
2022-12-11T06:34:15.088Z,15.30
2022-12-11T06:36:47.150Z,15.00
2022-12-11T06:39:19.117Z,16.70
2022-12-11T06:41:51.153Z,16.15
2022-12-11T06:44:23.195Z,14.07
2022-12-11T06:46:55.833Z,16.65
2022-12-11T06:49:27.937Z,14.77
2022-12-11T06:52:00.084Z,16.40
2022-12-11T06:54:32.130Z,14.38
2022-12-11T06:57:04.029Z,15.60
2022-12-11T06:59:36.023Z,16.50
2022-12-11T07:02:10.862Z,14.90
2022-12-11T07:04:44.779Z,14.82
2022-12-11T07:07:17.099Z,15.77
2022-12-11T07:09:50.627Z,15.82
2022-12-11T07:12:22.755Z,13.23
2022-12-11T07:14:54.683Z,15.30
2022-12-11T07:17:26.752Z,18.00
2022-12-11T07:19:59.212Z,15.45
2022-12-11T07:22:31.532Z,14.85
2022-12-11T07:25:03.805Z,16.73
2022-12-11T07:27:36.181Z,14.68
2022-12-11T07:30:09.257Z,15.00
2022-12-11T07:32:42.086Z,14.65
2022-12-11T07:35:14.320Z,15.63
2022-12-11T07:37:46.468Z,14.88
2022-12-11T07:40:18.643Z,16.38
2022-12-11T07:42:50.693Z,16.33
2022-12-11T07:45:22.771Z,16.55
2022-12-11T07:47:57.034Z,16.45
2022-12-11T07:50:31.291Z,15.70
2022-12-11T07:53:05.043Z,15.73
2022-12-11T07:55:37.652Z,16.33
2022-12-11T07:58:09.718Z,16.23
2022-12-11T08:00:43.856Z,16.77
2022-12-11T08:03:16.495Z,16.42
2022-12-11T08:05:50.040Z,16.80
2022-12-11T08:08:23.051Z,17.00
2022-12-11T08:10:55.218Z,15.50
2022-12-11T08:13:27.612Z,17.42
2022-12-11T08:16:02.863Z,17.02
2022-12-11T08:18:38.853Z,16.38
2022-12-11T08:21:20.549Z,17.77
2022-12-11T08:23:55.650Z,16.38
2022-12-11T08:26:30.162Z,16.70
2022-12-11T08:29:03.449Z,17.40
2022-12-11T08:31:35.509Z,17.98
2022-12-11T08:34:07.691Z,17.13
2022-12-11T08:36:40.857Z,19.23
2022-12-11T08:39:13.105Z,19.13
2022-12-11T08:41:45.588Z,16.05
2022-12-11T08:44:17.965Z,17.65
2022-12-11T08:46:50.647Z,21.63
2022-12-11T08:49:22.692Z,19.33
2022-12-11T08:51:54.722Z,21.90
2022-12-11T08:54:27.029Z,24.73
2022-12-11T08:57:00.145Z,22.67
2022-12-11T08:59:32.563Z,20.75
2022-12-11T09:02:04.998Z,20.55
2022-12-11T09:04:37.923Z,19.02
2022-12-11T09:07:10.436Z,22.77
2022-12-11T09:09:43.253Z,18.90
2022-12-11T09:12:15.362Z,17.65
2022-12-11T09:14:47.753Z,20.40
2022-12-11T09:17:19.939Z,19.73
2022-12-11T09:19:51.992Z,18.05
2022-12-11T09:22:24.139Z,18.83
2022-12-11T09:24:56.147Z,20.98
2022-12-11T09:27:29.263Z,16.95
2022-12-11T09:30:01.545Z,17.73
2022-12-11T09:32:34.081Z,18.77
2022-12-11T09:35:10.511Z,18.85
2022-12-11T09:37:43.107Z,18.10
2022-12-11T09:40:15.486Z,19.52
2022-12-11T09:42:58.565Z,21.95
2022-12-11T09:45:37.729Z,19.45
2022-12-11T09:48:13.379Z,20.75
2022-12-11T09:50:54.198Z,18.00
2022-12-11T09:53:35.783Z,19.05
2022-12-11T09:56:29.397Z,18.80
2022-12-11T09:59:25.847Z,17.23
2022-12-11T10:02:24.907Z,19.73
2022-12-11T10:05:22.938Z,17.58
2022-12-11T10:08:37.716Z,16.75
2022-12-11T10:11:17.709Z,17.35
2022-12-11T10:14:28.785Z,17.77
2022-12-11T10:17:27.678Z,16.98
2022-12-11T10:20:39.052Z,13.77
2022-12-11T10:23:40.501Z,14.77
2022-12-11T10:26:21.356Z,16.55
2022-12-11T10:28:55.317Z,17.83
2022-12-11T10:31:44.235Z,16.02
2022-12-11T10:34:34.687Z,14.57
2022-12-11T10:37:14.955Z,18.33
2022-12-11T10:39:48.261Z,16.20
2022-12-11T10:42:22.882Z,16.73
2022-12-11T10:45:06.172Z,15.30
2022-12-11T10:47:39.377Z,12.88
2022-12-11T10:50:27.015Z,13.85
2022-12-11T10:53:01.028Z,15.20
2022-12-11T10:55:45.500Z,18.38
2022-12-11T10:58:28.404Z,18.17
2022-12-11T11:01:14.432Z,19.42
2022-12-11T11:04:04.810Z,17.90
2022-12-11T11:06:46.201Z,18.55
2022-12-11T11:09:36.387Z,18.75
2022-12-11T11:12:24.722Z,18.67
2022-12-11T11:15:07.408Z,18.70
2022-12-11T11:17:56.459Z,18.88
2022-12-11T11:20:47.654Z,19.35
2022-12-11T11:23:24.642Z,19.85
2022-12-11T11:26:00.319Z,18.92
2022-12-11T11:28:47.117Z,17.98
2022-12-11T11:31:35.495Z,19.75
2022-12-11T11:34:15.396Z,20.17
2022-12-11T11:37:01.260Z,18.55
2022-12-11T11:39:48.350Z,20.52
2022-12-11T11:42:46.755Z,20.17
2022-12-11T11:45:43.873Z,18.50
2022-12-11T11:48:42.625Z,18.48
2022-12-11T11:51:39.727Z,18.40
2022-12-11T11:54:51.620Z,16.73
2022-12-11T11:57:47.553Z,17.83
2022-12-11T12:00:33.952Z,18.05
2022-12-11T12:03:21.503Z,19.20
2022-12-11T12:06:28.927Z,18.30
2022-12-11T12:09:54.804Z,15.25
2022-12-11T12:12:49.976Z,15.10
2022-12-11T12:15:55.252Z,14.70
2022-12-11T12:18:45.601Z,13.00
2022-12-11T12:21:39.429Z,13.15
2022-12-11T12:24:28.968Z,12.85
2022-12-11T12:30:57.200Z,16.25
2022-12-11T12:34:01.118Z,17.88
2022-12-11T12:37:11.850Z,18.33
2022-12-11T12:40:28.804Z,17.60
2022-12-11T12:43:08.405Z,16.75
2022-12-11T12:46:06.231Z,16.00
2022-12-11T12:48:59.474Z,15.07
2022-12-11T12:51:33.607Z,15.68
2022-12-11T12:54:12.527Z,16.67
2022-12-11T12:56:47.567Z,16.77
2022-12-11T12:59:23.534Z,15.65
2022-12-11T13:02:03.562Z,15.77
2022-12-11T13:04:55.865Z,17.13
2022-12-11T13:07:32.905Z,16.42
2022-12-11T13:10:23.423Z,16.10
2022-12-11T13:13:02.590Z,16.08
2022-12-11T13:15:43.876Z,15.32
2022-12-11T13:18:35.046Z,16.70
2022-12-11T13:21:36.905Z,16.33
2022-12-11T13:24:13.595Z,16.88
2022-12-11T13:26:56.500Z,17.58
2022-12-11T13:29:43.216Z,18.55
2022-12-11T13:32:18.760Z,18.00
2022-12-11T13:34:58.124Z,18.05
2022-12-11T13:37:41.434Z,17.65
2022-12-11T13:40:18.263Z,17.80
2022-12-11T13:43:05.588Z,19.83
2022-12-11T13:45:59.983Z,18.27
2022-12-11T13:48:38.613Z,18.00
2022-12-11T13:51:20.254Z,17.38
2022-12-11T13:54:17.237Z,19.45
2022-12-11T13:57:23.606Z,17.25
2022-12-11T13:59:59.607Z,17.80
2022-12-11T14:02:42.735Z,19.83
2022-12-11T14:05:15.667Z,19.52
2022-12-11T14:07:56.106Z,15.85
2022-12-11T14:10:32.510Z,18.75
2022-12-11T14:13:10.960Z,16.63
2022-12-11T14:15:53.830Z,16.17
2022-12-11T14:18:33.408Z,17.00
2022-12-11T14:21:07.327Z,16.67
2022-12-11T14:23:59.895Z,16.27
2022-12-11T14:26:38.252Z,17.42
2022-12-11T14:29:25.039Z,17.48
2022-12-11T14:32:05.890Z,18.38
2022-12-11T14:34:45.672Z,18.25
2022-12-11T14:37:23.519Z,16.52
2022-12-11T14:39:56.234Z,18.25
2022-12-11T14:42:45.144Z,17.33
2022-12-11T14:45:34.671Z,18.85
2022-12-11T14:48:18.721Z,18.38
2022-12-11T14:50:59.214Z,17.35
2022-12-11T14:53:47.812Z,16.98
2022-12-11T14:56:27.551Z,17.75
2022-12-11T14:59:06.818Z,16.33
2022-12-11T15:02:02.373Z,18.02
2022-12-11T15:05:14.592Z,15.80
2022-12-11T15:07:58.306Z,17.83
2022-12-11T15:10:55.533Z,17.45
2022-12-11T15:13:37.296Z,16.50
2022-12-11T15:16:24.590Z,18.33
2022-12-11T15:19:02.027Z,21.67
2022-12-11T15:21:37.876Z,19.52
2022-12-11T15:24:28.406Z,20.27
2022-12-11T15:27:37.476Z,17.70
2022-12-11T15:30:20.188Z,16.95
2022-12-11T15:33:22.163Z,18.65
2022-12-11T15:36:31.998Z,18.75
2022-12-11T15:39:09.575Z,18.40
2022-12-11T15:41:43.225Z,18.00
2022-12-11T15:44:20.439Z,18.30
2022-12-11T15:46:53.120Z,19.65
2022-12-11T15:49:25.221Z,21.63
2022-12-11T15:51:57.289Z,18.83
2022-12-11T15:54:29.433Z,19.80
2022-12-11T15:57:06.786Z,20.35
2022-12-11T15:59:48.854Z,21.73
2022-12-11T16:02:24.439Z,21.70
2022-12-11T16:04:59.884Z,20.20
2022-12-11T16:07:33.395Z,20.15
2022-12-11T16:10:07.712Z,19.80
2022-12-11T16:12:45.881Z,18.85
2022-12-11T16:15:23.532Z,21.50
2022-12-11T16:18:09.811Z,19.08
2022-12-11T16:20:45.760Z,20.38
2022-12-11T16:23:19.137Z,19.05
2022-12-11T16:25:51.498Z,20.23
2022-12-11T16:28:24.107Z,20.30
2022-12-11T16:30:56.249Z,20.55
2022-12-11T16:33:31.469Z,21.25
2022-12-11T16:36:13.901Z,19.70
2022-12-11T16:38:53.534Z,20.55
2022-12-11T16:41:26.437Z,19.13
2022-12-11T16:44:01.411Z,20.42
2022-12-11T16:46:36.205Z,20.67
2022-12-11T16:49:08.933Z,20.42
2022-12-11T16:51:46.382Z,20.77
2022-12-11T16:54:21.242Z,21.00
2022-12-11T16:56:54.397Z,21.48
2022-12-11T16:59:29.955Z,21.15
2022-12-11T17:02:05.583Z,20.83
2022-12-11T17:04:38.608Z,20.55
2022-12-11T17:07:11.363Z,20.73
2022-12-11T17:09:44.886Z,21.42
2022-12-11T17:12:18.035Z,20.95
2022-12-11T17:14:55.167Z,20.60
2022-12-11T17:17:27.935Z,19.63
2022-12-11T17:20:00.267Z,21.33
2022-12-11T17:22:33.239Z,21.73
2022-12-11T17:25:08.090Z,21.80
2022-12-11T17:27:40.671Z,20.98
2022-12-11T17:30:14.563Z,20.30
2022-12-11T17:32:48.741Z,20.25
2022-12-11T17:35:21.885Z,19.10
2022-12-11T17:37:55.334Z,18.60
2022-12-11T17:40:28.255Z,23.02
2022-12-11T17:43:01.472Z,21.55
2022-12-11T17:45:45.272Z,19.83
2022-12-11T17:48:22.543Z,19.98
2022-12-11T17:50:55.560Z,19.67
2022-12-11T17:53:29.630Z,21.05
2022-12-11T17:56:06.420Z,22.80
2022-12-11T17:58:40.369Z,19.90
2022-12-11T18:01:14.015Z,20.75
2022-12-11T18:03:47.862Z,21.05
2022-12-11T18:06:23.694Z,20.58
2022-12-11T18:09:00.881Z,21.45
2022-12-11T18:11:36.049Z,19.20
2022-12-11T18:14:13.804Z,22.17
2022-12-11T18:16:53.459Z,24.75
2022-12-11T18:19:27.868Z,21.50
2022-12-11T18:22:01.723Z,31.77
2022-12-11T18:24:37.522Z,24.88
2022-12-11T18:27:12.573Z,22.98
2022-12-11T18:29:46.490Z,20.75
2022-12-11T18:32:20.247Z,20.70
2022-12-11T18:34:54.313Z,22.17
2022-12-11T18:37:30.542Z,22.10
2022-12-11T18:40:07.420Z,21.92
2022-12-11T18:42:42.032Z,21.65
2022-12-11T18:45:17.321Z,21.80
2022-12-11T18:47:53.010Z,19.00
2022-12-11T18:50:29.009Z,19.98
2022-12-11T18:53:02.817Z,20.33
2022-12-11T18:55:40.827Z,22.05
2022-12-11T18:58:18.809Z,18.67
2022-12-11T19:00:52.341Z,20.20
2022-12-11T19:03:26.101Z,21.30
2022-12-11T19:06:13.983Z,19.52
2022-12-11T19:08:49.761Z,20.40
2022-12-11T19:11:26.320Z,21.67
2022-12-11T19:14:02.204Z,20.02
2022-12-11T19:16:46.143Z,22.55
2022-12-11T19:19:35.065Z,20.55
2022-12-11T19:22:08.075Z,21.55
2022-12-11T19:24:41.408Z,20.90
2022-12-11T19:27:15.004Z,19.58
2022-12-11T19:29:48.674Z,22.95
2022-12-11T19:32:25.563Z,22.33
2022-12-11T19:35:01.282Z,20.67
2022-12-11T19:37:34.685Z,20.80
2022-12-11T19:40:12.761Z,21.65
2022-12-11T19:42:48.396Z,20.20
2022-12-11T19:45:24.994Z,19.15
2022-12-11T19:47:59.274Z,20.15
2022-12-11T19:50:32.014Z,20.77
2022-12-11T19:53:07.662Z,19.30
2022-12-11T19:55:50.135Z,22.58
2022-12-11T19:58:24.506Z,20.02
2022-12-11T20:00:58.858Z,24.50
2022-12-11T20:03:32.782Z,22.02
2022-12-11T20:06:08.736Z,22.65
2022-12-11T20:08:45.293Z,20.35
2022-12-11T20:11:25.454Z,20.63
2022-12-11T20:13:59.680Z,22.45
2022-12-11T20:17:02.214Z,24.95
2022-12-11T20:19:32.872Z,21.70
2022-12-11T20:22:08.041Z,23.77
2022-12-11T20:24:45.682Z,22.38
2022-12-11T20:27:19.935Z,26.13
2022-12-11T20:29:54.276Z,30.05
2022-12-11T20:32:27.559Z,28.92
2022-12-11T20:35:01.201Z,23.77
2022-12-11T20:37:36.498Z,24.88
2022-12-11T20:40:10.408Z,23.73
2022-12-11T20:42:44.536Z,23.00
2022-12-11T20:45:19.086Z,22.30
2022-12-11T20:47:53.035Z,21.67
2022-12-11T20:50:26.490Z,22.33
2022-12-11T20:53:00.213Z,23.65
2022-12-11T20:55:34.631Z,25.63
2022-12-11T20:58:12.661Z,21.52
2022-12-11T21:00:49.566Z,21.90
2022-12-11T21:03:28.391Z,22.23
2022-12-11T21:06:07.018Z,23.27
2022-12-11T21:08:49.080Z,23.38
2022-12-11T21:11:22.921Z,22.20
2022-12-11T21:13:56.224Z,23.15
2022-12-11T21:16:32.031Z,23.00
2022-12-11T21:19:10.240Z,22.45
2022-12-11T21:21:48.842Z,22.58
2022-12-11T21:24:27.074Z,20.92
2022-12-11T21:27:00.843Z,22.80
2022-12-11T21:29:34.535Z,22.92
2022-12-11T21:32:08.031Z,21.92
2022-12-11T21:34:40.805Z,24.65
2022-12-11T21:37:13.937Z,22.35
2022-12-11T21:39:46.773Z,24.63
2022-12-11T21:42:20.892Z,22.27
2022-12-11T21:45:37.497Z,24.50
2022-12-11T21:47:50.474Z,22.35
2022-12-11T21:50:23.186Z,21.90
2022-12-11T21:52:56.771Z,21.95
2022-12-11T21:55:31.927Z,21.00
2022-12-11T21:58:05.078Z,22.40
2022-12-11T22:00:39.420Z,26.30
2022-12-11T22:03:11.973Z,27.45
2022-12-11T22:05:45.633Z,28.25
2022-12-11T22:08:18.065Z,33.75
2022-12-11T22:10:50.543Z,29.30
2022-12-11T22:13:23.510Z,27.80
2022-12-11T22:15:55.907Z,21.33
2022-12-11T22:18:28.446Z,24.95
2022-12-11T22:21:00.868Z,24.92
2022-12-11T22:23:34.358Z,24.30
2022-12-11T22:26:12.333Z,24.10
2022-12-11T22:28:49.951Z,24.60
2022-12-11T22:31:24.848Z,24.63
2022-12-11T22:33:57.572Z,25.67
2022-12-11T22:36:30.724Z,24.63
2022-12-11T22:39:04.872Z,25.13
2022-12-11T22:41:41.926Z,23.50
2022-12-11T22:44:16.813Z,25.20
2022-12-11T22:46:50.946Z,27.42
2022-12-11T22:49:25.609Z,25.92
2022-12-11T22:51:57.989Z,22.48
2022-12-11T22:54:30.181Z,24.15
2022-12-11T22:57:02.176Z,24.58
2022-12-11T22:59:34.511Z,25.55
2022-12-11T23:02:07.251Z,25.25
2022-12-11T23:04:39.810Z,24.83
2022-12-11T23:07:11.909Z,24.15
2022-12-11T23:09:44.031Z,20.73
2022-12-11T23:12:16.173Z,19.75
2022-12-11T23:14:50.948Z,22.70
2022-12-11T23:17:23.234Z,22.65
2022-12-11T23:19:55.469Z,24.83
2022-12-11T23:22:27.860Z,23.38
2022-12-11T23:25:00.819Z,20.58
2022-12-11T23:27:33.123Z,22.45
2022-12-11T23:30:06.188Z,24.08
2022-12-11T23:32:39.484Z,22.13
2022-12-11T23:35:11.911Z,22.50
2022-12-11T23:37:45.414Z,22.52
2022-12-11T23:40:17.614Z,23.70
2022-12-11T23:42:50.072Z,23.52
2022-12-11T23:45:22.156Z,23.42
2022-12-11T23:47:54.343Z,22.02
2022-12-11T23:50:27.161Z,23.05
2022-12-11T23:52:59.404Z,21.60
2022-12-11T23:55:32.225Z,21.27
2022-12-11T23:58:05.533Z,21.20
