createdAt,value
2019-02-26T00:01:46.070Z,2.00
2019-02-26T00:03:41.695Z,1.91
2019-02-26T00:05:41.928Z,1.83
2019-02-26T00:07:41.587Z,1.64
2019-02-26T00:09:41.810Z,1.73
2019-02-26T00:11:41.927Z,1.51
2019-02-26T00:13:41.729Z,1.43
2019-02-26T00:15:43.252Z,1.22
2019-02-26T00:17:43.723Z,1.12
2019-02-26T00:19:41.723Z,1.24
2019-02-26T00:21:43.020Z,1.24
2019-02-26T00:23:44.285Z,1.05
2019-02-26T00:25:41.698Z,1.02
2019-02-26T00:27:41.859Z,0.96
2019-02-26T00:29:41.688Z,0.91
2019-02-26T00:31:43.422Z,0.91
2019-02-26T00:33:41.743Z,0.82
2019-02-26T00:35:43.413Z,0.81
2019-02-26T00:37:43.633Z,0.74
2019-02-26T00:39:41.756Z,0.66
2019-02-26T00:41:41.806Z,0.78
2019-02-26T00:43:41.915Z,0.62
2019-02-26T00:45:41.662Z,0.77
2019-02-26T00:47:43.332Z,0.79
2019-02-26T00:49:43.711Z,0.77
2019-02-26T00:51:45.568Z,0.84
2019-02-26T00:53:41.663Z,0.83
2019-02-26T00:55:41.865Z,0.87
2019-02-26T00:57:43.020Z,0.88
2019-02-26T00:59:43.604Z,0.96
2019-02-26T01:01:44.110Z,1.10
2019-02-26T01:03:44.356Z,1.06
2019-02-26T01:05:43.243Z,1.17
2019-02-26T01:07:43.849Z,1.16
2019-02-26T01:09:41.837Z,1.34
2019-02-26T01:11:42.928Z,1.35
2019-02-26T01:13:41.906Z,1.47
2019-02-26T01:15:41.901Z,1.39
2019-02-26T01:17:42.407Z,1.40
2019-02-26T01:19:43.071Z,1.47
2019-02-26T01:21:42.080Z,1.56
2019-02-26T01:23:41.926Z,1.41
2019-02-26T01:25:41.736Z,1.44
2019-02-26T01:27:43.558Z,1.37
2019-02-26T01:29:41.962Z,1.30
2019-02-26T01:31:41.794Z,1.16
2019-02-26T01:33:41.832Z,1.22
2019-02-26T01:35:41.757Z,1.03
2019-02-26T01:37:42.009Z,0.99
2019-02-26T01:39:42.963Z,0.84
2019-02-26T01:41:45.524Z,0.84
2019-02-26T01:43:42.146Z,0.86
2019-02-26T01:45:43.830Z,0.81
2019-02-26T01:47:42.834Z,0.76
2019-02-26T01:49:41.937Z,0.74
2019-02-26T01:51:42.828Z,0.76
2019-02-26T01:53:42.734Z,0.69
2019-02-26T01:55:43.456Z,0.67
2019-02-26T01:57:43.467Z,0.55
2019-02-26T01:59:41.932Z,0.61
2019-02-26T02:01:44.129Z,0.64
2019-02-26T02:03:44.022Z,0.59
2019-02-26T02:05:43.221Z,0.59
2019-02-26T02:07:41.720Z,0.53
2019-02-26T02:09:42.023Z,0.56
2019-02-26T02:11:42.130Z,0.73
2019-02-26T02:13:43.354Z,0.74
2019-02-26T02:15:42.241Z,0.71
2019-02-26T02:17:41.836Z,0.69
2019-02-26T02:19:41.977Z,0.84
2019-02-26T02:21:41.720Z,0.73
2019-02-26T02:23:42.567Z,0.78
2019-02-26T02:25:43.335Z,0.89
2019-02-26T02:27:41.992Z,0.99
2019-02-26T02:29:44.142Z,0.96
2019-02-26T02:31:42.217Z,1.01
2019-02-26T02:33:41.774Z,1.03
2019-02-26T02:35:42.248Z,1.10
2019-02-26T02:37:42.049Z,1.07
2019-02-26T02:39:42.060Z,1.03
2019-02-26T02:41:44.622Z,1.09
2019-02-26T02:43:42.086Z,0.96
2019-02-26T02:45:41.995Z,0.97
2019-02-26T02:47:43.580Z,0.90
2019-02-26T02:49:44.246Z,0.94
2019-02-26T02:51:41.836Z,0.74
2019-02-26T02:53:41.836Z,0.68
2019-02-26T02:55:45.823Z,0.63
2019-02-26T02:57:42.000Z,0.43
2019-02-26T02:59:42.425Z,0.40
2019-02-26T03:01:43.088Z,0.49
2019-02-26T03:03:42.106Z,0.31
2019-02-26T03:05:43.807Z,0.22
2019-02-26T03:07:42.880Z,0.20
2019-02-26T03:09:43.237Z,0.05
2019-02-26T03:11:44.032Z,0.22
2019-02-26T03:13:43.101Z,0.21
2019-02-26T03:15:41.847Z,0.19
2019-02-26T03:17:41.899Z,0.20
2019-02-26T03:19:43.675Z,0.15
2019-02-26T03:21:42.576Z,0.13
2019-02-26T03:23:43.523Z,0.03
2019-02-26T03:25:44.288Z,-0.12
2019-02-26T03:27:42.713Z,-0.11
2019-02-26T03:29:41.848Z,-0.16
2019-02-26T03:31:46.797Z,-0.10
2019-02-26T03:33:42.073Z,-0.21
2019-02-26T03:35:41.871Z,-0.13
2019-02-26T03:37:41.842Z,-0.22
2019-02-26T03:39:42.109Z,-0.32
2019-02-26T03:41:43.169Z,-0.31
2019-02-26T03:43:41.927Z,-0.22
2019-02-26T03:45:41.966Z,-0.25
2019-02-26T03:47:41.738Z,-0.22
2019-02-26T03:49:42.366Z,-0.15
2019-02-26T03:51:41.997Z,-0.29
2019-02-26T03:53:43.661Z,-0.32
2019-02-26T03:55:43.908Z,-0.30
2019-02-26T03:57:46.976Z,-0.36
2019-02-26T03:59:41.942Z,-0.38
2019-02-26T04:01:42.358Z,-0.22
2019-02-26T04:03:42.556Z,-0.24
2019-02-26T04:05:42.136Z,-0.25
2019-02-26T04:07:41.786Z,-0.38
2019-02-26T04:09:44.247Z,-0.31
2019-02-26T04:11:45.429Z,-0.12
2019-02-26T04:13:43.299Z,-0.25
2019-02-26T04:15:42.003Z,-0.36
2019-02-26T04:17:42.297Z,-0.28
2019-02-26T04:19:44.062Z,-0.47
2019-02-26T04:21:42.276Z,-0.48
2019-02-26T04:23:44.053Z,-0.40
2019-02-26T04:25:41.796Z,-0.50
2019-02-26T04:27:44.112Z,-0.54
2019-02-26T04:29:43.670Z,-0.51
2019-02-26T04:31:44.610Z,-0.43
2019-02-26T04:33:42.084Z,-0.62
2019-02-26T04:35:44.403Z,-0.44
2019-02-26T04:37:42.470Z,-0.29
2019-02-26T04:39:44.672Z,-0.20
2019-02-26T04:41:42.182Z,-0.30
2019-02-26T04:43:41.920Z,-0.17
2019-02-26T04:45:42.214Z,-0.25
2019-02-26T04:47:42.224Z,-0.26
2019-02-26T04:49:42.888Z,-0.42
2019-02-26T04:51:44.871Z,-0.47
2019-02-26T04:53:41.823Z,-0.52
2019-02-26T04:55:44.729Z,-0.62
2019-02-26T04:57:42.592Z,-0.67
2019-02-26T04:59:43.848Z,-0.71
2019-02-26T05:01:44.121Z,-0.77
2019-02-26T05:03:42.348Z,-0.74
2019-02-26T05:05:41.808Z,-0.80
2019-02-26T05:07:44.396Z,-0.89
2019-02-26T05:09:42.238Z,-0.64
2019-02-26T05:11:41.922Z,-0.63
2019-02-26T05:13:41.855Z,-0.78
2019-02-26T05:15:43.480Z,-0.66
2019-02-26T05:17:41.884Z,-0.76
2019-02-26T05:19:45.353Z,-0.77
2019-02-26T05:21:42.051Z,-0.59
2019-02-26T05:23:41.914Z,-0.74
2019-02-26T05:25:43.021Z,-0.73
2019-02-26T05:27:45.035Z,-0.77
2019-02-26T05:29:43.007Z,-0.72
2019-02-26T05:31:43.173Z,-0.74
2019-02-26T05:33:41.810Z,-0.82
2019-02-26T05:35:45.649Z,-0.74
2019-02-26T05:37:42.094Z,-0.78
2019-02-26T05:39:43.051Z,-0.90
2019-02-26T05:41:42.062Z,-0.79
2019-02-26T05:43:42.137Z,-0.88
2019-02-26T05:45:41.935Z,-0.86
2019-02-26T05:47:43.172Z,-0.82
2019-02-26T05:49:45.347Z,-0.82
2019-02-26T05:51:41.977Z,-0.77
2019-02-26T05:53:42.032Z,-0.81
2019-02-26T05:55:44.214Z,-0.74
2019-02-26T05:57:41.748Z,-0.70
2019-02-26T05:59:42.030Z,-0.76
2019-02-26T06:01:43.726Z,-0.64
2019-02-26T06:03:44.268Z,-0.84
2019-02-26T06:05:45.776Z,-0.66
2019-02-26T06:07:41.968Z,-0.72
2019-02-26T06:09:41.977Z,-0.77
2019-02-26T06:11:46.912Z,-0.70
2019-02-26T06:13:43.174Z,-0.81
2019-02-26T06:15:41.889Z,-0.67
2019-02-26T06:17:43.378Z,-0.52
2019-02-26T06:19:42.367Z,-0.52
2019-02-26T06:21:44.076Z,-0.77
2019-02-26T06:23:43.205Z,-0.60
2019-02-26T06:25:41.761Z,-0.68
2019-02-26T06:27:42.183Z,-0.71
2019-02-26T06:29:41.788Z,-0.68
2019-02-26T06:31:44.240Z,-0.74
2019-02-26T06:33:43.694Z,-0.68
2019-02-26T06:35:42.837Z,-0.62
2019-02-26T06:37:42.138Z,-0.38
2019-02-26T06:39:42.125Z,-0.41
2019-02-26T06:41:44.172Z,-0.43
2019-02-26T06:43:45.030Z,-0.37
2019-02-26T06:45:43.563Z,-0.33
2019-02-26T06:47:42.397Z,-0.36
2019-02-26T06:49:43.209Z,-0.25
2019-02-26T06:51:42.982Z,-0.27
2019-02-26T06:53:45.051Z,-0.07
2019-02-26T06:55:41.933Z,-0.04
2019-02-26T06:57:44.117Z,0.07
2019-02-26T06:59:41.809Z,0.38
2019-02-26T07:01:42.191Z,0.77
2019-02-26T07:03:42.289Z,1.28
2019-02-26T07:05:46.092Z,1.80
2019-02-26T07:07:41.997Z,2.29
2019-02-26T07:09:43.713Z,2.89
2019-02-26T07:11:41.806Z,3.38
2019-02-26T07:13:43.964Z,3.79
2019-02-26T07:15:45.407Z,4.20
2019-02-26T07:17:42.976Z,4.34
2019-02-26T07:19:42.068Z,4.60
2019-02-26T07:21:43.413Z,5.03
2019-02-26T07:23:42.426Z,5.41
2019-02-26T07:25:44.004Z,5.90
2019-02-26T07:27:42.268Z,6.10
2019-02-26T07:29:44.377Z,6.38
2019-02-26T07:31:42.249Z,6.44
2019-02-26T07:33:42.458Z,6.44
2019-02-26T07:35:41.979Z,6.46
2019-02-26T07:37:41.973Z,6.49
2019-02-26T07:39:43.869Z,6.53
2019-02-26T07:41:42.311Z,6.55
2019-02-26T07:43:44.049Z,6.74
2019-02-26T07:45:42.434Z,7.01
2019-02-26T07:47:41.826Z,7.38
2019-02-26T07:49:42.175Z,7.73
2019-02-26T07:51:43.056Z,7.87
2019-02-26T07:53:48.493Z,7.91
2019-02-26T07:55:42.371Z,7.86
2019-02-26T07:57:44.876Z,7.87
2019-02-26T07:59:42.570Z,7.87
2019-02-26T08:01:43.107Z,7.93
2019-02-26T08:03:43.519Z,7.91
2019-02-26T08:05:41.938Z,7.77
2019-02-26T08:07:43.866Z,7.84
2019-02-26T08:09:42.066Z,7.79
2019-02-26T08:11:44.381Z,7.69
2019-02-26T08:13:42.088Z,7.62
2019-02-26T08:15:41.980Z,7.33
2019-02-26T08:17:45.618Z,7.36
2019-02-26T08:19:46.193Z,7.51
2019-02-26T08:21:42.138Z,7.81
2019-02-26T08:23:43.713Z,7.94
2019-02-26T08:25:42.052Z,8.34
2019-02-26T08:27:42.167Z,8.77
2019-02-26T08:29:42.173Z,9.01
2019-02-26T08:31:44.625Z,9.07
2019-02-26T08:33:42.094Z,9.09
2019-02-26T08:35:42.099Z,8.85
2019-02-26T08:37:41.913Z,8.68
2019-02-26T08:39:42.334Z,8.72
2019-02-26T08:41:42.093Z,8.50
2019-02-26T08:43:44.200Z,8.60
2019-02-26T08:45:41.895Z,8.68
2019-02-26T08:47:41.967Z,8.76
2019-02-26T08:49:43.468Z,8.91
2019-02-26T08:51:42.233Z,8.98
2019-02-26T08:53:42.009Z,9.05
2019-02-26T08:55:42.209Z,9.28
2019-02-26T08:57:42.025Z,9.46
2019-02-26T08:59:42.661Z,9.58
2019-02-26T09:01:41.944Z,9.80
2019-02-26T09:03:41.953Z,10.05
2019-02-26T09:05:41.885Z,10.22
2019-02-26T09:07:43.304Z,10.30
2019-02-26T09:09:42.198Z,10.30
2019-02-26T09:11:41.967Z,10.31
2019-02-26T09:13:43.872Z,10.42
2019-02-26T09:15:43.151Z,10.59
2019-02-26T09:17:42.167Z,10.62
2019-02-26T09:19:42.255Z,10.78
2019-02-26T09:21:44.361Z,11.10
2019-02-26T09:23:42.072Z,11.32
2019-02-26T09:25:42.075Z,11.50
2019-02-26T09:27:43.022Z,11.75
2019-02-26T09:29:48.234Z,11.70
2019-02-26T09:31:42.226Z,11.74
2019-02-26T09:33:43.584Z,11.85
2019-02-26T09:35:42.148Z,11.81
2019-02-26T09:37:42.849Z,11.46
2019-02-26T09:39:42.173Z,11.29
2019-02-26T09:41:43.346Z,11.12
2019-02-26T09:43:43.380Z,10.96
2019-02-26T09:45:43.583Z,11.01
2019-02-26T09:47:42.208Z,11.33
2019-02-26T09:49:42.646Z,11.50
2019-02-26T09:51:42.033Z,11.33
2019-02-26T09:53:42.251Z,11.32
2019-02-26T09:55:42.518Z,11.60
2019-02-26T09:57:42.386Z,11.77
2019-02-26T09:59:42.293Z,11.82
2019-02-26T10:01:42.873Z,11.91
2019-02-26T10:03:42.096Z,12.02
2019-02-26T10:05:42.294Z,12.25
2019-02-26T10:07:42.125Z,12.28
2019-02-26T10:09:45.984Z,12.33
2019-02-26T10:11:44.304Z,12.27
2019-02-26T10:13:44.264Z,12.46
2019-02-26T10:15:44.672Z,12.50
2019-02-26T10:17:42.698Z,12.57
2019-02-26T10:19:43.001Z,12.64
2019-02-26T10:21:43.264Z,12.76
2019-02-26T10:23:42.155Z,12.63
2019-02-26T10:25:42.648Z,12.60
2019-02-26T10:27:43.115Z,12.54
2019-02-26T10:29:44.963Z,12.48
2019-02-26T10:31:42.576Z,12.64
2019-02-26T10:33:44.018Z,13.02
2019-02-26T10:35:44.880Z,13.09
2019-02-26T10:37:43.590Z,13.15
2019-02-26T10:39:44.362Z,13.03
2019-02-26T10:41:44.140Z,12.98
2019-02-26T10:43:42.602Z,13.02
2019-02-26T10:45:44.915Z,13.24
2019-02-26T10:47:42.356Z,13.41
2019-02-26T10:49:44.390Z,13.82
2019-02-26T10:51:42.623Z,14.07
2019-02-26T10:53:42.154Z,14.33
2019-02-26T10:55:42.370Z,14.47
2019-02-26T10:57:42.045Z,14.68
2019-02-26T10:59:44.251Z,14.74
2019-02-26T11:01:42.311Z,14.92
2019-02-26T11:03:44.874Z,14.75
2019-02-26T11:05:43.174Z,14.71
2019-02-26T11:07:42.109Z,14.82
2019-02-26T11:09:44.718Z,14.82
2019-02-26T11:11:42.435Z,14.58
2019-02-26T11:13:43.509Z,14.55
2019-02-26T11:15:42.421Z,14.72
2019-02-26T11:17:43.932Z,14.90
2019-02-26T11:19:42.242Z,14.80
2019-02-26T11:21:42.229Z,14.94
2019-02-26T11:23:43.973Z,14.92
2019-02-26T11:25:42.599Z,14.78
2019-02-26T11:27:45.405Z,14.71
2019-02-26T11:29:42.297Z,14.87
2019-02-26T11:31:44.188Z,14.97
2019-02-26T11:33:42.295Z,15.16
2019-02-26T11:35:43.950Z,15.60
2019-02-26T11:37:42.435Z,15.81
2019-02-26T11:39:42.357Z,15.71
2019-02-26T11:41:42.576Z,15.74
2019-02-26T11:43:42.481Z,15.85
2019-02-26T11:45:44.441Z,15.81
2019-02-26T11:47:43.813Z,15.78
2019-02-26T11:49:44.133Z,15.83
2019-02-26T11:51:42.610Z,15.99
2019-02-26T11:53:43.448Z,15.89
2019-02-26T11:55:42.232Z,15.76
2019-02-26T11:57:43.170Z,15.92
2019-02-26T11:59:42.883Z,15.83
2019-02-26T12:01:42.381Z,15.82
2019-02-26T12:03:43.876Z,15.99
2019-02-26T12:05:42.607Z,15.93
2019-02-26T12:07:42.326Z,16.01
2019-02-26T12:09:43.307Z,16.11
2019-02-26T12:11:42.449Z,16.15
2019-02-26T12:13:44.267Z,16.16
2019-02-26T12:15:42.814Z,16.12
2019-02-26T12:17:42.444Z,15.94
2019-02-26T12:19:42.296Z,15.99
2019-02-26T12:21:42.191Z,15.88
2019-02-26T12:23:44.106Z,16.02
2019-02-26T12:25:42.220Z,16.04
2019-02-26T12:27:43.410Z,16.17
2019-02-26T12:29:43.613Z,16.50
2019-02-26T12:31:42.557Z,16.83
2019-02-26T12:33:42.364Z,16.87
2019-02-26T12:35:43.662Z,16.82
2019-02-26T12:37:42.628Z,16.97
2019-02-26T12:39:43.732Z,17.33
2019-02-26T12:41:45.391Z,17.33
2019-02-26T12:43:43.994Z,17.50
2019-02-26T12:45:42.224Z,17.81
2019-02-26T12:47:43.068Z,17.76
2019-02-26T12:49:44.994Z,17.70
2019-02-26T12:51:42.266Z,17.85
2019-02-26T12:53:44.131Z,17.92
2019-02-26T12:55:42.815Z,18.02
2019-02-26T12:57:43.288Z,18.20
2019-02-26T12:59:42.213Z,18.19
2019-02-26T13:01:45.345Z,18.19
2019-02-26T13:03:45.559Z,18.16
2019-02-26T13:05:45.457Z,17.96
2019-02-26T13:07:42.464Z,17.77
2019-02-26T13:09:50.447Z,17.72
2019-02-26T13:12:00.225Z,17.84
2019-02-26T13:13:42.314Z,17.86
2019-02-26T13:15:42.510Z,17.70
2019-02-26T13:17:44.600Z,17.52
2019-02-26T13:19:42.293Z,17.42
2019-02-26T13:21:43.025Z,17.47
2019-02-26T13:23:42.306Z,17.79
2019-02-26T13:25:42.570Z,17.90
2019-02-26T13:27:43.784Z,17.98
2019-02-26T13:29:47.493Z,17.84
2019-02-26T13:31:50.202Z,17.81
2019-02-26T13:33:42.715Z,17.69
2019-02-26T13:35:45.543Z,17.88
2019-02-26T13:37:42.632Z,18.19
2019-02-26T13:39:45.452Z,18.25
2019-02-26T13:41:42.562Z,18.20
2019-02-26T13:43:42.466Z,18.23
2019-02-26T13:45:42.421Z,18.38
2019-02-26T13:47:42.495Z,18.49
2019-02-26T13:49:42.301Z,18.68
2019-02-26T13:51:42.529Z,19.03
2019-02-26T13:53:42.607Z,19.12
2019-02-26T13:55:42.370Z,19.23
2019-02-26T13:57:42.554Z,19.19
2019-02-26T13:59:42.355Z,19.36
2019-02-26T14:01:42.671Z,19.58
2019-02-26T14:03:42.248Z,19.56
2019-02-26T14:05:42.610Z,19.46
2019-02-26T14:07:42.395Z,19.16
2019-02-26T14:09:42.374Z,19.15
2019-02-26T14:11:43.148Z,19.24
2019-02-26T14:13:42.291Z,19.11
2019-02-26T14:15:42.557Z,19.21
2019-02-26T14:17:42.358Z,19.43
2019-02-26T14:19:42.785Z,19.60
2019-02-26T14:21:42.770Z,19.65
2019-02-26T14:23:42.544Z,19.34
2019-02-26T14:25:42.510Z,18.96
2019-02-26T14:27:42.347Z,18.91
2019-02-26T14:29:42.398Z,18.67
2019-02-26T14:31:42.756Z,18.58
2019-02-26T14:33:42.576Z,18.52
2019-02-26T14:35:42.474Z,18.62
2019-02-26T14:37:42.486Z,18.53
2019-02-26T14:39:42.593Z,18.61
2019-02-26T14:41:42.811Z,18.69
2019-02-26T14:43:42.617Z,18.87
2019-02-26T14:45:42.632Z,18.88
2019-02-26T14:47:42.565Z,19.02
2019-02-26T14:49:42.662Z,18.96
2019-02-26T14:51:42.354Z,19.07
2019-02-26T14:53:42.363Z,18.98
2019-02-26T14:55:42.592Z,18.96
2019-02-26T14:57:42.379Z,19.17
2019-02-26T14:59:42.325Z,19.48
2019-02-26T15:01:42.528Z,19.57
2019-02-26T15:03:42.330Z,19.62
2019-02-26T15:05:42.504Z,19.51
2019-02-26T15:07:42.556Z,19.49
2019-02-26T15:09:42.564Z,19.54
2019-02-26T15:11:42.577Z,19.54
2019-02-26T15:13:42.756Z,19.52
2019-02-26T15:15:42.609Z,19.54
2019-02-26T15:17:42.614Z,19.66
2019-02-26T15:19:49.650Z,19.40
2019-02-26T15:21:42.951Z,19.39
2019-02-26T15:23:42.341Z,19.23
2019-02-26T15:25:42.563Z,19.04
2019-02-26T15:27:42.367Z,19.07
2019-02-26T15:29:42.301Z,18.98
2019-02-26T15:31:42.700Z,18.82
2019-02-26T15:33:42.822Z,18.86
2019-02-26T15:35:42.517Z,18.94
2019-02-26T15:37:42.736Z,18.98
2019-02-26T15:39:42.544Z,18.96
2019-02-26T15:41:42.965Z,18.92
2019-02-26T15:43:42.466Z,18.79
2019-02-26T15:45:51.565Z,18.78
2019-02-26T15:47:42.317Z,18.87
2019-02-26T15:49:43.008Z,18.81
2019-02-26T15:51:43.801Z,18.70
2019-02-26T15:53:42.720Z,18.84
2019-02-26T15:55:43.080Z,18.89
2019-02-26T15:57:42.722Z,18.87
2019-02-26T15:59:42.860Z,19.04
2019-02-26T16:01:42.592Z,19.06
2019-02-26T16:03:42.985Z,18.98
2019-02-26T16:05:42.503Z,18.95
2019-02-26T16:07:42.553Z,18.72
2019-02-26T16:09:42.893Z,18.46
2019-02-26T16:11:43.720Z,18.42
2019-02-26T16:13:42.495Z,18.38
2019-02-26T16:15:42.513Z,18.40
2019-02-26T16:17:42.627Z,18.50
2019-02-26T16:19:43.732Z,18.28
2019-02-26T16:21:42.760Z,18.01
2019-02-26T16:23:43.080Z,17.67
2019-02-26T16:25:42.340Z,17.41
2019-02-26T16:27:42.792Z,17.08
2019-02-26T16:29:42.391Z,16.76
2019-02-26T16:31:42.816Z,16.58
2019-02-26T16:33:46.437Z,16.28
2019-02-26T16:35:42.628Z,15.84
2019-02-26T16:37:42.852Z,15.87
2019-02-26T16:39:42.447Z,15.57
2019-02-26T16:41:42.387Z,15.24
2019-02-26T16:43:42.612Z,14.94
2019-02-26T16:45:42.585Z,14.75
2019-02-26T16:47:43.526Z,14.62
2019-02-26T16:49:42.718Z,14.35
2019-02-26T16:51:45.133Z,14.25
2019-02-26T16:53:42.334Z,14.10
2019-02-26T16:55:42.485Z,13.81
2019-02-26T16:57:42.482Z,13.65
2019-02-26T16:59:42.534Z,13.55
2019-02-26T17:01:42.580Z,13.32
2019-02-26T17:03:42.390Z,13.27
2019-02-26T17:05:42.602Z,13.21
2019-02-26T17:07:42.563Z,13.13
2019-02-26T17:09:42.544Z,12.87
2019-02-26T17:11:44.562Z,12.67
2019-02-26T17:13:44.118Z,12.60
2019-02-26T17:15:42.469Z,12.41
2019-02-26T17:17:42.782Z,12.38
2019-02-26T17:19:42.335Z,12.14
2019-02-26T17:21:42.389Z,12.10
2019-02-26T17:23:42.331Z,11.94
2019-02-26T17:25:42.615Z,11.81
2019-02-26T17:27:42.442Z,11.55
2019-02-26T17:29:43.261Z,11.28
2019-02-26T17:31:42.857Z,11.09
2019-02-26T17:33:44.694Z,10.89
2019-02-26T17:35:42.997Z,10.60
2019-02-26T17:37:42.897Z,10.46
2019-02-26T17:39:42.493Z,10.39
2019-02-26T17:41:44.794Z,10.36
2019-02-26T17:43:42.524Z,10.37
2019-02-26T17:45:43.554Z,10.30
2019-02-26T17:47:42.541Z,10.38
2019-02-26T17:49:45.838Z,10.28
2019-02-26T17:51:42.771Z,10.29
2019-02-26T17:53:42.996Z,10.17
2019-02-26T17:55:42.596Z,10.09
2019-02-26T17:57:42.758Z,10.01
2019-02-26T17:59:42.415Z,9.97
2019-02-26T18:01:42.988Z,9.75
2019-02-26T18:03:44.543Z,9.59
2019-02-26T18:05:50.953Z,9.33
2019-02-26T18:07:42.775Z,9.34
2019-02-26T18:09:42.842Z,8.99
2019-02-26T18:11:43.604Z,9.05
2019-02-26T18:13:43.012Z,8.84
2019-02-26T18:15:42.815Z,8.79
2019-02-26T18:17:43.025Z,8.71
2019-02-26T18:19:42.955Z,8.58
2019-02-26T18:21:44.047Z,8.31
2019-02-26T18:23:42.963Z,8.26
2019-02-26T18:25:43.214Z,8.14
2019-02-26T18:27:43.086Z,7.99
2019-02-26T18:29:43.097Z,8.00
2019-02-26T18:31:42.927Z,7.85
2019-02-26T18:33:43.126Z,7.77
2019-02-26T18:35:42.892Z,7.69
2019-02-26T18:37:46.445Z,7.48
2019-02-26T18:39:43.172Z,7.61
2019-02-26T18:41:50.532Z,7.48
2019-02-26T18:43:44.800Z,7.41
2019-02-26T18:45:42.993Z,7.28
2019-02-26T18:47:42.930Z,7.30
2019-02-26T18:49:43.028Z,7.26
2019-02-26T18:51:42.888Z,7.21
2019-02-26T18:53:44.593Z,7.21
2019-02-26T18:55:43.954Z,7.22
2019-02-26T18:57:43.676Z,7.07
2019-02-26T18:59:42.976Z,7.11
2019-02-26T19:01:43.042Z,7.04
2019-02-26T19:03:43.208Z,7.02
2019-02-26T19:05:43.211Z,6.90
2019-02-26T19:07:42.952Z,6.89
2019-02-26T19:09:44.987Z,6.81
2019-02-26T19:11:43.047Z,6.68
2019-02-26T19:13:42.852Z,6.56
2019-02-26T19:15:43.176Z,6.54
2019-02-26T19:17:43.183Z,6.33
2019-02-26T19:19:43.089Z,6.42
2019-02-26T19:21:43.200Z,6.31
2019-02-26T19:23:42.983Z,6.24
2019-02-26T19:25:43.088Z,6.25
2019-02-26T19:27:43.237Z,6.21
2019-02-26T19:29:43.046Z,6.23
2019-02-26T19:31:43.306Z,6.20
2019-02-26T19:33:43.195Z,6.01
2019-02-26T19:35:42.987Z,6.03
2019-02-26T19:37:42.866Z,5.89
2019-02-26T19:39:43.116Z,5.86
2019-02-26T19:41:45.232Z,5.69
2019-02-26T19:43:42.876Z,5.70
2019-02-26T19:45:44.826Z,5.52
2019-02-26T19:47:43.275Z,5.52
2019-02-26T19:49:42.919Z,5.36
2019-02-26T19:51:43.171Z,5.47
2019-02-26T19:53:42.677Z,5.35
2019-02-26T19:55:43.148Z,5.47
2019-02-26T19:57:42.918Z,5.41
2019-02-26T19:59:46.788Z,5.36
2019-02-26T20:01:43.118Z,5.39
2019-02-26T20:03:43.035Z,5.46
2019-02-26T20:05:45.972Z,5.41
2019-02-26T20:07:43.065Z,5.65
2019-02-26T20:09:43.070Z,5.69
2019-02-26T20:11:43.004Z,5.58
2019-02-26T20:13:42.832Z,5.59
2019-02-26T20:15:43.107Z,5.48
2019-02-26T20:17:42.707Z,5.48
2019-02-26T20:19:42.859Z,5.41
2019-02-26T20:21:43.147Z,5.24
2019-02-26T20:23:42.607Z,5.26
2019-02-26T20:25:43.315Z,5.26
2019-02-26T20:27:43.285Z,5.14
2019-02-26T20:29:43.300Z,5.07
2019-02-26T20:31:42.863Z,5.02
2019-02-26T20:33:42.701Z,4.89
2019-02-26T20:35:45.131Z,4.76
2019-02-26T20:37:42.576Z,4.63
2019-02-26T20:39:44.140Z,4.71
2019-02-26T20:41:42.741Z,4.62
2019-02-26T20:43:42.872Z,4.60
2019-02-26T20:45:42.580Z,4.55
2019-02-26T20:47:42.694Z,4.49
2019-02-26T20:49:43.650Z,4.38
2019-02-26T20:51:42.743Z,4.43
2019-02-26T20:53:42.924Z,4.42
2019-02-26T20:55:52.022Z,4.34
2019-02-26T20:57:42.542Z,4.53
2019-02-26T20:59:42.756Z,4.44
2019-02-26T21:01:42.974Z,4.65
2019-02-26T21:03:42.681Z,4.58
2019-02-26T21:05:44.637Z,4.59
2019-02-26T21:07:42.653Z,4.53
2019-02-26T21:09:42.712Z,4.42
2019-02-26T21:11:42.904Z,4.35
2019-02-26T21:13:42.872Z,4.25
2019-02-26T21:15:44.671Z,4.25
2019-02-26T21:17:42.661Z,4.12
2019-02-26T21:19:43.087Z,4.04
2019-02-26T21:21:42.677Z,4.01
2019-02-26T21:23:42.886Z,4.09
2019-02-26T21:25:44.449Z,4.10
2019-02-26T21:27:42.814Z,3.97
2019-02-26T21:29:42.775Z,3.88
2019-02-26T21:31:43.251Z,3.80
2019-02-26T21:33:42.609Z,3.68
2019-02-26T21:35:42.578Z,3.71
2019-02-26T21:37:42.677Z,3.68
2019-02-26T21:39:43.764Z,3.73
2019-02-26T21:41:43.158Z,3.73
2019-02-26T21:43:43.019Z,3.62
2019-02-26T21:45:44.470Z,3.64
2019-02-26T21:47:42.730Z,3.72
2019-02-26T21:49:42.930Z,3.78
2019-02-26T21:51:42.769Z,3.62
2019-02-26T21:53:42.699Z,3.63
2019-02-26T21:55:44.342Z,3.58
2019-02-26T21:57:42.950Z,3.63
2019-02-26T21:59:49.755Z,3.48
2019-02-26T22:01:45.818Z,3.40
2019-02-26T22:03:42.547Z,3.42
2019-02-26T22:05:42.626Z,3.32
2019-02-26T22:07:42.966Z,3.40
2019-02-26T22:09:42.860Z,3.45
2019-02-26T22:11:42.816Z,3.43
2019-02-26T22:13:42.840Z,3.32
2019-02-26T22:15:44.582Z,3.39
2019-02-26T22:17:42.592Z,3.34
2019-02-26T22:19:42.777Z,3.32
2019-02-26T22:21:42.818Z,3.21
2019-02-26T22:23:42.982Z,3.21
2019-02-26T22:25:42.825Z,3.17
2019-02-26T22:27:42.768Z,3.11
2019-02-26T22:29:42.662Z,3.09
2019-02-26T22:31:42.876Z,3.00
2019-02-26T22:33:43.431Z,2.99
2019-02-26T22:35:42.829Z,2.93
2019-02-26T22:37:42.706Z,2.79
2019-02-26T22:39:42.617Z,2.81
2019-02-26T22:41:43.048Z,2.79
2019-02-26T22:43:44.777Z,2.89
2019-02-26T22:45:42.555Z,2.68
2019-02-26T22:47:43.929Z,2.72
2019-02-26T22:49:42.885Z,2.70
2019-02-26T22:51:42.609Z,2.81
2019-02-26T22:53:43.046Z,2.87
2019-02-26T22:55:43.017Z,2.92
2019-02-26T22:57:43.042Z,2.86
2019-02-26T22:59:42.844Z,3.02
2019-02-26T23:01:42.918Z,2.92
2019-02-26T23:03:45.721Z,2.97
2019-02-26T23:05:42.671Z,3.03
2019-02-26T23:07:42.693Z,2.85
2019-02-26T23:09:43.099Z,3.04
2019-02-26T23:11:42.713Z,2.93
2019-02-26T23:13:42.925Z,2.80
2019-02-26T23:15:45.357Z,2.89
2019-02-26T23:17:42.942Z,2.80
2019-02-26T23:19:42.759Z,2.73
2019-02-26T23:21:42.966Z,2.74
2019-02-26T23:23:42.667Z,2.83
2019-02-26T23:25:42.889Z,2.63
2019-02-26T23:27:42.692Z,2.65
2019-02-26T23:29:42.917Z,2.71
2019-02-26T23:31:42.725Z,2.51
2019-02-26T23:33:42.942Z,2.43
2019-02-26T23:35:42.680Z,2.43
2019-02-26T23:37:42.962Z,2.40
2019-02-26T23:39:42.894Z,2.57
2019-02-26T23:41:42.913Z,2.48
2019-02-26T23:43:45.243Z,2.38
2019-02-26T23:45:42.758Z,2.25
2019-02-26T23:47:43.021Z,2.31
2019-02-26T23:49:44.895Z,2.38
2019-02-26T23:51:42.837Z,2.14
2019-02-26T23:53:42.641Z,2.17
2019-02-26T23:55:46.260Z,2.23
2019-02-26T23:57:42.717Z,2.36
2019-02-26T23:59:42.716Z,2.31
