createdAt,value
2023-02-22T00:02:22.276Z,8.60
2023-02-22T00:04:51.792Z,8.70
2023-02-22T00:07:21.426Z,8.60
2023-02-22T00:09:49.506Z,8.60
2023-02-22T00:12:17.636Z,8.60
2023-02-22T00:14:45.702Z,8.50
2023-02-22T00:17:13.870Z,8.60
2023-02-22T00:19:41.838Z,8.70
2023-02-22T00:22:11.309Z,8.50
2023-02-22T00:24:39.465Z,8.40
2023-02-22T00:27:07.393Z,8.40
2023-02-22T00:29:35.773Z,8.40
2023-02-22T00:32:04.177Z,8.50
2023-02-22T00:34:32.206Z,8.50
2023-02-22T00:37:02.928Z,8.40
2023-02-22T00:39:32.761Z,8.20
2023-02-22T00:42:00.807Z,8.20
2023-02-22T00:44:29.007Z,8.30
2023-02-22T00:46:56.963Z,8.40
2023-02-22T00:49:26.154Z,8.10
2023-02-22T00:51:54.807Z,8.10
2023-02-22T00:54:23.021Z,8.10
2023-02-22T00:56:52.544Z,8.00
2023-02-22T00:59:20.559Z,8.00
2023-02-22T01:01:48.711Z,8.00
2023-02-22T01:04:18.424Z,8.00
2023-02-22T01:06:46.566Z,8.00
2023-02-22T01:09:14.974Z,8.30
2023-02-22T01:11:43.012Z,8.10
2023-02-22T01:14:12.483Z,7.90
2023-02-22T01:16:40.537Z,7.80
2023-02-22T01:19:08.527Z,8.30
2023-02-22T01:21:36.766Z,7.90
2023-02-22T01:24:05.370Z,7.70
2023-02-22T01:26:33.693Z,7.70
2023-02-22T01:29:02.229Z,7.70
2023-02-22T01:31:31.939Z,7.70
2023-02-22T01:34:00.711Z,7.90
2023-02-22T01:36:29.026Z,7.70
2023-02-22T01:38:57.539Z,8.10
2023-02-22T01:41:26.076Z,7.70
2023-02-22T01:43:54.667Z,7.70
2023-02-22T01:46:25.765Z,7.70
2023-02-22T01:48:58.705Z,7.70
2023-02-22T01:51:30.964Z,7.70
2023-02-22T01:54:06.280Z,7.60
2023-02-22T01:56:38.218Z,7.70
2023-02-22T01:59:10.263Z,7.70
2023-02-22T02:01:43.087Z,7.80
2023-02-22T02:04:17.730Z,7.80
2023-02-22T02:06:47.071Z,7.70
2023-02-22T02:09:22.721Z,7.70
2023-02-22T02:11:51.264Z,7.60
2023-02-22T02:14:19.489Z,7.50
2023-02-22T02:16:50.994Z,7.40
2023-02-22T02:19:30.486Z,7.50
2023-02-22T02:22:25.321Z,7.50
2023-02-22T02:25:29.129Z,7.50
2023-02-22T02:28:22.946Z,7.30
2023-02-22T02:31:13.430Z,7.50
2023-02-22T02:33:45.534Z,7.50
2023-02-22T02:36:21.699Z,7.50
2023-02-22T02:38:57.216Z,7.80
2023-02-22T02:41:31.555Z,7.40
2023-02-22T02:44:04.611Z,7.50
2023-02-22T02:46:36.595Z,7.40
2023-02-22T02:49:12.128Z,7.40
2023-02-22T02:51:43.866Z,7.50
2023-02-22T02:54:17.157Z,7.80
2023-02-22T02:56:46.797Z,7.40
2023-02-22T02:59:28.246Z,7.30
2023-02-22T03:02:15.272Z,7.40
2023-02-22T03:04:59.971Z,7.40
2023-02-22T03:07:44.178Z,7.30
2023-02-22T03:10:26.752Z,7.30
2023-02-22T03:13:07.234Z,7.30
2023-02-22T03:15:50.164Z,7.10
2023-02-22T03:18:29.184Z,7.10
2023-02-22T03:21:10.322Z,7.10
2023-02-22T03:23:47.342Z,7.20
2023-02-22T03:26:28.698Z,7.30
2023-02-22T03:28:58.595Z,7.00
2023-02-22T03:31:37.441Z,8.00
2023-02-22T03:34:10.103Z,7.10
2023-02-22T03:36:45.765Z,7.10
2023-02-22T03:39:18.059Z,8.00
2023-02-22T03:41:51.515Z,7.10
2023-02-22T03:44:24.730Z,7.10
2023-02-22T03:46:57.935Z,7.10
2023-02-22T03:49:33.586Z,7.00
2023-02-22T03:52:04.395Z,7.10
2023-02-22T03:54:34.982Z,7.00
2023-02-22T03:57:10.679Z,7.00
2023-02-22T03:59:39.919Z,7.00
2023-02-22T04:02:08.966Z,6.90
2023-02-22T04:04:40.887Z,6.80
2023-02-22T04:07:11.286Z,6.80
2023-02-22T04:09:40.001Z,7.20
2023-02-22T04:12:11.661Z,6.80
2023-02-22T04:14:42.801Z,6.80
2023-02-22T04:17:11.083Z,6.80
2023-02-22T04:19:39.922Z,6.80
2023-02-22T04:22:08.923Z,6.80
2023-02-22T04:24:39.484Z,6.80
2023-02-22T04:27:07.629Z,6.80
2023-02-22T04:29:36.034Z,7.40
2023-02-22T04:32:07.721Z,6.80
2023-02-22T04:34:35.965Z,6.80
2023-02-22T04:37:04.209Z,7.10
2023-02-22T04:39:33.047Z,7.00
2023-02-22T04:42:03.385Z,6.90
2023-02-22T04:44:33.521Z,6.80
2023-02-22T04:47:03.111Z,6.80
2023-02-22T04:49:32.708Z,7.60
2023-02-22T04:52:01.265Z,6.40
2023-02-22T04:54:29.901Z,6.80
2023-02-22T04:56:58.334Z,7.20
2023-02-22T04:59:28.489Z,6.90
2023-02-22T05:01:56.794Z,6.90
2023-02-22T05:04:25.239Z,6.90
2023-02-22T05:06:55.079Z,6.90
2023-02-22T05:09:24.421Z,6.90
2023-02-22T05:11:53.213Z,7.00
2023-02-22T05:14:21.775Z,7.30
2023-02-22T05:16:52.661Z,8.10
2023-02-22T05:19:22.354Z,6.90
2023-02-22T05:21:50.694Z,6.90
2023-02-22T05:24:22.870Z,7.20
2023-02-22T05:26:53.513Z,6.90
2023-02-22T05:29:21.968Z,6.90
2023-02-22T05:31:51.957Z,6.90
2023-02-22T05:34:20.165Z,6.80
2023-02-22T05:36:48.473Z,6.90
2023-02-22T05:39:16.977Z,6.90
2023-02-22T05:41:45.929Z,7.60
2023-02-22T05:44:14.334Z,7.60
2023-02-22T05:46:42.922Z,6.80
2023-02-22T05:49:13.414Z,7.40
2023-02-22T05:51:42.017Z,7.00
2023-02-22T05:54:10.572Z,6.60
2023-02-22T05:56:38.768Z,6.80
2023-02-22T05:59:07.017Z,6.80
2023-02-22T06:01:35.448Z,7.30
2023-02-22T06:04:03.857Z,7.30
2023-02-22T06:06:33.971Z,6.80
2023-02-22T06:09:02.143Z,6.80
2023-02-22T06:11:31.080Z,6.90
2023-02-22T06:14:00.126Z,6.90
2023-02-22T06:16:28.941Z,6.90
2023-02-22T06:18:58.342Z,7.70
2023-02-22T06:21:29.710Z,7.30
2023-02-22T06:23:59.563Z,7.10
2023-02-22T06:26:28.191Z,6.80
2023-02-22T06:28:57.123Z,7.20
2023-02-22T06:31:25.483Z,7.30
2023-02-22T06:33:53.843Z,6.80
2023-02-22T06:36:22.389Z,8.10
2023-02-22T06:38:50.627Z,7.30
2023-02-22T06:41:21.421Z,7.40
2023-02-22T06:43:55.770Z,7.00
2023-02-22T06:46:24.844Z,6.80
2023-02-22T06:48:53.079Z,7.10
2023-02-22T06:51:22.595Z,7.60
2023-02-22T06:53:50.842Z,6.90
2023-02-22T06:56:21.259Z,7.00
2023-02-22T06:58:50.593Z,7.20
2023-02-22T07:01:19.024Z,7.00
2023-02-22T07:03:47.577Z,7.00
2023-02-22T07:06:16.043Z,7.10
2023-02-22T07:08:44.215Z,7.00
2023-02-22T07:11:12.498Z,7.40
2023-02-22T07:13:48.500Z,7.10
2023-02-22T07:16:17.045Z,7.10
2023-02-22T07:18:45.638Z,7.10
2023-02-22T07:21:14.721Z,7.10
2023-02-22T07:23:43.135Z,7.70
2023-02-22T07:26:13.988Z,7.10
2023-02-22T07:28:43.766Z,7.10
2023-02-22T07:31:12.205Z,7.10
2023-02-22T07:33:40.780Z,7.40
2023-02-22T07:36:12.078Z,7.00
2023-02-22T07:38:40.918Z,7.10
2023-02-22T07:41:10.425Z,7.10
2023-02-22T07:43:38.723Z,7.10
2023-02-22T07:46:09.030Z,7.30
2023-02-22T07:48:37.777Z,7.10
2023-02-22T07:51:07.428Z,8.00
2023-02-22T07:53:36.245Z,7.20
2023-02-22T07:56:10.787Z,7.20
2023-02-22T07:58:39.235Z,7.30
2023-02-22T08:01:09.495Z,7.30
2023-02-22T08:03:38.408Z,7.40
2023-02-22T08:06:08.998Z,7.20
2023-02-22T08:08:39.497Z,7.30
2023-02-22T08:11:08.190Z,7.30
2023-02-22T08:13:37.451Z,7.20
2023-02-22T08:16:06.597Z,7.20
2023-02-22T08:18:42.697Z,7.30
2023-02-22T08:21:11.166Z,7.40
2023-02-22T08:23:39.716Z,7.50
2023-02-22T08:26:09.843Z,7.60
2023-02-22T08:28:39.058Z,7.40
2023-02-22T08:31:12.174Z,7.40
2023-02-22T08:33:43.121Z,7.40
2023-02-22T08:36:15.180Z,7.40
2023-02-22T08:38:44.499Z,7.60
2023-02-22T08:41:13.116Z,7.50
2023-02-22T08:43:41.864Z,7.60
2023-02-22T08:46:10.305Z,7.60
2023-02-22T08:48:38.579Z,7.70
2023-02-22T08:51:09.759Z,7.70
2023-02-22T08:53:40.117Z,8.10
2023-02-22T08:56:11.417Z,8.40
2023-02-22T08:58:39.671Z,8.00
2023-02-22T09:01:07.821Z,8.00
2023-02-22T09:03:36.498Z,7.90
2023-02-22T09:06:08.679Z,8.00
2023-02-22T09:08:42.061Z,8.00
2023-02-22T09:11:12.836Z,8.00
2023-02-22T09:13:42.036Z,8.00
2023-02-22T09:16:15.059Z,8.10
2023-02-22T09:18:44.726Z,8.10
2023-02-22T09:21:16.104Z,8.10
2023-02-22T09:23:55.183Z,8.10
2023-02-22T09:26:25.006Z,8.20
2023-02-22T09:28:53.343Z,8.40
2023-02-22T09:31:22.053Z,8.40
2023-02-22T09:33:50.811Z,8.50
2023-02-22T09:36:21.680Z,8.40
2023-02-22T09:38:51.490Z,8.50
2023-02-22T09:41:34.553Z,8.40
2023-02-22T09:44:19.792Z,8.70
2023-02-22T09:46:52.017Z,8.60
2023-02-22T09:49:25.147Z,8.80
2023-02-22T09:52:04.454Z,8.70
2023-02-22T09:54:43.036Z,8.60
2023-02-22T09:57:17.582Z,8.60
2023-02-22T09:59:58.384Z,8.70
2023-02-22T10:02:30.771Z,8.70
2023-02-22T10:05:06.840Z,8.70
2023-02-22T10:07:41.030Z,8.80
2023-02-22T10:10:18.122Z,9.00
2023-02-22T10:12:55.167Z,8.90
2023-02-22T10:15:55.173Z,8.90
2023-02-22T10:19:02.852Z,8.90
2023-02-22T10:21:42.860Z,8.90
2023-02-22T10:24:25.010Z,9.00
2023-02-22T10:26:56.850Z,8.90
2023-02-22T10:29:34.118Z,8.90
2023-02-22T10:32:05.863Z,9.00
2023-02-22T10:34:39.573Z,9.00
2023-02-22T10:37:22.623Z,9.00
2023-02-22T10:39:57.519Z,9.30
2023-02-22T10:42:29.466Z,9.10
2023-02-22T10:45:08.501Z,9.20
2023-02-22T10:47:37.750Z,9.30
2023-02-22T10:50:06.871Z,9.40
2023-02-22T10:52:36.283Z,9.40
2023-02-22T10:55:15.695Z,9.50
2023-02-22T10:57:52.642Z,9.60
2023-02-22T11:00:26.543Z,9.80
2023-02-22T11:03:01.634Z,9.90
2023-02-22T11:05:36.756Z,9.90
2023-02-22T11:08:25.890Z,10.10
2023-02-22T11:10:56.874Z,10.10
2023-02-22T11:13:33.546Z,10.10
2023-02-22T11:16:18.860Z,10.20
2023-02-22T11:18:48.592Z,10.30
2023-02-22T11:21:24.510Z,10.30
2023-02-22T11:24:04.320Z,10.40
2023-02-22T11:26:41.378Z,10.40
2023-02-22T11:29:21.374Z,10.50
2023-02-22T11:31:51.133Z,10.60
2023-02-22T11:34:33.605Z,10.60
2023-02-22T11:37:36.770Z,10.60
2023-02-22T11:40:14.215Z,10.70
2023-02-22T11:42:42.560Z,10.70
2023-02-22T11:45:14.866Z,10.80
2023-02-22T11:47:56.050Z,10.80
2023-02-22T11:50:30.790Z,10.80
2023-02-22T11:53:25.201Z,10.80
2023-02-22T11:56:02.869Z,10.90
2023-02-22T11:58:42.606Z,10.90
2023-02-22T12:01:27.696Z,11.00
2023-02-22T12:04:34.259Z,11.00
2023-02-22T12:07:21.692Z,11.10
2023-02-22T12:09:59.260Z,11.10
2023-02-22T12:12:36.653Z,11.30
2023-02-22T12:15:14.021Z,11.30
2023-02-22T12:17:59.992Z,11.30
2023-02-22T12:20:39.869Z,11.30
2023-02-22T12:23:22.908Z,11.30
2023-02-22T12:25:59.986Z,11.30
2023-02-22T12:28:36.432Z,11.40
2023-02-22T12:31:17.461Z,11.50
2023-02-22T12:34:01.464Z,11.50
2023-02-22T12:36:41.129Z,11.60
2023-02-22T12:39:47.152Z,11.50
2023-02-22T12:42:28.935Z,11.50
2023-02-22T12:45:05.086Z,11.60
2023-02-22T12:47:41.848Z,11.60
2023-02-22T12:50:19.352Z,11.60
2023-02-22T12:52:52.836Z,11.60
2023-02-22T12:55:26.391Z,11.60
2023-02-22T12:57:59.818Z,11.60
2023-02-22T13:00:32.398Z,11.50
2023-02-22T13:03:06.470Z,11.50
2023-02-22T13:05:46.907Z,11.70
2023-02-22T13:08:28.853Z,11.60
2023-02-22T13:11:12.069Z,11.70
2023-02-22T13:13:55.010Z,11.60
2023-02-22T13:16:39.501Z,11.70
2023-02-22T13:19:22.281Z,11.70
2023-02-22T13:22:10.216Z,11.80
2023-02-22T13:25:07.193Z,11.80
2023-02-22T13:27:42.175Z,11.90
2023-02-22T13:30:20.689Z,11.90
2023-02-22T13:33:17.213Z,12.00
2023-02-22T13:36:13.615Z,12.00
2023-02-22T13:39:07.984Z,12.10
2023-02-22T13:41:55.168Z,12.00
2023-02-22T13:44:49.962Z,12.00
2023-02-22T13:48:00.105Z,12.00
2023-02-22T13:50:42.895Z,12.20
2023-02-22T14:03:49.906Z,12.10
2023-02-22T14:06:43.222Z,12.40
2023-02-22T14:09:20.440Z,12.40
2023-02-22T14:11:54.364Z,12.40
2023-02-22T14:14:26.074Z,12.30
2023-02-22T14:17:24.101Z,12.30
2023-02-22T14:20:32.837Z,12.40
2023-02-22T14:23:32.495Z,12.30
2023-02-22T14:26:12.697Z,12.40
2023-02-22T14:28:54.909Z,12.30
2023-02-22T14:31:36.065Z,12.40
2023-02-22T14:34:08.751Z,12.30
2023-02-22T14:37:07.586Z,12.20
2023-02-22T14:39:39.253Z,12.20
2023-02-22T14:42:12.554Z,12.20
2023-02-22T14:45:03.066Z,12.10
2023-02-22T14:47:43.819Z,12.10
2023-02-22T14:50:23.398Z,12.10
2023-02-22T14:53:02.177Z,12.10
2023-02-22T14:55:40.064Z,12.00
2023-02-22T14:58:24.148Z,12.00
2023-02-22T15:00:56.853Z,11.80
2023-02-22T15:03:41.102Z,11.80
2023-02-22T15:06:18.390Z,11.70
2023-02-22T15:09:07.990Z,11.70
2023-02-22T15:11:45.597Z,11.70
2023-02-22T15:14:25.755Z,11.60
2023-02-22T15:17:00.850Z,11.50
2023-02-22T15:19:35.565Z,11.50
2023-02-22T15:22:09.570Z,11.50
2023-02-22T15:24:40.983Z,11.60
2023-02-22T15:27:18.172Z,11.60
2023-02-22T15:29:52.893Z,11.60
2023-02-22T15:32:30.763Z,11.50
2023-02-22T15:35:14.441Z,11.50
2023-02-22T15:37:44.547Z,11.50
2023-02-22T15:40:21.073Z,11.50
2023-02-22T15:42:53.278Z,11.30
2023-02-22T15:45:25.137Z,11.30
2023-02-22T15:47:58.705Z,11.20
2023-02-22T15:50:28.787Z,11.20
2023-02-22T15:52:59.434Z,11.20
2023-02-22T15:55:33.887Z,11.10
2023-02-22T15:58:11.044Z,11.00
2023-02-22T16:00:42.593Z,10.90
2023-02-22T16:03:13.742Z,10.80
2023-02-22T16:05:46.794Z,10.80
2023-02-22T16:08:19.275Z,10.70
2023-02-22T16:10:55.089Z,10.70
2023-02-22T16:13:31.876Z,10.60
2023-02-22T16:16:02.201Z,10.60
2023-02-22T16:18:34.485Z,10.60
2023-02-22T16:21:11.824Z,10.60
2023-02-22T16:23:49.138Z,10.60
2023-02-22T16:26:35.740Z,10.60
2023-02-22T16:29:06.018Z,10.60
2023-02-22T16:31:36.839Z,10.60
2023-02-22T16:34:07.582Z,10.60
2023-02-22T16:36:42.390Z,10.60
2023-02-22T16:39:19.172Z,10.40
2023-02-22T16:41:49.133Z,10.40
2023-02-22T16:44:17.926Z,10.40
2023-02-22T16:46:49.716Z,10.40
2023-02-22T16:49:18.566Z,10.50
2023-02-22T16:51:50.685Z,10.40
2023-02-22T16:54:34.413Z,10.50
2023-02-22T16:57:15.493Z,10.40
2023-02-22T16:59:43.682Z,10.50
2023-02-22T17:02:16.644Z,10.50
2023-02-22T17:04:49.414Z,10.50
2023-02-22T17:07:20.345Z,10.50
2023-02-22T17:09:50.836Z,10.50
2023-02-22T17:12:21.042Z,10.50
2023-02-22T17:14:49.719Z,10.50
2023-02-22T17:17:27.631Z,10.40
2023-02-22T17:19:56.367Z,10.50
2023-02-22T17:22:24.980Z,10.50
2023-02-22T17:24:53.441Z,10.40
2023-02-22T17:27:23.520Z,10.40
2023-02-22T17:29:51.718Z,10.50
2023-02-22T17:32:20.275Z,10.50
2023-02-22T17:34:48.461Z,10.50
2023-02-22T17:37:16.638Z,10.50
2023-02-22T17:39:44.858Z,10.50
2023-02-22T17:42:15.596Z,10.60
2023-02-22T17:44:45.279Z,10.50
2023-02-22T17:47:13.719Z,10.50
2023-02-22T17:49:41.950Z,10.50
2023-02-22T17:52:09.950Z,10.50
2023-02-22T17:54:39.284Z,10.50
2023-02-22T17:57:07.509Z,10.40
2023-02-22T17:59:43.181Z,10.40
2023-02-22T18:02:13.313Z,10.20
2023-02-22T18:04:44.619Z,10.30
2023-02-22T18:07:14.310Z,10.20
2023-02-22T18:09:45.112Z,10.20
2023-02-22T18:12:14.889Z,10.20
2023-02-22T18:14:43.324Z,10.20
2023-02-22T18:17:16.729Z,10.10
2023-02-22T18:19:44.999Z,10.10
2023-02-22T18:22:16.735Z,10.10
2023-02-22T18:24:44.981Z,10.10
2023-02-22T18:27:16.326Z,10.20
2023-02-22T18:29:44.595Z,10.10
2023-02-22T18:32:14.296Z,10.20
2023-02-22T18:34:45.881Z,10.10
2023-02-22T18:37:20.512Z,10.10
2023-02-22T18:40:10.344Z,10.10
2023-02-22T18:42:41.852Z,10.10
2023-02-22T18:45:15.058Z,10.00
2023-02-22T18:47:47.852Z,10.10
2023-02-22T18:50:17.436Z,10.20
2023-02-22T18:52:46.386Z,10.00
2023-02-22T18:55:16.028Z,10.00
2023-02-22T18:57:48.061Z,10.00
2023-02-22T19:00:18.364Z,10.00
2023-02-22T19:02:48.468Z,10.00
2023-02-22T19:05:17.382Z,9.90
2023-02-22T19:07:45.824Z,9.90
2023-02-22T19:10:14.036Z,9.90
2023-02-22T19:12:42.113Z,9.90
2023-02-22T19:15:11.960Z,10.00
2023-02-22T19:17:42.898Z,10.00
2023-02-22T19:20:17.121Z,9.90
2023-02-22T19:22:45.837Z,9.90
2023-02-22T19:25:14.715Z,9.90
2023-02-22T19:27:44.535Z,10.00
2023-02-22T19:30:20.616Z,10.00
2023-02-22T19:32:49.108Z,10.00
2023-02-22T19:35:26.435Z,10.00
2023-02-22T19:37:57.206Z,10.00
2023-02-22T19:40:26.454Z,10.10
2023-02-22T19:42:56.183Z,10.00
2023-02-22T19:45:26.082Z,10.00
2023-02-22T19:47:56.890Z,10.10
2023-02-22T19:50:27.471Z,10.10
2023-02-22T19:52:56.300Z,10.10
2023-02-22T19:55:29.748Z,10.00
2023-02-22T19:57:58.190Z,10.20
2023-02-22T20:00:27.737Z,10.00
2023-02-22T20:03:05.918Z,10.00
2023-02-22T20:05:39.602Z,9.80
2023-02-22T20:08:07.998Z,10.00
2023-02-22T20:10:37.171Z,10.00
2023-02-22T20:13:07.326Z,10.00
2023-02-22T20:15:36.362Z,10.00
2023-02-22T20:18:04.822Z,10.00
2023-02-22T20:20:40.533Z,9.90
2023-02-22T20:23:09.574Z,9.90
2023-02-22T20:25:38.622Z,9.90
2023-02-22T20:28:07.865Z,9.90
2023-02-22T20:30:38.343Z,9.90
2023-02-22T20:33:08.814Z,10.10
2023-02-22T20:35:39.018Z,9.80
2023-02-22T20:38:07.707Z,9.80
2023-02-22T20:40:35.906Z,9.90
2023-02-22T20:43:04.974Z,9.90
2023-02-22T20:45:36.332Z,9.80
2023-02-22T20:48:06.884Z,9.80
2023-02-22T20:50:38.369Z,9.80
2023-02-22T20:53:07.026Z,9.90
2023-02-22T20:55:35.271Z,9.80
2023-02-22T20:58:03.975Z,9.80
2023-02-22T21:00:33.381Z,9.80
2023-02-22T21:03:01.609Z,9.70
2023-02-22T21:05:33.595Z,9.70
2023-02-22T21:08:03.692Z,9.70
2023-02-22T21:10:33.900Z,9.80
2023-02-22T21:13:05.630Z,9.80
2023-02-22T21:15:36.566Z,9.80
2023-02-22T21:18:05.713Z,9.80
2023-02-22T21:20:37.981Z,9.80
2023-02-22T21:23:08.764Z,9.90
2023-02-22T21:25:39.239Z,9.90
2023-02-22T21:28:14.583Z,10.00
2023-02-22T21:30:42.948Z,9.90
2023-02-22T21:33:12.771Z,9.90
2023-02-22T21:35:43.409Z,9.90
2023-02-22T21:38:18.096Z,9.90
2023-02-22T21:40:57.919Z,9.90
2023-02-22T21:43:31.015Z,9.90
2023-02-22T21:46:02.904Z,9.90
2023-02-22T21:48:31.573Z,9.80
2023-02-22T21:51:01.264Z,9.90
2023-02-22T21:53:30.872Z,9.80
2023-02-22T21:56:05.114Z,9.90
2023-02-22T21:58:36.577Z,9.90
2023-02-22T22:01:08.521Z,9.90
2023-02-22T22:03:40.030Z,9.90
2023-02-22T22:06:13.291Z,10.00
2023-02-22T22:08:46.262Z,10.00
2023-02-22T22:11:19.070Z,9.90
2023-02-22T22:13:48.632Z,10.10
2023-02-22T22:16:20.454Z,10.10
2023-02-22T22:18:48.767Z,10.10
2023-02-22T22:21:22.816Z,10.10
2023-02-22T22:23:54.547Z,10.10
2023-02-22T22:26:25.693Z,10.00
2023-02-22T22:28:58.935Z,10.00
2023-02-22T22:31:28.995Z,9.90
2023-02-22T22:33:57.907Z,9.90
2023-02-22T22:36:27.757Z,9.90
2023-02-22T22:38:58.622Z,9.90
2023-02-22T22:41:32.888Z,9.90
2023-02-22T22:44:01.266Z,9.90
2023-02-22T22:46:30.064Z,9.90
2023-02-22T22:48:58.923Z,9.80
2023-02-22T22:51:27.333Z,9.90
2023-02-22T22:53:57.143Z,9.80
2023-02-22T22:56:27.862Z,10.00
2023-02-22T22:59:01.313Z,9.80
2023-02-22T23:01:34.293Z,9.90
2023-02-22T23:04:05.116Z,9.70
2023-02-22T23:06:36.170Z,9.70
2023-02-22T23:09:11.560Z,9.70
2023-02-22T23:11:44.762Z,9.70
2023-02-22T23:14:15.085Z,9.70
2023-02-22T23:16:45.036Z,9.70
2023-02-22T23:19:15.540Z,9.80
2023-02-22T23:21:44.653Z,9.80
2023-02-22T23:24:17.217Z,9.80
2023-02-22T23:26:48.896Z,10.00
2023-02-22T23:29:17.864Z,9.80
2023-02-22T23:31:48.812Z,9.90
2023-02-22T23:34:18.255Z,9.90
2023-02-22T23:36:54.558Z,9.90
2023-02-22T23:39:25.605Z,10.00
2023-02-22T23:41:54.605Z,9.90
2023-02-22T23:44:23.072Z,9.90
2023-02-22T23:46:55.625Z,9.80
2023-02-22T23:49:26.548Z,10.10
2023-02-22T23:51:55.643Z,9.90
2023-02-22T23:54:25.560Z,9.90
2023-02-22T23:56:56.971Z,10.10
2023-02-22T23:59:26.097Z,9.90
