createdAt,value
2018-03-01T00:00:54.166Z,44.44
2018-03-01T00:03:21.569Z,44.51
2018-03-01T00:05:48.962Z,44.54
2018-03-01T00:08:16.325Z,44.64
2018-03-01T00:10:43.706Z,44.41
2018-03-01T00:13:11.067Z,44.51
2018-03-01T00:15:38.518Z,44.42
2018-03-01T00:18:05.933Z,44.52
2018-03-01T00:20:33.309Z,44.40
2018-03-01T00:23:00.702Z,44.47
2018-03-01T00:25:28.077Z,44.41
2018-03-01T00:27:55.419Z,44.37
2018-03-01T00:30:22.862Z,44.36
2018-03-01T00:32:50.239Z,44.45
2018-03-01T00:35:17.573Z,44.35
2018-03-01T00:37:44.964Z,44.53
2018-03-01T00:40:12.355Z,44.26
2018-03-01T00:42:39.732Z,44.45
2018-03-01T00:45:07.097Z,44.38
2018-03-01T00:47:34.487Z,44.23
2018-03-01T00:50:01.828Z,44.35
2018-03-01T00:52:29.235Z,44.39
2018-03-01T00:54:56.615Z,44.28
2018-03-01T00:57:23.973Z,44.26
2018-03-01T00:59:51.369Z,44.21
2018-03-01T01:02:18.769Z,44.25
2018-03-01T01:04:46.091Z,44.19
2018-03-01T01:07:13.471Z,44.18
2018-03-01T01:09:40.821Z,44.12
2018-03-01T01:12:08.317Z,44.22
2018-03-01T01:14:35.672Z,44.07
2018-03-01T01:17:03.022Z,44.29
2018-03-01T01:19:30.479Z,44.18
2018-03-01T01:21:57.863Z,44.22
2018-03-01T01:24:25.211Z,44.25
2018-03-01T01:26:52.606Z,44.17
2018-03-01T01:29:19.958Z,44.18
2018-03-01T01:31:47.373Z,44.27
2018-03-01T01:34:14.729Z,44.18
2018-03-01T01:36:42.084Z,44.11
2018-03-01T01:39:09.468Z,44.38
2018-03-01T01:41:36.841Z,44.25
2018-03-01T01:44:04.216Z,44.24
2018-03-01T01:46:31.566Z,44.38
2018-03-01T01:48:58.957Z,44.44
2018-03-01T01:51:26.315Z,44.64
2018-03-01T01:53:53.663Z,44.44
2018-03-01T01:56:21.017Z,44.39
2018-03-01T01:58:48.371Z,44.38
2018-03-01T02:01:15.737Z,44.44
2018-03-01T02:03:43.082Z,44.41
2018-03-01T02:06:10.472Z,44.44
2018-03-01T02:08:37.868Z,44.38
2018-03-01T02:11:05.231Z,44.56
2018-03-01T02:13:32.681Z,44.51
2018-03-01T02:16:00.072Z,44.43
2018-03-01T02:18:27.514Z,44.32
2018-03-01T02:20:54.872Z,44.45
2018-03-01T02:23:22.226Z,44.44
2018-03-01T02:25:49.618Z,44.59
2018-03-01T02:28:17.014Z,44.55
2018-03-01T02:30:44.375Z,44.49
2018-03-01T02:33:11.731Z,44.60
2018-03-01T02:35:39.085Z,44.49
2018-03-01T02:38:06.434Z,44.45
2018-03-01T02:40:33.793Z,44.48
2018-03-01T02:43:01.172Z,44.35
2018-03-01T02:45:28.545Z,44.56
2018-03-01T02:47:55.927Z,44.34
2018-03-01T02:50:23.310Z,44.48
2018-03-01T02:52:50.698Z,44.37
2018-03-01T02:55:18.086Z,44.27
2018-03-01T02:57:45.438Z,44.34
2018-03-01T03:00:12.796Z,44.36
2018-03-01T03:02:40.265Z,44.24
2018-03-01T03:05:07.631Z,44.31
2018-03-01T03:07:35.030Z,44.11
2018-03-01T03:10:02.444Z,44.44
2018-03-01T03:12:29.795Z,44.31
2018-03-01T03:14:57.238Z,44.30
2018-03-01T03:17:24.765Z,44.39
2018-03-01T03:19:52.159Z,44.45
2018-03-01T03:22:19.513Z,44.15
2018-03-01T03:24:46.877Z,44.40
2018-03-01T03:27:14.221Z,44.35
2018-03-01T03:29:41.589Z,44.38
2018-03-01T03:32:10.607Z,44.32
2018-03-01T03:34:37.971Z,44.35
2018-03-01T03:37:05.371Z,44.31
2018-03-01T03:39:32.726Z,44.31
2018-03-01T03:42:00.116Z,44.32
2018-03-01T03:44:27.466Z,44.37
2018-03-01T03:46:54.848Z,44.45
2018-03-01T03:49:22.236Z,44.33
2018-03-01T03:51:49.746Z,44.34
2018-03-01T03:54:17.116Z,44.33
2018-03-01T03:56:44.481Z,44.36
2018-03-01T03:59:11.990Z,44.22
2018-03-01T04:01:39.382Z,44.42
2018-03-01T04:04:06.845Z,44.44
2018-03-01T04:06:34.301Z,44.69
2018-03-01T04:09:01.775Z,44.56
2018-03-01T04:11:29.127Z,44.62
2018-03-01T04:13:56.480Z,44.39
2018-03-01T04:16:23.858Z,44.43
2018-03-01T04:18:51.312Z,44.38
2018-03-01T04:21:18.665Z,44.36
2018-03-01T04:23:46.070Z,44.27
2018-03-01T04:26:13.421Z,43.93
2018-03-01T04:28:40.837Z,44.54
2018-03-01T04:31:08.194Z,44.30
2018-03-01T04:33:35.698Z,44.18
2018-03-01T04:36:03.311Z,44.08
2018-03-01T04:38:30.739Z,44.03
2018-03-01T04:40:58.104Z,43.88
2018-03-01T04:43:25.510Z,43.63
2018-03-01T04:45:52.894Z,43.77
2018-03-01T04:48:20.262Z,43.74
2018-03-01T04:50:47.616Z,43.82
2018-03-01T04:53:14.964Z,43.58
2018-03-01T04:55:43.055Z,43.61
2018-03-01T04:58:10.644Z,43.70
2018-03-01T05:00:37.994Z,43.69
2018-03-01T05:03:05.836Z,43.84
2018-03-01T05:05:33.287Z,43.70
2018-03-01T05:08:00.652Z,43.55
2018-03-01T05:10:28.115Z,43.91
2018-03-01T05:12:56.519Z,43.77
2018-03-01T05:15:23.941Z,43.80
2018-03-01T05:17:51.389Z,43.83
2018-03-01T05:20:18.747Z,43.82
2018-03-01T05:22:46.162Z,43.58
2018-03-01T05:25:13.872Z,43.58
2018-03-01T05:27:41.260Z,43.54
2018-03-01T05:30:08.602Z,43.42
2018-03-01T05:32:36.959Z,43.54
2018-03-01T05:35:04.327Z,43.61
2018-03-01T05:37:31.734Z,43.36
2018-03-01T05:39:59.114Z,43.35
2018-03-01T05:42:26.564Z,42.85
2018-03-01T05:44:53.978Z,43.16
2018-03-01T05:47:21.475Z,43.10
2018-03-01T05:49:48.871Z,42.92
2018-03-01T05:52:16.298Z,42.72
2018-03-01T05:54:43.712Z,42.86
2018-03-01T05:57:11.170Z,42.46
2018-03-01T05:59:38.523Z,42.43
2018-03-01T06:02:06.071Z,42.55
2018-03-01T06:07:09.224Z,42.42
2018-03-01T06:09:37.078Z,42.43
2018-03-01T06:12:04.527Z,42.29
2018-03-01T06:14:32.056Z,42.43
2018-03-01T06:16:59.734Z,42.36
2018-03-01T06:19:28.119Z,42.18
2018-03-01T06:21:55.563Z,42.23
2018-03-01T06:24:35.946Z,42.12
2018-03-01T06:27:03.448Z,41.95
2018-03-01T06:29:30.835Z,42.01
2018-03-01T06:31:58.338Z,42.22
2018-03-01T06:34:27.399Z,41.99
2018-03-01T06:36:55.685Z,41.68
2018-03-01T06:39:23.266Z,41.64
2018-03-01T06:41:50.711Z,41.81
2018-03-01T06:44:19.110Z,41.72
2018-03-01T06:46:48.129Z,42.25
2018-03-01T06:49:17.458Z,41.90
2018-03-01T06:51:46.358Z,41.95
2018-03-01T06:54:13.728Z,41.62
2018-03-01T06:56:41.565Z,41.68
2018-03-01T06:59:09.043Z,41.48
2018-03-01T07:01:36.672Z,41.58
2018-03-01T07:04:04.796Z,41.45
2018-03-01T07:06:32.270Z,41.37
2018-03-01T07:08:59.642Z,41.32
2018-03-01T07:11:27.213Z,41.29
2018-03-01T07:13:55.079Z,41.06
2018-03-01T07:16:22.488Z,41.17
2018-03-01T07:18:49.911Z,41.19
2018-03-01T07:21:17.523Z,41.02
2018-03-01T07:31:38.200Z,41.12
2018-03-01T07:34:05.712Z,41.20
2018-03-01T07:36:34.629Z,41.09
2018-03-01T07:39:06.238Z,41.17
2018-03-01T07:41:34.405Z,40.84
2018-03-01T07:44:01.895Z,40.97
2018-03-01T07:46:29.342Z,41.22
2018-03-01T07:48:58.690Z,40.89
2018-03-01T07:51:27.192Z,40.79
2018-03-01T07:53:54.732Z,40.99
2018-03-01T07:56:22.344Z,40.94
2018-03-01T07:58:51.753Z,41.01
2018-03-01T08:01:19.238Z,40.95
2018-03-01T08:03:49.569Z,41.04
2018-03-01T08:06:17.341Z,41.06
2018-03-01T08:08:46.942Z,40.90
2018-03-01T08:11:15.242Z,40.94
2018-03-01T08:13:43.659Z,41.01
2018-03-01T08:16:11.416Z,41.08
2018-03-01T08:18:39.128Z,41.32
2018-03-01T08:21:06.706Z,41.33
2018-03-01T08:23:34.136Z,41.39
2018-03-01T08:26:02.098Z,41.29
2018-03-01T08:28:29.922Z,41.03
2018-03-01T08:30:57.871Z,40.95
2018-03-01T08:33:29.317Z,41.35
2018-03-01T08:35:56.936Z,41.13
2018-03-01T08:54:11.677Z,41.07
2018-03-01T08:56:39.283Z,40.99
2018-03-01T08:59:07.686Z,41.26
2018-03-01T09:01:35.330Z,41.18
2018-03-01T09:04:03.392Z,41.03
2018-03-01T09:06:31.268Z,41.11
2018-03-01T09:08:58.807Z,41.07
2018-03-01T09:11:26.465Z,41.16
2018-03-01T09:13:53.844Z,41.02
2018-03-01T09:16:21.637Z,41.12
2018-03-01T09:18:49.084Z,41.09
2018-03-01T09:21:17.751Z,41.12
2018-03-01T09:23:46.379Z,41.19
2018-03-01T09:26:13.821Z,41.34
2018-03-01T09:28:41.403Z,41.34
2018-03-01T09:31:09.179Z,41.46
2018-03-01T09:33:36.590Z,41.36
2018-03-01T09:36:04.079Z,41.47
2018-03-01T09:38:35.656Z,41.45
2018-03-01T09:41:03.189Z,41.50
2018-03-01T09:43:30.555Z,41.37
2018-03-01T09:45:58.283Z,41.45
2018-03-01T09:48:26.166Z,41.43
2018-03-01T09:51:00.833Z,41.44
2018-03-01T09:53:29.163Z,41.59
2018-03-01T09:55:56.608Z,41.53
2018-03-01T09:58:24.038Z,41.47
2018-03-01T10:00:54.942Z,41.39
2018-03-01T10:03:22.401Z,41.53
2018-03-01T10:05:50.921Z,41.56
2018-03-01T10:08:19.879Z,41.50
2018-03-01T10:10:54.489Z,41.41
2018-03-01T10:13:22.298Z,41.69
2018-03-01T10:15:53.163Z,41.40
2018-03-01T10:18:21.197Z,41.55
2018-03-01T10:20:48.772Z,41.55
2018-03-01T10:23:16.884Z,41.32
2018-03-01T10:25:45.046Z,41.19
2018-03-01T10:28:12.748Z,41.08
2018-03-01T10:30:54.009Z,41.36
2018-03-01T10:33:22.919Z,41.29
2018-03-01T10:35:50.451Z,41.35
2018-03-01T10:38:17.864Z,41.76
2018-03-01T10:40:45.407Z,41.34
2018-03-01T10:43:12.886Z,41.65
2018-03-01T10:45:40.698Z,41.18
2018-03-01T10:48:08.394Z,41.59
2018-03-01T10:50:36.231Z,41.21
2018-03-01T10:53:03.996Z,41.08
2018-03-01T10:55:31.652Z,41.10
2018-03-01T10:58:02.042Z,41.10
2018-03-01T11:00:33.248Z,41.00
2018-03-01T11:03:01.306Z,40.90
2018-03-01T11:05:29.176Z,41.17
2018-03-01T11:07:58.084Z,41.10
2018-03-01T11:10:34.488Z,41.11
2018-03-01T11:13:02.335Z,41.22
2018-03-01T11:15:31.370Z,40.92
2018-03-01T11:18:00.103Z,40.97
2018-03-01T11:20:27.786Z,40.89
2018-03-01T11:22:55.383Z,40.88
2018-03-01T11:25:22.789Z,41.03
2018-03-01T11:27:59.414Z,40.99
2018-03-01T11:43:59.900Z,41.09
2018-03-01T11:46:27.414Z,41.03
2018-03-01T11:48:55.761Z,41.36
2018-03-01T11:51:23.228Z,41.05
2018-03-01T11:53:50.807Z,41.16
2018-03-01T11:56:18.371Z,41.25
2018-03-01T11:58:49.996Z,41.31
2018-03-01T12:01:17.891Z,41.32
2018-03-01T12:03:45.325Z,41.53
2018-03-01T12:06:13.088Z,41.72
2018-03-01T12:08:41.563Z,41.81
2018-03-01T12:11:10.185Z,41.55
2018-03-01T12:13:37.903Z,41.48
2018-03-01T12:16:05.794Z,41.50
2018-03-01T12:18:33.201Z,41.47
2018-03-01T12:21:10.584Z,41.54
2018-03-01T12:23:41.462Z,41.48
2018-03-01T12:26:08.996Z,41.20
2018-03-01T12:28:36.607Z,41.35
2018-03-01T12:31:04.301Z,41.60
2018-03-01T12:33:32.219Z,41.65
2018-03-01T12:36:03.946Z,41.58
2018-03-01T12:38:33.576Z,41.87
2018-03-01T12:41:01.196Z,41.84
2018-03-01T12:43:28.731Z,42.04
2018-03-01T12:45:56.760Z,41.79
2018-03-01T12:48:24.551Z,41.96
2018-03-01T12:50:52.123Z,42.00
2018-03-01T12:53:19.521Z,42.16
2018-03-01T12:55:47.632Z,42.14
2018-03-01T12:58:16.104Z,42.12
2018-03-01T13:00:50.067Z,42.29
2018-03-01T13:03:17.590Z,41.85
2018-03-01T13:05:51.533Z,42.10
2018-03-01T13:08:19.135Z,42.06
2018-03-01T13:17:32.556Z,42.16
2018-03-01T13:37:19.968Z,42.44
2018-03-01T13:39:59.318Z,42.41
2018-03-01T13:42:41.792Z,42.42
2018-03-01T13:45:24.049Z,42.40
2018-03-01T13:48:09.226Z,42.51
2018-03-01T13:51:01.071Z,42.46
2018-03-01T13:53:48.941Z,42.47
2018-03-01T13:56:31.941Z,42.34
2018-03-01T13:59:08.404Z,42.42
2018-03-01T14:01:36.063Z,42.40
2018-03-01T14:04:03.511Z,42.50
2018-03-01T14:06:31.783Z,42.48
2018-03-01T14:09:01.647Z,42.50
2018-03-01T14:11:30.159Z,42.70
2018-03-01T14:13:58.406Z,42.58
2018-03-01T14:16:28.358Z,42.47
2018-03-01T14:18:55.868Z,42.58
2018-03-01T14:21:23.276Z,42.41
2018-03-01T14:23:50.974Z,43.81
2018-03-01T14:26:22.285Z,42.78
2018-03-01T14:28:51.351Z,42.60
2018-03-01T14:31:28.314Z,42.56
2018-03-01T14:33:56.110Z,42.28
2018-03-01T14:36:23.527Z,42.30
2018-03-01T14:38:55.328Z,42.43
2018-03-01T14:41:23.486Z,42.43
2018-03-01T14:43:51.638Z,42.32
2018-03-01T14:46:19.604Z,42.28
2018-03-01T14:48:47.145Z,42.34
2018-03-01T14:51:14.565Z,42.10
2018-03-01T14:53:42.452Z,42.38
2018-03-01T14:56:10.020Z,42.09
2018-03-01T14:58:37.780Z,42.40
2018-03-01T15:01:05.569Z,42.31
2018-03-01T15:03:33.017Z,42.36
2018-03-01T15:06:01.541Z,42.35
2018-03-01T15:08:29.014Z,42.27
2018-03-01T15:11:04.077Z,42.32
2018-03-01T15:13:31.554Z,42.32
2018-03-01T15:15:58.946Z,42.22
2018-03-01T15:18:26.356Z,42.28
2018-03-01T15:32:32.256Z,42.09
2018-03-01T15:34:59.681Z,42.11
2018-03-01T15:37:27.721Z,42.28
2018-03-01T15:39:55.113Z,42.41
2018-03-01T15:42:22.604Z,42.16
2018-03-01T15:44:50.005Z,42.21
2018-03-01T15:47:17.384Z,42.20
2018-03-01T15:49:45.047Z,42.29
2018-03-01T15:52:12.574Z,42.30
2018-03-01T15:54:40.287Z,42.40
2018-03-01T15:57:07.797Z,42.60
2018-03-01T15:59:43.924Z,42.49
2018-03-01T16:02:13.292Z,42.38
2018-03-01T16:04:40.905Z,42.37
2018-03-01T16:07:08.386Z,42.79
2018-03-01T16:09:35.830Z,42.67
2018-03-01T16:12:03.779Z,42.95
2018-03-01T16:14:31.247Z,42.75
2018-03-01T16:16:58.663Z,42.93
2018-03-01T16:19:27.070Z,43.08
2018-03-01T16:21:54.510Z,43.02
2018-03-01T16:24:21.920Z,42.88
2018-03-01T16:26:49.351Z,42.99
2018-03-01T16:29:26.292Z,43.21
2018-03-01T16:31:53.707Z,43.17
2018-03-01T16:34:21.115Z,42.99
2018-03-01T16:36:48.482Z,43.14
2018-03-01T16:39:15.960Z,43.18
2018-03-01T16:41:44.441Z,43.20
2018-03-01T16:44:11.845Z,43.32
2018-03-01T16:46:39.290Z,43.37
2018-03-01T16:49:07.294Z,43.26
2018-03-01T16:51:34.745Z,43.46
2018-03-01T16:54:02.159Z,43.43
2018-03-01T16:56:29.639Z,43.30
2018-03-01T17:01:34.902Z,43.43
2018-03-01T17:04:02.312Z,43.55
2018-03-01T17:06:29.751Z,43.43
2018-03-01T17:08:57.334Z,43.33
2018-03-01T17:11:24.784Z,43.45
2018-03-01T17:19:15.418Z,43.52
2018-03-01T17:21:42.810Z,43.54
2018-03-01T17:24:10.328Z,43.54
2018-03-01T17:26:37.708Z,43.62
2018-03-01T17:29:05.378Z,43.46
2018-03-01T17:31:32.744Z,43.50
2018-03-01T17:34:00.227Z,43.56
2018-03-01T17:36:27.640Z,43.46
2018-03-01T17:38:55.045Z,43.59
2018-03-01T17:41:22.484Z,43.51
2018-03-01T17:43:49.875Z,43.43
2018-03-01T17:46:17.320Z,43.39
2018-03-01T17:48:44.781Z,43.31
2018-03-01T17:51:12.133Z,43.48
2018-03-01T17:53:39.559Z,43.46
2018-03-01T17:56:07.005Z,43.22
2018-03-01T17:58:35.192Z,43.35
2018-03-01T18:01:02.565Z,43.57
2018-03-01T18:03:31.534Z,43.34
2018-03-01T18:05:58.924Z,43.53
2018-03-01T18:08:26.301Z,43.45
2018-03-01T18:10:53.680Z,43.56
2018-03-01T18:13:21.167Z,43.60
2018-03-01T18:15:48.701Z,43.44
2018-03-01T18:18:16.055Z,43.57
2018-03-01T18:20:50.980Z,43.38
2018-03-01T18:23:18.378Z,43.41
2018-03-01T18:25:45.747Z,43.48
2018-03-01T18:28:13.096Z,43.41
2018-03-01T18:50:12.617Z,43.39
2018-03-01T18:52:40.287Z,43.41
2018-03-01T18:55:07.720Z,43.51
2018-03-01T18:57:35.311Z,43.40
2018-03-01T19:00:02.658Z,43.33
2018-03-01T19:02:30.048Z,43.58
2018-03-01T19:04:57.505Z,43.49
2018-03-01T19:07:24.957Z,43.49
2018-03-01T19:09:52.449Z,43.56
2018-03-01T19:12:19.862Z,43.62
2018-03-01T19:14:47.232Z,43.44
2018-03-01T19:17:14.701Z,43.49
2018-03-01T19:19:42.090Z,43.55
2018-03-01T19:22:09.479Z,43.69
2018-03-01T19:24:37.052Z,43.82
2018-03-01T19:27:04.489Z,43.84
2018-03-01T19:29:31.851Z,43.85
2018-03-01T19:31:59.354Z,44.09
2018-03-01T19:34:26.747Z,44.16
2018-03-01T19:36:54.108Z,44.25
2018-03-01T19:39:21.471Z,44.26
2018-03-01T19:41:48.833Z,44.34
2018-03-01T19:44:16.224Z,44.44
2018-03-01T19:46:43.751Z,44.50
2018-03-01T19:49:11.254Z,44.59
2018-03-01T19:56:53.984Z,44.83
2018-03-01T19:59:21.430Z,44.78
2018-03-01T20:01:48.849Z,44.68
2018-03-01T20:04:16.199Z,44.75
2018-03-01T20:06:43.595Z,44.68
2018-03-01T20:09:11.003Z,44.93
2018-03-01T20:11:38.435Z,45.01
2018-03-01T20:14:05.886Z,45.18
2018-03-01T20:16:33.263Z,45.28
2018-03-01T20:19:00.697Z,45.21
2018-03-01T20:21:28.346Z,45.39
2018-03-01T20:23:55.708Z,45.42
2018-03-01T20:26:23.096Z,45.48
2018-03-01T20:28:50.494Z,45.46
2018-03-01T20:31:17.878Z,45.51
2018-03-01T20:33:45.234Z,45.47
2018-03-01T20:36:12.610Z,45.63
2018-03-01T20:38:40.040Z,45.63
2018-03-01T20:41:07.460Z,45.56
2018-03-01T20:43:34.820Z,45.67
2018-03-01T20:46:02.210Z,45.71
2018-03-01T20:48:29.593Z,45.62
2018-03-01T20:50:57.095Z,45.65
2018-03-01T20:53:24.703Z,45.68
2018-03-01T20:55:52.102Z,45.81
2018-03-01T20:58:19.496Z,45.70
2018-03-01T21:00:54.495Z,45.66
2018-03-01T21:03:21.860Z,45.69
2018-03-01T21:05:49.248Z,45.91
2018-03-01T21:08:16.635Z,45.89
2018-03-01T21:10:43.982Z,45.87
2018-03-01T21:13:11.338Z,46.06
2018-03-01T21:15:38.715Z,45.98
2018-03-01T21:18:06.105Z,46.19
2018-03-01T21:20:33.560Z,46.13
2018-03-01T21:23:01.184Z,46.10
2018-03-01T21:25:28.568Z,46.18
2018-03-01T21:27:55.972Z,46.17
2018-03-01T21:30:30.376Z,46.14
2018-03-01T21:32:57.858Z,46.15
2018-03-01T21:35:25.238Z,46.08
2018-03-01T21:37:52.635Z,46.14
2018-03-01T21:40:20.043Z,46.10
2018-03-01T21:42:47.482Z,46.22
2018-03-01T21:45:14.878Z,46.22
2018-03-01T21:47:42.232Z,46.36
2018-03-01T21:53:09.740Z,46.33
2018-03-01T21:55:37.162Z,46.38
2018-03-01T21:58:04.563Z,46.57
2018-03-01T22:15:03.606Z,46.91
2018-03-01T22:17:30.984Z,46.94
2018-03-01T22:19:58.348Z,47.02
2018-03-01T22:22:25.704Z,47.10
2018-03-01T22:24:53.177Z,47.04
2018-03-01T22:27:20.578Z,46.96
2018-03-01T22:29:48.002Z,47.08
2018-03-01T22:32:15.570Z,47.11
2018-03-01T22:34:42.921Z,47.11
2018-03-01T22:37:10.376Z,47.24
2018-03-01T22:39:37.729Z,47.13
2018-03-01T22:42:05.181Z,47.26
2018-03-01T22:44:32.569Z,47.33
2018-03-01T22:46:59.918Z,47.38
2018-03-01T22:49:27.382Z,47.53
2018-03-01T22:51:54.729Z,47.42
2018-03-01T22:59:45.410Z,47.58
2018-03-01T23:02:12.764Z,47.52
2018-03-01T23:04:40.164Z,47.56
2018-03-01T23:07:07.512Z,47.62
2018-03-01T23:09:34.915Z,47.55
2018-03-01T23:12:02.258Z,47.78
2018-03-01T23:14:32.667Z,47.72
2018-03-01T23:17:00.020Z,47.65
2018-03-01T23:19:27.484Z,47.76
2018-03-01T23:21:54.922Z,47.76
2018-03-01T23:24:22.276Z,47.73
2018-03-01T23:26:49.619Z,47.75
2018-03-01T23:39:55.620Z,48.02
2018-03-01T23:42:23.007Z,47.96
2018-03-01T23:44:50.373Z,48.08
2018-03-01T23:47:17.747Z,47.81
