createdAt,value
2017-11-07T00:01:10.955Z,91.60
2017-11-07T00:03:43.316Z,91.80
2017-11-07T00:06:13.823Z,91.80
2017-11-07T00:08:44.079Z,91.80
2017-11-07T00:11:13.810Z,91.90
2017-11-07T00:13:43.478Z,92.00
2017-11-07T00:16:13.805Z,92.00
2017-11-07T00:18:43.185Z,92.00
2017-11-07T00:21:12.336Z,92.00
2017-11-07T00:23:41.554Z,92.10
2017-11-07T00:26:10.760Z,92.10
2017-11-07T00:28:39.903Z,92.10
2017-11-07T00:31:09.222Z,92.40
2017-11-07T00:33:38.415Z,92.60
2017-11-07T00:36:08.359Z,92.90
2017-11-07T00:38:38.289Z,92.90
2017-11-07T00:41:08.430Z,93.00
2017-11-07T00:43:37.767Z,93.10
2017-11-07T00:46:08.244Z,93.20
2017-11-07T00:48:37.832Z,93.20
2017-11-07T00:51:07.139Z,93.40
2017-11-07T00:53:37.188Z,93.40
2017-11-07T00:56:06.528Z,93.40
2017-11-07T00:58:35.911Z,93.60
2017-11-07T01:01:05.819Z,93.60
2017-11-07T01:03:34.961Z,93.60
2017-11-07T01:06:05.013Z,93.70
2017-11-07T01:08:34.558Z,93.70
2017-11-07T01:11:04.773Z,93.80
2017-11-07T01:13:34.046Z,93.70
2017-11-07T01:16:03.441Z,93.70
2017-11-07T01:18:32.634Z,93.70
2017-11-07T01:21:01.965Z,93.40
2017-11-07T01:23:31.914Z,92.80
2017-11-07T01:26:01.406Z,92.80
2017-11-07T01:28:31.362Z,92.70
2017-11-07T01:31:00.632Z,92.70
2017-11-07T01:33:41.533Z,92.80
2017-11-07T01:36:11.521Z,92.60
2017-11-07T01:38:40.626Z,92.70
2017-11-07T01:41:09.882Z,92.80
2017-11-07T01:43:39.103Z,92.80
2017-11-07T01:46:09.078Z,92.60
2017-11-07T01:48:38.227Z,92.60
2017-11-07T01:51:07.650Z,92.50
2017-11-07T01:53:36.776Z,92.50
2017-11-07T01:56:06.099Z,92.60
2017-11-07T01:58:35.368Z,92.60
2017-11-07T02:01:04.749Z,92.60
2017-11-07T02:03:34.052Z,92.60
2017-11-07T02:06:03.739Z,92.70
2017-11-07T02:08:32.887Z,92.70
2017-11-07T02:11:02.235Z,92.60
2017-11-07T02:13:32.292Z,92.80
2017-11-07T02:16:01.502Z,92.80
2017-11-07T02:18:33.618Z,92.80
2017-11-07T02:21:09.497Z,92.90
2017-11-07T02:23:38.638Z,92.90
2017-11-07T02:26:20.175Z,92.90
2017-11-07T02:28:49.734Z,92.90
2017-11-07T02:31:19.658Z,93.10
2017-11-07T02:33:49.252Z,93.00
2017-11-07T02:36:39.874Z,93.30
2017-11-07T02:39:09.170Z,93.40
2017-11-07T02:41:39.215Z,93.50
2017-11-07T02:44:08.382Z,93.40
2017-11-07T02:46:38.125Z,93.50
2017-11-07T02:49:07.330Z,93.50
2017-11-07T02:51:36.452Z,93.60
2017-11-07T02:54:05.579Z,93.80
2017-11-07T02:56:35.531Z,93.80
2017-11-07T02:59:04.698Z,93.80
2017-11-07T03:01:34.559Z,93.80
2017-11-07T03:04:04.254Z,93.80
2017-11-07T03:06:33.523Z,93.80
2017-11-07T03:09:03.634Z,93.70
2017-11-07T03:11:32.823Z,93.70
2017-11-07T03:14:02.818Z,93.60
2017-11-07T03:16:32.609Z,93.50
2017-11-07T03:19:01.757Z,93.50
2017-11-07T03:21:31.770Z,93.80
2017-11-07T03:24:01.997Z,93.70
2017-11-07T03:26:31.956Z,93.70
2017-11-07T03:29:01.997Z,93.70
2017-11-07T03:31:31.218Z,93.80
2017-11-07T03:34:01.140Z,94.00
2017-11-07T03:36:31.050Z,93.90
2017-11-07T03:39:00.314Z,93.90
2017-11-07T03:41:30.387Z,94.10
2017-11-07T03:44:00.857Z,94.10
2017-11-07T03:46:30.096Z,94.10
2017-11-07T03:48:59.523Z,94.00
2017-11-07T03:51:28.666Z,94.00
2017-11-07T03:53:57.793Z,93.90
2017-11-07T03:56:27.681Z,93.90
2017-11-07T03:58:56.907Z,93.90
2017-11-07T04:01:26.447Z,93.80
2017-11-07T04:03:55.605Z,94.10
2017-11-07T04:06:24.722Z,94.10
2017-11-07T04:08:54.077Z,94.20
2017-11-07T04:11:23.409Z,94.40
2017-11-07T04:13:53.528Z,94.90
2017-11-07T04:16:23.935Z,95.00
2017-11-07T04:18:53.368Z,95.00
2017-11-07T04:21:23.426Z,95.30
2017-11-07T04:23:52.779Z,95.30
2017-11-07T04:26:22.052Z,95.50
2017-11-07T04:28:51.218Z,95.50
2017-11-07T04:31:20.346Z,95.50
2017-11-07T04:33:49.455Z,95.30
2017-11-07T04:36:18.639Z,95.30
2017-11-07T04:38:48.077Z,95.30
2017-11-07T04:41:18.029Z,95.10
2017-11-07T04:43:47.324Z,95.10
2017-11-07T04:46:16.699Z,94.90
2017-11-07T04:48:45.909Z,94.80
2017-11-07T04:51:15.184Z,94.70
2017-11-07T04:53:45.250Z,94.60
2017-11-07T04:56:14.489Z,94.60
2017-11-07T04:58:43.620Z,94.40
2017-11-07T05:01:12.729Z,94.60
2017-11-07T05:03:41.958Z,94.40
2017-11-07T05:06:11.095Z,94.30
2017-11-07T05:09:42.966Z,94.00
2017-11-07T05:12:12.761Z,93.90
2017-11-07T05:14:42.687Z,93.80
2017-11-07T05:17:11.881Z,93.80
2017-11-07T05:19:41.961Z,94.40
2017-11-07T05:22:11.213Z,94.40
2017-11-07T05:24:40.474Z,94.70
2017-11-07T05:27:10.768Z,94.80
2017-11-07T05:29:40.108Z,94.80
2017-11-07T05:32:09.405Z,94.40
2017-11-07T05:34:38.953Z,94.40
2017-11-07T05:37:08.428Z,94.40
2017-11-07T05:39:38.871Z,93.50
2017-11-07T05:42:08.060Z,93.40
2017-11-07T05:44:38.119Z,93.10
2017-11-07T05:47:07.341Z,93.00
2017-11-07T05:49:36.718Z,92.80
2017-11-07T05:52:05.991Z,92.90
2017-11-07T05:54:35.673Z,92.70
2017-11-07T05:57:05.718Z,92.60
2017-11-07T05:59:34.936Z,92.60
2017-11-07T06:02:04.202Z,92.80
2017-11-07T06:04:34.524Z,93.20
2017-11-07T06:07:03.718Z,92.90
2017-11-07T06:09:33.877Z,92.90
2017-11-07T06:12:03.096Z,92.90
2017-11-07T06:14:32.398Z,92.70
2017-11-07T06:17:01.807Z,92.70
2017-11-07T06:19:31.051Z,92.90
2017-11-07T06:22:00.189Z,93.00
2017-11-07T06:24:29.440Z,92.80
2017-11-07T06:26:59.616Z,92.70
2017-11-07T06:29:28.914Z,92.60
2017-11-07T06:31:58.276Z,92.80
2017-11-07T06:34:28.504Z,92.80
2017-11-07T06:36:59.265Z,92.90
2017-11-07T06:39:28.783Z,92.90
2017-11-07T06:41:58.318Z,93.00
2017-11-07T06:44:27.534Z,92.90
2017-11-07T06:46:57.705Z,93.10
2017-11-07T06:49:26.956Z,93.10
2017-11-07T06:51:56.339Z,92.90
2017-11-07T06:54:25.576Z,93.00
2017-11-07T06:56:54.954Z,92.80
2017-11-07T06:59:24.509Z,93.00
2017-11-07T07:01:54.055Z,93.20
2017-11-07T07:04:24.108Z,93.10
2017-11-07T07:06:54.908Z,92.80
2017-11-07T07:09:24.553Z,92.90
2017-11-07T07:11:54.085Z,92.90
2017-11-07T07:14:23.355Z,93.20
2017-11-07T07:16:52.680Z,93.40
2017-11-07T07:19:21.978Z,93.50
2017-11-07T07:21:52.040Z,93.30
2017-11-07T07:24:21.162Z,93.30
2017-11-07T07:26:51.192Z,92.90
2017-11-07T07:29:20.544Z,92.90
2017-11-07T07:31:49.925Z,93.10
2017-11-07T07:34:19.093Z,93.60
2017-11-07T07:36:49.454Z,93.20
2017-11-07T07:39:18.859Z,93.00
2017-11-07T07:41:48.267Z,92.60
2017-11-07T07:44:17.518Z,92.20
2017-11-07T07:46:46.923Z,92.30
2017-11-07T07:49:16.157Z,92.30
2017-11-07T07:51:45.346Z,92.40
2017-11-07T07:54:15.306Z,92.60
2017-11-07T07:56:44.689Z,92.60
2017-11-07T07:59:13.846Z,92.70
2017-11-07T08:01:43.288Z,92.80
2017-11-07T08:04:12.591Z,92.50
2017-11-07T08:06:42.784Z,92.70
2017-11-07T08:09:12.306Z,92.70
2017-11-07T08:11:44.578Z,92.70
2017-11-07T08:14:15.303Z,92.80
2017-11-07T08:16:44.623Z,92.80
2017-11-07T08:19:13.896Z,92.50
2017-11-07T08:21:43.301Z,92.30
2017-11-07T08:24:13.318Z,92.10
2017-11-07T08:26:49.186Z,92.10
2017-11-07T08:29:25.438Z,91.90
2017-11-07T08:31:54.741Z,91.80
2017-11-07T08:34:24.042Z,92.10
2017-11-07T08:36:54.161Z,91.80
2017-11-07T08:39:23.513Z,92.00
2017-11-07T08:41:53.461Z,91.70
2017-11-07T08:44:23.259Z,91.70
2017-11-07T08:46:52.601Z,91.50
2017-11-07T08:49:21.864Z,91.00
2017-11-07T08:51:51.097Z,91.00
2017-11-07T08:54:23.379Z,91.00
2017-11-07T08:56:52.701Z,90.90
2017-11-07T08:59:22.723Z,90.30
2017-11-07T09:01:52.032Z,90.30
2017-11-07T09:04:23.155Z,90.20
2017-11-07T09:06:53.329Z,90.10
2017-11-07T09:09:22.589Z,90.10
2017-11-07T09:11:57.315Z,88.90
2017-11-07T09:14:32.231Z,88.90
2017-11-07T09:17:01.755Z,88.40
2017-11-07T09:19:31.401Z,87.40
2017-11-07T09:22:00.744Z,87.70
2017-11-07T09:24:30.026Z,88.20
2017-11-07T09:26:59.620Z,87.30
2017-11-07T09:29:29.747Z,86.50
2017-11-07T09:31:59.085Z,87.50
2017-11-07T09:34:30.247Z,90.00
2017-11-07T09:37:00.245Z,88.60
2017-11-07T09:39:29.551Z,88.60
2017-11-07T09:41:59.510Z,87.40
2017-11-07T09:44:29.346Z,87.40
2017-11-07T09:47:00.455Z,84.80
2017-11-07T09:49:30.436Z,84.60
2017-11-07T09:51:59.982Z,83.90
2017-11-07T09:54:29.452Z,84.70
2017-11-07T09:56:59.579Z,85.10
2017-11-07T09:59:29.685Z,85.60
2017-11-07T10:02:00.516Z,84.60
2017-11-07T10:04:30.630Z,85.40
2017-11-07T10:07:00.680Z,84.80
2017-11-07T10:09:30.690Z,84.70
2017-11-07T10:12:00.179Z,84.60
2017-11-07T10:14:30.206Z,82.40
2017-11-07T10:17:00.190Z,82.00
2017-11-07T10:19:30.209Z,82.00
2017-11-07T10:21:59.706Z,81.90
2017-11-07T10:24:32.601Z,82.40
2017-11-07T10:27:01.984Z,82.80
2017-11-07T10:29:31.976Z,82.60
2017-11-07T10:32:02.285Z,84.20
2017-11-07T10:34:31.782Z,84.20
2017-11-07T10:37:04.140Z,83.60
2017-11-07T10:39:34.299Z,84.30
2017-11-07T10:42:04.487Z,83.40
2017-11-07T10:44:34.804Z,83.50
2017-11-07T10:47:04.868Z,83.00
2017-11-07T10:49:34.434Z,83.00
2017-11-07T10:52:13.376Z,83.60
2017-11-07T10:54:50.854Z,83.50
2017-11-07T10:57:20.922Z,82.80
2017-11-07T10:59:52.626Z,81.70
2017-11-07T11:02:26.495Z,82.00
2017-11-07T11:05:03.407Z,82.00
2017-11-07T11:07:33.257Z,82.10
2017-11-07T11:10:03.604Z,82.50
2017-11-07T11:12:33.004Z,82.00
2017-11-07T11:15:02.362Z,82.70
2017-11-07T11:17:32.209Z,83.10
2017-11-07T11:20:07.520Z,83.70
2017-11-07T11:22:48.814Z,83.80
2017-11-07T11:25:19.718Z,83.00
2017-11-07T11:27:51.005Z,81.10
2017-11-07T11:30:20.451Z,80.30
2017-11-07T11:32:50.864Z,79.10
2017-11-07T11:35:20.337Z,79.50
2017-11-07T11:37:50.093Z,77.50
2017-11-07T11:40:20.822Z,76.20
2017-11-07T11:42:57.776Z,76.20
2017-11-07T11:45:38.402Z,76.10
2017-11-07T11:48:16.630Z,76.30
2017-11-07T11:50:53.768Z,77.00
2017-11-07T11:53:23.301Z,77.30
2017-11-07T11:55:53.944Z,77.40
2017-11-07T11:58:23.933Z,77.40
2017-11-07T12:00:55.004Z,76.90
2017-11-07T12:03:24.394Z,77.20
2017-11-07T12:05:54.630Z,77.30
2017-11-07T12:08:24.034Z,77.20
2017-11-07T12:10:53.595Z,77.10
2017-11-07T12:13:23.121Z,76.90
2017-11-07T12:15:52.814Z,77.20
2017-11-07T12:18:22.460Z,77.60
2017-11-07T12:20:54.268Z,80.20
2017-11-07T12:23:23.899Z,80.20
2017-11-07T12:25:59.955Z,79.60
2017-11-07T12:28:31.685Z,79.60
2017-11-07T12:31:01.246Z,79.80
2017-11-07T12:33:30.743Z,80.50
2017-11-07T12:36:01.268Z,80.50
2017-11-07T12:38:39.200Z,80.50
2017-11-07T12:41:11.190Z,80.40
2017-11-07T12:43:44.745Z,80.00
2017-11-07T12:46:16.276Z,80.00
2017-11-07T12:48:46.393Z,80.00
2017-11-07T12:51:30.802Z,80.90
2017-11-07T12:54:10.541Z,81.20
2017-11-07T12:56:50.778Z,81.60
2017-11-07T12:59:27.166Z,82.00
2017-11-07T13:02:07.220Z,81.90
2017-11-07T13:04:49.255Z,82.00
2017-11-07T13:07:20.615Z,82.50
2017-11-07T13:09:50.591Z,82.50
2017-11-07T13:12:19.989Z,82.70
2017-11-07T13:14:49.957Z,83.10
2017-11-07T13:17:19.390Z,83.80
2017-11-07T13:19:48.794Z,83.00
2017-11-07T13:22:20.112Z,83.00
2017-11-07T13:24:49.644Z,83.10
2017-11-07T13:27:20.107Z,83.20
2017-11-07T13:29:49.801Z,82.50
2017-11-07T13:32:20.242Z,82.80
2017-11-07T13:34:49.919Z,83.00
2017-11-07T13:37:19.807Z,82.80
2017-11-07T13:39:49.964Z,83.00
2017-11-07T13:42:20.076Z,83.30
2017-11-07T13:44:50.528Z,83.30
2017-11-07T13:47:19.940Z,83.30
2017-11-07T13:49:49.304Z,82.60
2017-11-07T13:52:20.932Z,82.50
2017-11-07T13:54:51.154Z,82.50
2017-11-07T13:57:20.578Z,82.40
2017-11-07T13:59:50.353Z,82.50
2017-11-07T14:02:20.957Z,82.60
2017-11-07T14:04:50.435Z,82.70
2017-11-07T14:07:20.936Z,82.60
2017-11-07T14:09:50.360Z,82.60
2017-11-07T14:12:22.095Z,82.90
2017-11-07T14:14:52.865Z,82.90
2017-11-07T14:17:22.405Z,82.70
2017-11-07T14:19:51.991Z,82.80
2017-11-07T14:22:23.155Z,82.30
2017-11-07T14:24:52.478Z,82.50
2017-11-07T14:27:22.993Z,82.40
2017-11-07T14:29:55.389Z,82.40
2017-11-07T14:32:25.343Z,82.60
2017-11-07T14:34:56.341Z,82.30
2017-11-07T14:37:26.224Z,82.50
2017-11-07T14:39:55.778Z,82.50
2017-11-07T14:42:26.511Z,82.40
2017-11-07T14:44:56.876Z,81.90
2017-11-07T14:47:27.209Z,81.90
2017-11-07T14:49:57.588Z,81.90
2017-11-07T14:52:27.806Z,82.80
2017-11-07T14:54:58.004Z,82.90
2017-11-07T14:57:27.294Z,82.90
2017-11-07T14:59:56.678Z,83.50
2017-11-07T15:02:26.106Z,84.00
2017-11-07T15:04:55.920Z,84.10
2017-11-07T15:07:25.251Z,84.50
2017-11-07T15:09:55.547Z,84.80
2017-11-07T15:12:25.306Z,84.60
2017-11-07T15:14:55.170Z,84.90
2017-11-07T15:17:24.831Z,85.50
2017-11-07T15:19:57.979Z,85.30
2017-11-07T15:22:29.471Z,85.30
2017-11-07T15:24:59.019Z,84.20
2017-11-07T15:27:28.598Z,83.60
2017-11-07T15:29:58.483Z,84.40
2017-11-07T15:32:28.466Z,84.50
2017-11-07T15:35:00.874Z,85.20
2017-11-07T15:37:30.977Z,85.30
2017-11-07T15:40:02.950Z,84.80
2017-11-07T15:42:32.382Z,84.90
2017-11-07T15:45:01.741Z,84.90
2017-11-07T15:47:31.297Z,84.60
2017-11-07T15:50:00.832Z,84.60
2017-11-07T15:52:30.721Z,84.40
2017-11-07T15:55:00.131Z,84.60
2017-11-07T15:57:29.549Z,84.90
2017-11-07T15:59:59.057Z,84.10
2017-11-07T16:02:28.375Z,83.70
2017-11-07T16:04:57.835Z,83.70
2017-11-07T16:07:27.238Z,84.20
2017-11-07T16:09:57.327Z,84.50
2017-11-07T16:12:27.448Z,84.40
2017-11-07T16:15:02.828Z,84.50
2017-11-07T16:17:42.246Z,84.70
2017-11-07T16:20:13.835Z,85.30
2017-11-07T16:22:44.192Z,86.00
2017-11-07T16:25:13.891Z,86.00
2017-11-07T16:27:43.658Z,86.30
2017-11-07T16:30:13.366Z,85.90
2017-11-07T16:32:57.398Z,86.10
2017-11-07T16:35:34.801Z,85.80
2017-11-07T16:38:04.506Z,86.10
2017-11-07T16:40:34.846Z,86.30
2017-11-07T16:43:04.874Z,86.60
2017-11-07T16:45:34.863Z,86.50
2017-11-07T16:48:05.098Z,86.10
2017-11-07T16:50:35.050Z,86.00
2017-11-07T16:53:04.467Z,86.00
2017-11-07T16:55:33.820Z,85.70
2017-11-07T16:58:05.770Z,85.30
2017-11-07T17:00:35.534Z,85.20
2017-11-07T17:03:06.593Z,85.20
2017-11-07T17:05:37.262Z,85.10
2017-11-07T17:08:07.568Z,84.80
2017-11-07T17:10:37.695Z,85.00
2017-11-07T17:13:07.136Z,84.50
2017-11-07T17:15:36.610Z,84.50
2017-11-07T17:18:07.052Z,84.60
2017-11-07T17:20:37.315Z,84.60
2017-11-07T17:23:08.880Z,84.00
2017-11-07T17:25:39.640Z,83.90
2017-11-07T17:28:16.312Z,83.40
2017-11-07T17:30:50.901Z,83.50
2017-11-07T17:33:25.154Z,83.10
2017-11-07T17:35:59.887Z,83.70
2017-11-07T17:38:34.212Z,84.10
2017-11-07T17:41:04.078Z,84.30
2017-11-07T17:43:33.728Z,84.10
2017-11-07T17:46:03.370Z,84.20
2017-11-07T17:48:33.456Z,85.00
2017-11-07T17:51:04.253Z,84.30
2017-11-07T17:53:33.981Z,84.20
2017-11-07T17:56:04.788Z,84.60
2017-11-07T17:58:34.712Z,84.70
2017-11-07T18:01:05.209Z,84.30
2017-11-07T18:03:34.670Z,83.80
2017-11-07T18:06:07.438Z,83.40
2017-11-07T18:08:37.754Z,83.30
2017-11-07T18:11:09.225Z,83.50
2017-11-07T18:13:38.670Z,83.50
2017-11-07T18:16:08.715Z,83.00
2017-11-07T18:18:41.975Z,82.40
2017-11-07T18:21:11.699Z,82.50
2017-11-07T18:23:47.058Z,82.60
2017-11-07T18:26:29.187Z,83.40
2017-11-07T18:29:04.002Z,83.90
2017-11-07T18:31:34.227Z,84.10
2017-11-07T18:34:03.870Z,83.40
2017-11-07T18:36:33.251Z,83.60
2017-11-07T18:39:04.429Z,83.60
2017-11-07T18:41:39.431Z,83.60
2017-11-07T18:44:16.468Z,83.20
2017-11-07T18:46:53.549Z,83.20
2017-11-07T18:49:23.705Z,83.80
2017-11-07T18:51:55.586Z,84.00
2017-11-07T18:54:35.488Z,84.40
2017-11-07T18:57:05.246Z,84.40
2017-11-07T18:59:34.667Z,84.40
2017-11-07T19:02:04.105Z,84.40
2017-11-07T19:04:33.360Z,84.60
2017-11-07T19:07:02.603Z,85.10
2017-11-07T19:09:32.017Z,85.30
2017-11-07T19:12:06.496Z,85.30
2017-11-07T19:14:37.520Z,85.40
2017-11-07T19:17:08.662Z,85.70
2017-11-07T19:19:39.490Z,85.90
2017-11-07T19:22:16.456Z,86.30
2017-11-07T19:24:47.890Z,86.20
2017-11-07T19:27:26.350Z,86.20
2017-11-07T19:29:55.661Z,86.20
2017-11-07T19:32:26.093Z,86.10
2017-11-07T19:34:55.540Z,86.20
2017-11-07T19:37:24.978Z,86.30
2017-11-07T19:39:59.151Z,86.40
2017-11-07T19:42:32.655Z,86.40
2017-11-07T19:45:03.132Z,86.10
2017-11-07T19:47:33.118Z,86.10
2017-11-07T19:50:03.917Z,86.50
2017-11-07T19:52:33.616Z,86.50
2017-11-07T19:55:03.041Z,86.60
2017-11-07T19:57:33.312Z,86.60
2017-11-07T20:00:03.343Z,87.10
2017-11-07T20:02:32.560Z,87.30
2017-11-07T20:05:02.073Z,87.50
2017-11-07T20:07:32.133Z,87.60
2017-11-07T20:10:01.736Z,87.70
2017-11-07T20:12:31.380Z,87.90
2017-11-07T20:15:01.377Z,88.10
2017-11-07T20:17:32.799Z,88.10
2017-11-07T20:20:02.846Z,88.90
2017-11-07T20:22:33.044Z,89.90
2017-11-07T20:25:03.128Z,89.90
2017-11-07T20:27:32.614Z,90.30
2017-11-07T20:30:01.994Z,90.40
2017-11-07T20:32:33.269Z,90.30
2017-11-07T20:35:02.700Z,90.30
2017-11-07T20:37:32.906Z,90.40
2017-11-07T20:40:02.324Z,90.30
2017-11-07T20:42:32.378Z,90.30
2017-11-07T20:45:02.815Z,90.60
2017-11-07T20:47:33.617Z,90.60
2017-11-07T20:50:06.324Z,90.20
2017-11-07T20:52:36.254Z,90.10
2017-11-07T20:55:06.846Z,90.10
2017-11-07T20:57:36.334Z,89.70
2017-11-07T21:00:05.998Z,89.50
2017-11-07T21:02:35.963Z,89.90
2017-11-07T21:05:05.497Z,90.20
2017-11-07T21:07:37.402Z,90.10
2017-11-07T21:10:06.768Z,90.10
2017-11-07T21:12:39.457Z,88.70
2017-11-07T21:15:09.639Z,88.70
2017-11-07T21:17:47.781Z,88.60
2017-11-07T21:20:25.925Z,88.50
2017-11-07T21:22:55.392Z,89.20
2017-11-07T21:25:24.808Z,89.60
2017-11-07T21:27:54.242Z,89.20
2017-11-07T21:30:23.715Z,89.20
2017-11-07T21:32:52.988Z,89.20
2017-11-07T21:35:24.230Z,87.60
2017-11-07T21:37:55.866Z,87.60
2017-11-07T21:40:25.204Z,87.60
2017-11-07T21:42:54.800Z,88.30
2017-11-07T21:45:24.224Z,88.50
2017-11-07T21:47:54.942Z,88.90
2017-11-07T21:50:25.898Z,89.00
2017-11-07T21:52:55.799Z,88.80
2017-11-07T21:55:25.921Z,89.10
2017-11-07T21:57:55.276Z,89.10
2017-11-07T22:00:24.771Z,89.20
2017-11-07T22:03:02.091Z,89.40
2017-11-07T22:05:35.897Z,89.70
2017-11-07T22:08:07.288Z,88.90
2017-11-07T22:11:08.219Z,88.90
2017-11-07T22:13:48.501Z,88.50
2017-11-07T22:16:20.547Z,87.40
2017-11-07T22:18:54.418Z,87.00
2017-11-07T22:21:27.149Z,86.50
2017-11-07T22:23:58.386Z,85.90
2017-11-07T22:26:28.954Z,85.50
2017-11-07T22:28:58.802Z,85.40
2017-11-07T22:31:28.968Z,87.00
2017-11-07T22:34:05.085Z,87.00
2017-11-07T22:36:35.487Z,88.20
2017-11-07T22:39:06.591Z,89.00
2017-11-07T22:41:37.114Z,90.10
2017-11-07T22:44:09.469Z,90.10
2017-11-07T22:46:40.274Z,90.30
2017-11-07T22:49:09.941Z,90.40
2017-11-07T22:51:39.363Z,90.50
2017-11-07T22:54:16.709Z,90.70
2017-11-07T22:56:56.912Z,90.70
2017-11-07T22:59:31.456Z,91.00
2017-11-07T23:02:04.299Z,91.20
2017-11-07T23:04:37.903Z,91.30
2017-11-07T23:07:14.891Z,91.40
2017-11-07T23:09:48.988Z,91.30
2017-11-07T23:12:22.138Z,91.30
2017-11-07T23:14:58.331Z,91.20
2017-11-07T23:17:34.024Z,91.20
2017-11-07T23:20:06.919Z,91.20
2017-11-07T23:22:43.847Z,91.20
2017-11-07T23:25:18.439Z,91.20
2017-11-07T23:27:48.393Z,91.40
2017-11-07T23:30:17.601Z,91.30
2017-11-07T23:32:47.401Z,91.50
2017-11-07T23:35:18.053Z,91.50
2017-11-07T23:37:47.225Z,91.50
2017-11-07T23:40:16.400Z,91.50
2017-11-07T23:42:46.668Z,91.40
2017-11-07T23:45:16.733Z,91.40
2017-11-07T23:47:47.334Z,91.30
2017-11-07T23:50:19.557Z,91.30
2017-11-07T23:52:48.815Z,91.10
2017-11-07T23:55:18.367Z,90.90
2017-11-07T23:57:47.648Z,90.70
