createdAt,value
2023-02-02T00:01:24.705Z,10.02
2023-02-02T00:03:51.904Z,9.92
2023-02-02T00:06:20.596Z,10.06
2023-02-02T00:08:48.012Z,9.99
2023-02-02T00:11:15.290Z,9.85
2023-02-02T00:13:42.090Z,10.03
2023-02-02T00:16:27.087Z,10.04
2023-02-02T00:19:02.738Z,10.05
2023-02-02T00:21:29.436Z,9.91
2023-02-02T00:23:56.698Z,10.08
2023-02-02T00:26:23.614Z,9.96
2023-02-02T00:28:50.390Z,9.99
2023-02-02T00:31:16.980Z,9.98
2023-02-02T00:33:47.970Z,9.93
2023-02-02T00:36:14.956Z,10.03
2023-02-02T00:38:41.564Z,9.95
2023-02-02T00:41:08.211Z,9.87
2023-02-02T00:43:34.808Z,9.87
2023-02-02T00:46:02.103Z,9.93
2023-02-02T00:48:28.691Z,10.05
2023-02-02T00:50:55.712Z,10.04
2023-02-02T00:53:22.537Z,10.07
2023-02-02T00:55:49.156Z,9.89
2023-02-02T00:58:15.840Z,9.98
2023-02-02T01:00:42.495Z,9.95
2023-02-02T01:03:10.531Z,10.09
2023-02-02T01:05:37.014Z,9.98
2023-02-02T01:08:03.542Z,10.00
2023-02-02T01:10:30.334Z,9.78
2023-02-02T01:12:56.903Z,9.98
2023-02-02T01:15:23.603Z,10.07
2023-02-02T01:17:50.555Z,10.03
2023-02-02T01:20:19.432Z,9.94
2023-02-02T01:22:47.079Z,9.83
2023-02-02T01:25:14.105Z,10.07
2023-02-02T01:27:40.891Z,9.92
2023-02-02T01:30:08.581Z,9.87
2023-02-02T01:32:35.038Z,9.82
2023-02-02T01:35:01.693Z,10.05
2023-02-02T01:37:28.175Z,10.01
2023-02-02T01:39:54.697Z,9.91
2023-02-02T01:42:23.951Z,10.06
2023-02-02T01:45:05.407Z,9.94
2023-02-02T01:47:37.644Z,10.02
2023-02-02T01:50:06.382Z,9.93
2023-02-02T01:52:34.877Z,9.81
2023-02-02T01:55:08.631Z,9.74
2023-02-02T01:57:41.673Z,9.95
2023-02-02T02:00:12.696Z,9.94
2023-02-02T02:02:41.973Z,9.87
2023-02-02T02:05:09.806Z,9.78
2023-02-02T02:07:37.760Z,9.83
2023-02-02T02:10:04.705Z,9.57
2023-02-02T02:12:31.293Z,9.65
2023-02-02T02:15:16.446Z,9.69
2023-02-02T02:18:22.158Z,9.63
2023-02-02T02:21:45.576Z,9.62
2023-02-02T02:24:51.032Z,9.58
2023-02-02T02:27:39.487Z,9.54
2023-02-02T02:30:21.224Z,9.35
2023-02-02T02:33:22.629Z,9.32
2023-02-02T02:36:10.812Z,9.36
2023-02-02T02:38:45.263Z,9.21
2023-02-02T02:41:23.306Z,9.17
2023-02-02T02:44:20.042Z,8.84
2023-02-02T02:46:48.190Z,8.94
2023-02-02T02:49:14.992Z,8.88
2023-02-02T02:51:52.811Z,8.96
2023-02-02T02:54:27.135Z,8.94
2023-02-02T02:57:08.771Z,8.88
2023-02-02T02:59:53.326Z,8.59
2023-02-02T03:02:29.125Z,8.75
2023-02-02T03:05:05.482Z,8.69
2023-02-02T03:08:02.194Z,8.61
2023-02-02T03:10:30.531Z,8.52
2023-02-02T03:12:58.058Z,8.52
2023-02-02T03:15:25.047Z,8.39
2023-02-02T03:17:53.674Z,8.21
2023-02-02T03:20:20.314Z,8.29
2023-02-02T03:22:46.823Z,8.21
2023-02-02T03:25:13.382Z,8.21
2023-02-02T03:27:40.390Z,8.16
2023-02-02T03:30:10.361Z,8.14
2023-02-02T03:32:37.926Z,8.22
2023-02-02T03:35:04.817Z,7.98
2023-02-02T03:37:31.498Z,8.12
2023-02-02T03:39:58.065Z,8.04
2023-02-02T03:42:24.617Z,8.07
2023-02-02T03:44:51.153Z,7.96
2023-02-02T03:47:17.850Z,7.97
2023-02-02T03:49:44.326Z,7.92
2023-02-02T03:52:10.813Z,7.85
2023-02-02T03:54:37.358Z,7.79
2023-02-02T03:57:04.039Z,7.95
2023-02-02T03:59:30.552Z,7.67
2023-02-02T04:01:57.289Z,7.90
2023-02-02T04:04:24.056Z,7.83
2023-02-02T04:06:50.650Z,7.85
2023-02-02T04:09:17.278Z,7.76
2023-02-02T04:11:43.874Z,7.60
2023-02-02T04:14:10.748Z,7.77
2023-02-02T04:16:37.878Z,7.69
2023-02-02T04:19:05.020Z,7.75
2023-02-02T04:21:31.770Z,7.78
2023-02-02T04:23:58.443Z,7.77
2023-02-02T04:26:26.237Z,7.54
2023-02-02T04:28:53.569Z,7.73
2023-02-02T04:31:20.320Z,7.76
2023-02-02T04:33:46.891Z,7.69
2023-02-02T04:36:13.582Z,7.75
2023-02-02T04:38:40.192Z,7.75
2023-02-02T04:41:08.634Z,7.67
2023-02-02T04:43:36.441Z,7.63
2023-02-02T04:46:03.606Z,7.98
2023-02-02T04:48:30.730Z,7.84
2023-02-02T04:51:01.563Z,7.96
2023-02-02T04:53:29.016Z,7.97
2023-02-02T04:55:56.465Z,7.77
2023-02-02T04:58:23.078Z,7.91
2023-02-02T05:00:49.863Z,8.01
2023-02-02T05:03:16.533Z,7.99
2023-02-02T05:05:43.149Z,7.88
2023-02-02T05:08:12.010Z,7.82
2023-02-02T05:10:42.138Z,7.85
2023-02-02T05:13:09.601Z,7.55
2023-02-02T05:15:36.222Z,7.73
2023-02-02T05:18:02.939Z,7.78
2023-02-02T05:20:29.649Z,7.60
2023-02-02T05:22:56.185Z,7.67
2023-02-02T05:25:23.105Z,7.29
2023-02-02T05:27:49.925Z,7.30
2023-02-02T05:30:17.294Z,7.58
2023-02-02T05:32:43.997Z,7.45
2023-02-02T05:35:11.275Z,7.28
2023-02-02T05:37:38.061Z,7.31
2023-02-02T05:40:04.931Z,7.27
2023-02-02T05:42:31.526Z,7.16
2023-02-02T05:44:58.312Z,7.24
2023-02-02T05:47:24.960Z,7.41
2023-02-02T05:49:51.605Z,7.40
2023-02-02T05:52:21.896Z,7.26
2023-02-02T05:54:48.428Z,7.35
2023-02-02T05:57:15.170Z,7.20
2023-02-02T05:59:41.836Z,7.15
2023-02-02T06:02:08.473Z,7.33
2023-02-02T06:04:34.997Z,7.31
2023-02-02T06:07:01.480Z,7.11
2023-02-02T06:09:28.109Z,7.24
2023-02-02T06:11:54.663Z,7.28
2023-02-02T06:14:21.313Z,7.35
2023-02-02T06:16:47.831Z,7.24
2023-02-02T06:19:14.310Z,7.30
2023-02-02T06:21:41.129Z,6.93
2023-02-02T06:24:07.828Z,7.04
2023-02-02T06:26:34.443Z,7.20
2023-02-02T06:29:01.244Z,6.99
2023-02-02T06:31:28.060Z,6.87
2023-02-02T06:33:59.892Z,6.95
2023-02-02T06:36:29.355Z,7.05
2023-02-02T06:39:00.089Z,6.58
2023-02-02T06:41:26.754Z,6.79
2023-02-02T06:43:53.263Z,7.04
2023-02-02T06:46:19.929Z,6.92
2023-02-02T06:48:46.743Z,7.08
2023-02-02T06:51:13.395Z,7.01
2023-02-02T06:53:39.996Z,7.22
2023-02-02T06:56:13.819Z,7.15
2023-02-02T06:58:40.744Z,6.90
2023-02-02T07:01:10.533Z,6.98
2023-02-02T07:03:37.786Z,7.09
2023-02-02T07:06:16.923Z,7.24
2023-02-02T07:08:43.730Z,7.16
2023-02-02T07:11:15.401Z,7.21
2023-02-02T07:13:44.364Z,7.17
2023-02-02T07:16:16.616Z,6.84
2023-02-02T07:18:44.396Z,6.96
2023-02-02T07:21:20.362Z,7.15
2023-02-02T07:23:47.156Z,7.04
2023-02-02T07:26:15.207Z,7.11
2023-02-02T07:28:42.621Z,6.85
2023-02-02T07:31:17.786Z,6.97
2023-02-02T07:33:48.922Z,7.02
2023-02-02T07:36:18.612Z,6.74
2023-02-02T07:38:47.482Z,6.74
2023-02-02T07:41:17.982Z,6.99
2023-02-02T07:43:48.036Z,6.56
2023-02-02T07:46:15.667Z,7.02
2023-02-02T07:48:42.372Z,6.93
2023-02-02T07:51:16.499Z,7.07
2023-02-02T07:53:44.975Z,6.86
2023-02-02T07:56:19.087Z,6.94
2023-02-02T07:58:46.149Z,7.05
2023-02-02T08:01:15.552Z,7.22
2023-02-02T08:03:43.268Z,7.03
2023-02-02T08:06:16.630Z,7.28
2023-02-02T08:08:43.322Z,6.87
2023-02-02T08:11:11.876Z,7.43
2023-02-02T08:13:39.825Z,7.36
2023-02-02T08:16:24.445Z,7.50
2023-02-02T08:18:51.367Z,7.56
2023-02-02T08:21:19.507Z,7.47
2023-02-02T08:23:46.221Z,7.67
2023-02-02T08:26:29.681Z,7.86
2023-02-02T08:29:08.397Z,7.90
2023-02-02T08:31:41.831Z,8.31
2023-02-02T08:34:10.840Z,8.07
2023-02-02T08:36:37.741Z,8.25
2023-02-02T08:39:06.979Z,8.23
2023-02-02T08:41:36.890Z,8.37
2023-02-02T08:44:13.637Z,8.76
2023-02-02T08:46:41.373Z,8.86
2023-02-02T08:49:12.085Z,8.74
2023-02-02T08:51:38.775Z,8.83
2023-02-02T08:54:05.523Z,8.94
2023-02-02T08:56:32.420Z,9.02
2023-02-02T08:59:04.928Z,9.01
2023-02-02T09:01:36.429Z,8.84
2023-02-02T09:04:08.657Z,9.40
2023-02-02T09:06:40.193Z,9.22
2023-02-02T09:09:15.205Z,9.02
2023-02-02T09:11:43.436Z,9.31
2023-02-02T09:14:12.764Z,9.24
2023-02-02T09:16:40.637Z,9.65
2023-02-02T09:19:15.807Z,9.71
2023-02-02T09:21:42.873Z,9.30
2023-02-02T09:24:12.492Z,9.66
2023-02-02T09:26:40.358Z,9.76
2023-02-02T09:29:11.007Z,10.07
2023-02-02T09:31:38.705Z,9.98
2023-02-02T09:34:14.853Z,10.17
2023-02-02T09:36:43.003Z,10.20
2023-02-02T09:39:12.957Z,10.13
2023-02-02T09:41:48.136Z,10.32
2023-02-02T09:44:37.029Z,10.36
2023-02-02T09:47:18.916Z,10.43
2023-02-02T09:50:13.607Z,10.44
2023-02-02T09:53:02.408Z,10.21
2023-02-02T09:55:41.795Z,10.39
2023-02-02T09:58:18.928Z,10.53
2023-02-02T10:00:48.689Z,10.49
2023-02-02T10:03:18.832Z,10.71
2023-02-02T10:05:53.378Z,10.67
2023-02-02T10:08:37.508Z,10.75
2023-02-02T10:11:27.624Z,10.78
2023-02-02T10:14:02.593Z,10.93
2023-02-02T10:16:31.033Z,10.63
2023-02-02T10:19:12.255Z,10.94
2023-02-02T10:22:06.499Z,11.20
2023-02-02T10:24:36.182Z,11.27
2023-02-02T10:27:14.153Z,11.34
2023-02-02T10:29:55.303Z,11.07
2023-02-02T10:32:26.497Z,11.42
2023-02-02T10:35:12.529Z,11.61
2023-02-02T10:38:03.669Z,11.39
2023-02-02T10:40:47.783Z,11.66
2023-02-02T10:43:55.765Z,11.58
2023-02-02T10:46:34.419Z,11.48
2023-02-02T10:49:33.278Z,11.75
2023-02-02T10:52:11.052Z,11.80
2023-02-02T10:54:55.017Z,12.10
2023-02-02T10:57:41.253Z,12.26
2023-02-02T11:00:25.865Z,12.20
2023-02-02T11:02:53.480Z,12.36
2023-02-02T11:05:46.970Z,12.56
2023-02-02T11:08:19.125Z,12.78
2023-02-02T11:10:48.460Z,12.83
2023-02-02T11:13:38.426Z,12.78
2023-02-02T11:16:22.037Z,12.84
2023-02-02T11:18:49.430Z,12.97
2023-02-02T11:21:21.307Z,13.01
2023-02-02T11:23:56.358Z,12.99
2023-02-02T11:26:25.058Z,12.97
2023-02-02T11:28:55.080Z,12.74
2023-02-02T11:31:37.961Z,12.86
2023-02-02T11:34:10.324Z,12.95
2023-02-02T11:36:41.511Z,12.75
2023-02-02T11:39:16.310Z,13.01
2023-02-02T11:41:42.991Z,13.06
2023-02-02T11:44:28.238Z,13.32
2023-02-02T11:47:00.941Z,13.13
2023-02-02T11:49:33.312Z,13.27
2023-02-02T11:52:04.577Z,13.17
2023-02-02T11:54:34.505Z,13.06
2023-02-02T11:57:04.247Z,13.05
2023-02-02T11:59:44.969Z,13.01
2023-02-02T12:02:29.578Z,13.07
2023-02-02T12:05:19.670Z,12.93
2023-02-02T12:07:48.013Z,12.85
2023-02-02T12:10:52.620Z,13.00
2023-02-02T12:13:54.014Z,12.76
2023-02-02T12:16:44.207Z,12.86
2023-02-02T12:19:24.286Z,12.59
2023-02-02T12:22:16.697Z,12.76
2023-02-02T12:25:12.645Z,12.60
2023-02-02T12:27:41.997Z,12.81
2023-02-02T12:30:42.717Z,12.52
2023-02-02T12:33:29.984Z,12.24
2023-02-02T12:36:34.130Z,12.77
2023-02-02T12:39:19.914Z,12.81
2023-02-02T12:42:11.351Z,12.86
2023-02-02T12:44:46.645Z,12.83
2023-02-02T12:47:49.535Z,12.94
2023-02-02T12:50:45.443Z,12.84
2023-02-02T12:53:38.182Z,12.91
2023-02-02T12:56:12.829Z,12.89
2023-02-02T12:58:53.811Z,12.50
2023-02-02T13:01:39.274Z,12.73
2023-02-02T13:04:30.204Z,12.70
2023-02-02T13:07:26.587Z,12.68
2023-02-02T13:10:13.132Z,12.38
2023-02-02T13:12:56.968Z,12.58
2023-02-02T13:15:31.076Z,12.28
2023-02-02T13:18:06.687Z,12.27
2023-02-02T13:20:43.583Z,12.35
2023-02-02T13:23:15.511Z,12.34
2023-02-02T13:26:12.996Z,12.47
2023-02-02T13:28:58.317Z,12.31
2023-02-02T13:31:42.683Z,12.38
2023-02-02T13:34:19.435Z,12.29
2023-02-02T13:37:23.902Z,12.46
2023-02-02T13:39:58.621Z,12.38
2023-02-02T13:42:38.189Z,12.30
2023-02-02T13:45:40.814Z,12.62
2023-02-02T13:48:47.561Z,12.59
2023-02-02T13:51:32.485Z,12.61
2023-02-02T13:54:14.948Z,12.65
2023-02-02T13:57:13.087Z,12.69
2023-02-02T13:59:54.159Z,12.34
2023-02-02T14:02:49.595Z,12.62
2023-02-02T14:05:30.357Z,12.81
2023-02-02T14:08:07.429Z,12.65
2023-02-02T14:10:43.264Z,12.67
2023-02-02T14:13:32.979Z,12.79
2023-02-02T14:16:06.736Z,12.61
2023-02-02T14:18:48.858Z,12.60
2023-02-02T14:21:34.433Z,12.76
2023-02-02T14:24:29.755Z,12.76
2023-02-02T14:27:01.853Z,12.76
2023-02-02T14:29:31.921Z,12.71
2023-02-02T14:32:00.051Z,12.83
2023-02-02T14:34:31.306Z,12.85
2023-02-02T14:37:27.789Z,12.70
2023-02-02T14:40:04.431Z,12.86
2023-02-02T14:42:55.786Z,12.85
2023-02-02T14:45:39.248Z,12.85
2023-02-02T14:48:22.187Z,12.70
2023-02-02T14:50:57.537Z,12.91
2023-02-02T14:53:26.598Z,12.97
2023-02-02T14:55:58.480Z,12.85
2023-02-02T14:58:34.189Z,12.81
2023-02-02T15:01:24.963Z,13.08
2023-02-02T15:04:01.016Z,13.11
2023-02-02T15:06:35.870Z,13.03
2023-02-02T15:09:21.439Z,13.13
2023-02-02T15:12:01.680Z,13.18
2023-02-02T15:14:34.174Z,13.07
2023-02-02T15:17:12.518Z,13.19
2023-02-02T15:19:47.101Z,12.96
2023-02-02T15:22:31.589Z,13.26
2023-02-02T15:25:03.177Z,13.27
2023-02-02T15:27:31.552Z,13.11
2023-02-02T15:30:09.124Z,13.04
2023-02-02T15:32:36.507Z,12.86
2023-02-02T15:35:13.705Z,12.77
2023-02-02T15:37:47.083Z,12.81
2023-02-02T15:40:16.069Z,13.08
2023-02-02T15:42:55.191Z,12.85
2023-02-02T15:45:34.527Z,13.06
2023-02-02T15:48:26.555Z,12.68
2023-02-02T15:50:57.695Z,12.74
2023-02-02T15:53:48.245Z,12.63
2023-02-02T15:56:30.300Z,12.75
2023-02-02T15:58:59.566Z,12.68
2023-02-02T16:01:31.643Z,12.83
2023-02-02T16:04:10.242Z,12.86
2023-02-02T16:06:37.127Z,12.75
2023-02-02T16:09:07.360Z,12.85
2023-02-02T16:11:41.206Z,12.70
2023-02-02T16:14:32.151Z,12.53
2023-02-02T16:17:30.339Z,12.50
2023-02-02T16:20:08.701Z,12.74
2023-02-02T16:22:37.683Z,12.28
2023-02-02T16:25:36.211Z,12.39
2023-02-02T16:28:03.635Z,12.34
2023-02-02T16:30:38.030Z,12.28
2023-02-02T16:33:30.432Z,12.64
2023-02-02T16:35:57.696Z,12.36
2023-02-02T16:38:34.879Z,12.27
2023-02-02T16:41:26.561Z,12.56
2023-02-02T16:43:56.799Z,12.41
2023-02-02T16:46:53.169Z,12.55
2023-02-02T16:49:26.385Z,12.50
2023-02-02T16:52:29.880Z,12.49
2023-02-02T16:54:57.601Z,12.07
2023-02-02T16:57:34.196Z,12.33
2023-02-02T17:00:06.644Z,12.19
2023-02-02T17:02:37.748Z,12.28
2023-02-02T17:05:16.623Z,12.27
2023-02-02T17:07:52.132Z,12.20
2023-02-02T17:10:18.655Z,12.37
2023-02-02T17:12:45.981Z,12.18
2023-02-02T17:15:18.627Z,12.33
2023-02-02T17:17:48.224Z,12.10
2023-02-02T17:20:16.564Z,12.29
2023-02-02T17:22:55.844Z,12.07
2023-02-02T17:25:32.868Z,12.08
2023-02-02T17:28:09.409Z,11.92
2023-02-02T17:30:36.468Z,12.14
2023-02-02T17:33:11.916Z,11.97
2023-02-02T17:35:53.265Z,12.00
2023-02-02T17:38:24.744Z,12.11
2023-02-02T17:40:53.026Z,12.23
2023-02-02T17:43:19.550Z,12.10
2023-02-02T17:45:46.689Z,12.21
2023-02-02T17:48:21.940Z,12.03
2023-02-02T17:50:49.149Z,11.97
2023-02-02T17:53:24.137Z,11.79
2023-02-02T17:55:52.002Z,11.88
2023-02-02T17:58:19.693Z,11.80
2023-02-02T18:00:53.848Z,11.83
2023-02-02T18:03:56.545Z,11.96
2023-02-02T18:06:27.900Z,11.63
2023-02-02T18:08:57.726Z,11.76
2023-02-02T18:11:24.775Z,11.74
2023-02-02T18:13:51.489Z,11.82
2023-02-02T18:16:21.388Z,11.72
2023-02-02T18:18:48.490Z,11.72
2023-02-02T18:21:25.576Z,11.85
2023-02-02T18:23:59.434Z,11.78
2023-02-02T18:26:29.073Z,11.84
2023-02-02T18:29:05.582Z,11.54
2023-02-02T18:31:50.018Z,11.47
2023-02-02T18:34:20.535Z,11.61
2023-02-02T18:37:14.808Z,11.57
2023-02-02T18:39:41.422Z,11.67
2023-02-02T18:42:10.873Z,11.81
2023-02-02T18:44:46.493Z,11.85
2023-02-02T18:47:41.698Z,11.55
2023-02-02T18:50:41.653Z,11.93
2023-02-02T18:53:10.983Z,11.63
2023-02-02T18:55:45.086Z,11.65
2023-02-02T18:58:34.947Z,11.49
2023-02-02T19:01:41.197Z,11.92
2023-02-02T19:04:48.456Z,11.40
2023-02-02T19:07:33.785Z,11.41
2023-02-02T19:10:02.988Z,11.73
2023-02-02T19:12:30.250Z,11.68
2023-02-02T19:14:58.920Z,11.76
2023-02-02T19:17:31.964Z,11.54
2023-02-02T19:20:05.286Z,11.66
2023-02-02T19:23:05.854Z,11.67
2023-02-02T19:25:38.778Z,11.58
2023-02-02T19:28:29.737Z,11.61
2023-02-02T19:31:01.722Z,11.76
2023-02-02T19:33:53.027Z,11.88
2023-02-02T19:36:24.647Z,11.77
2023-02-02T19:39:24.472Z,11.69
2023-02-02T19:44:46.012Z,11.56
2023-02-02T19:47:25.788Z,11.60
2023-02-02T19:49:57.440Z,11.56
2023-02-02T19:52:32.920Z,11.80
2023-02-02T19:55:00.943Z,11.48
2023-02-02T19:57:40.841Z,11.61
2023-02-02T20:00:30.534Z,11.46
2023-02-02T20:03:04.987Z,11.62
2023-02-02T20:05:42.203Z,11.45
2023-02-02T20:08:23.235Z,11.76
2023-02-02T20:10:51.273Z,11.70
2023-02-02T20:13:25.547Z,11.54
2023-02-02T20:16:03.366Z,11.65
2023-02-02T20:18:46.569Z,11.57
2023-02-02T20:21:32.880Z,11.49
2023-02-02T20:23:59.648Z,11.76
2023-02-02T20:26:37.151Z,11.30
2023-02-02T20:29:41.135Z,11.72
2023-02-02T20:32:39.408Z,11.71
2023-02-02T20:35:27.362Z,11.74
2023-02-02T20:37:56.148Z,11.68
2023-02-02T20:40:28.186Z,11.47
2023-02-02T20:42:57.889Z,11.63
2023-02-02T20:45:33.366Z,11.63
2023-02-02T20:48:04.889Z,11.54
2023-02-02T20:50:31.730Z,11.49
2023-02-02T20:53:01.689Z,11.30
2023-02-02T20:55:38.645Z,11.40
2023-02-02T20:58:30.625Z,11.19
2023-02-02T21:00:55.564Z,11.47
2023-02-02T21:03:22.281Z,11.45
2023-02-02T21:05:52.544Z,11.50
2023-02-02T21:08:25.076Z,11.49
2023-02-02T21:10:54.122Z,11.54
2023-02-02T21:13:20.720Z,11.50
2023-02-02T21:15:50.867Z,11.44
2023-02-02T21:18:18.045Z,11.24
2023-02-02T21:20:47.505Z,11.35
2023-02-02T21:23:20.564Z,11.20
2023-02-02T21:25:49.878Z,11.47
2023-02-02T21:28:29.337Z,11.06
2023-02-02T21:31:02.724Z,11.03
2023-02-02T21:33:30.059Z,10.92
2023-02-02T21:36:32.462Z,10.76
2023-02-02T21:39:09.260Z,10.77
2023-02-02T21:41:44.619Z,10.71
2023-02-02T21:44:25.744Z,10.66
2023-02-02T21:46:53.654Z,10.87
2023-02-02T21:49:45.865Z,10.94
2023-02-02T21:55:37.070Z,10.98
2023-02-02T21:58:19.689Z,10.85
2023-02-02T22:00:51.378Z,10.90
2023-02-02T22:03:38.482Z,10.75
2023-02-02T22:06:37.415Z,11.10
2023-02-02T22:09:17.682Z,10.82
2023-02-02T22:12:28.705Z,11.09
2023-02-02T22:15:01.108Z,10.62
2023-02-02T22:17:45.973Z,10.74
2023-02-02T22:20:15.744Z,10.86
2023-02-02T22:22:47.688Z,10.81
2023-02-02T22:25:17.330Z,11.01
2023-02-02T22:27:53.763Z,10.99
2023-02-02T22:30:58.949Z,10.52
2023-02-02T22:33:26.709Z,10.42
2023-02-02T22:35:54.385Z,10.69
2023-02-02T22:38:25.341Z,10.48
2023-02-02T22:41:00.966Z,10.64
2023-02-02T22:43:28.027Z,10.71
2023-02-02T22:45:54.711Z,10.56
2023-02-02T22:48:24.384Z,10.31
2023-02-02T22:50:58.294Z,10.59
2023-02-02T22:53:25.106Z,10.09
2023-02-02T22:55:57.631Z,10.50
2023-02-02T22:58:25.294Z,10.44
2023-02-02T23:00:52.636Z,10.52
2023-02-02T23:03:22.456Z,10.35
2023-02-02T23:05:52.342Z,10.06
2023-02-02T23:08:18.873Z,9.96
2023-02-02T23:10:45.465Z,10.21
2023-02-02T23:13:12.099Z,10.32
2023-02-02T23:15:38.887Z,10.19
2023-02-02T23:18:05.543Z,10.14
2023-02-02T23:20:32.151Z,10.07
2023-02-02T23:22:58.933Z,10.19
2023-02-02T23:25:25.541Z,10.08
2023-02-02T23:27:52.251Z,10.08
2023-02-02T23:30:22.077Z,10.14
2023-02-02T23:32:49.048Z,10.01
2023-02-02T23:35:16.167Z,10.18
2023-02-02T23:37:42.697Z,9.84
2023-02-02T23:40:10.110Z,9.87
2023-02-02T23:42:37.512Z,9.94
2023-02-02T23:45:04.390Z,10.01
2023-02-02T23:47:37.024Z,9.75
2023-02-02T23:50:06.511Z,10.06
2023-02-02T23:52:34.840Z,9.74
2023-02-02T23:55:02.291Z,9.95
2023-02-02T23:57:29.324Z,9.74
2023-02-02T23:59:55.944Z,9.87
