createdAt,value
2023-04-28T00:00:59.213Z,99918.56
2023-04-28T00:03:28.565Z,99912.59
2023-04-28T00:05:57.856Z,99913.78
2023-04-28T00:08:27.142Z,99914.75
2023-04-28T00:10:56.530Z,99909.88
2023-04-28T00:13:24.432Z,99904.75
2023-04-28T00:15:53.061Z,99898.06
2023-04-28T00:18:21.356Z,99904.34
2023-04-28T00:20:49.817Z,99894.19
2023-04-28T00:23:17.751Z,99891.69
2023-04-28T00:25:45.714Z,99894.75
2023-04-28T00:28:26.891Z,99883.97
2023-04-28T00:31:01.166Z,99885.78
2023-04-28T00:33:29.266Z,99868.72
2023-04-28T00:36:01.781Z,99876.41
2023-04-28T00:38:30.056Z,99864.06
2023-04-28T00:40:57.947Z,99865.94
2023-04-28T00:43:27.276Z,99857.31
2023-04-28T00:45:55.171Z,99854.72
2023-04-28T00:48:23.858Z,99852.47
2023-04-28T00:50:52.644Z,99844.31
2023-04-28T00:53:20.498Z,99852.94
2023-04-28T00:55:48.917Z,99854.50
2023-04-28T00:58:16.777Z,99849.06
2023-04-28T01:00:46.203Z,99845.38
2023-04-28T01:03:17.813Z,99846.94
2023-04-28T01:05:46.225Z,99836.75
2023-04-28T01:08:14.253Z,99834.00
2023-04-28T01:10:45.333Z,99828.66
2023-04-28T01:13:25.232Z,99817.53
2023-04-28T01:15:54.901Z,99812.09
2023-04-28T01:18:23.443Z,99811.25
2023-04-28T01:20:52.166Z,99808.53
2023-04-28T01:23:19.951Z,99800.16
2023-04-28T01:25:50.747Z,99802.03
2023-04-28T01:28:18.952Z,99806.28
2023-04-28T01:30:47.211Z,99803.66
2023-04-28T01:33:15.456Z,99808.31
2023-04-28T01:35:43.449Z,99799.31
2023-04-28T01:38:11.651Z,99800.38
2023-04-28T01:40:39.839Z,99801.09
2023-04-28T01:43:09.470Z,99798.00
2023-04-28T01:45:38.019Z,99786.78
2023-04-28T01:48:06.170Z,99794.22
2023-04-28T01:50:34.105Z,99784.13
2023-04-28T01:53:01.813Z,99781.69
2023-04-28T01:55:29.756Z,99787.66
2023-04-28T01:57:59.354Z,99777.03
2023-04-28T02:00:33.175Z,99773.59
2023-04-28T02:03:01.129Z,99777.34
2023-04-28T02:05:29.140Z,99786.97
2023-04-28T02:07:57.131Z,99792.81
2023-04-28T02:10:29.371Z,99776.69
2023-04-28T02:12:57.201Z,99790.38
2023-04-28T02:15:26.952Z,99787.69
2023-04-28T02:17:56.313Z,99785.22
2023-04-28T02:20:24.978Z,99779.00
2023-04-28T02:22:53.075Z,99778.06
2023-04-28T02:25:21.433Z,99780.44
2023-04-28T02:27:49.469Z,99769.84
2023-04-28T02:30:17.404Z,99770.13
2023-04-28T02:32:45.570Z,99761.72
2023-04-28T02:35:18.093Z,99755.91
2023-04-28T02:37:46.565Z,99758.19
2023-04-28T02:40:14.845Z,99764.22
2023-04-28T02:42:44.472Z,99769.91
2023-04-28T02:45:12.900Z,99770.47
2023-04-28T02:47:40.819Z,99765.13
2023-04-28T02:50:09.851Z,99751.88
2023-04-28T02:52:42.497Z,99753.22
2023-04-28T02:55:10.657Z,99755.75
2023-04-28T02:57:38.680Z,99759.03
2023-04-28T03:00:07.437Z,99749.16
2023-04-28T03:02:43.766Z,99744.41
2023-04-28T03:05:11.955Z,99742.88
2023-04-28T03:07:41.559Z,99742.44
2023-04-28T03:10:10.822Z,99744.53
2023-04-28T03:12:39.415Z,99744.59
2023-04-28T03:15:09.097Z,99750.41
2023-04-28T03:17:42.111Z,99742.00
2023-04-28T03:20:10.840Z,99749.38
2023-04-28T03:22:39.047Z,99752.56
2023-04-28T03:25:08.777Z,99747.59
2023-04-28T03:27:45.271Z,99749.00
2023-04-28T03:30:14.835Z,99746.03
2023-04-28T03:32:43.050Z,99738.00
2023-04-28T03:35:11.593Z,99729.13
2023-04-28T03:37:40.827Z,99726.03
2023-04-28T03:40:12.193Z,99714.22
2023-04-28T03:43:00.237Z,99715.75
2023-04-28T03:45:34.205Z,99726.63
2023-04-28T03:48:02.694Z,99722.00
2023-04-28T03:50:30.824Z,99710.50
2023-04-28T03:52:58.720Z,99721.53
2023-04-28T03:55:31.417Z,99726.97
2023-04-28T03:58:00.014Z,99715.97
2023-04-28T04:00:29.055Z,99702.97
2023-04-28T04:02:57.187Z,99704.47
2023-04-28T04:05:26.087Z,99690.63
2023-04-28T04:07:54.419Z,99692.03
2023-04-28T04:10:22.705Z,99684.00
2023-04-28T04:12:52.766Z,99682.28
2023-04-28T04:15:21.391Z,99671.41
2023-04-28T04:17:50.202Z,99668.78
2023-04-28T04:20:18.458Z,99671.28
2023-04-28T04:22:47.233Z,99667.41
2023-04-28T04:25:16.155Z,99665.38
2023-04-28T04:27:48.419Z,99655.09
2023-04-28T04:30:18.722Z,99662.88
2023-04-28T04:32:47.472Z,99663.59
2023-04-28T04:35:16.278Z,99662.84
2023-04-28T04:37:44.978Z,99664.28
2023-04-28T04:40:13.766Z,99660.44
2023-04-28T04:42:49.428Z,99656.91
2023-04-28T04:45:27.633Z,99656.25
2023-04-28T04:47:56.464Z,99658.16
2023-04-28T04:50:28.738Z,99658.63
2023-04-28T04:52:57.816Z,99647.81
2023-04-28T04:55:30.162Z,99654.59
2023-04-28T04:57:59.455Z,99654.34
2023-04-28T05:00:43.532Z,99654.16
2023-04-28T05:03:12.788Z,99654.91
2023-04-28T05:05:44.345Z,99654.78
2023-04-28T05:08:19.430Z,99657.78
2023-04-28T05:10:47.850Z,99659.25
2023-04-28T05:13:16.501Z,99669.31
2023-04-28T05:15:46.423Z,99683.50
2023-04-28T05:18:46.904Z,99671.72
2023-04-28T05:21:16.367Z,99651.78
2023-04-28T05:23:44.493Z,99648.44
2023-04-28T05:26:12.766Z,99640.63
2023-04-28T05:28:40.764Z,99654.16
2023-04-28T05:31:11.406Z,99647.16
2023-04-28T05:33:39.498Z,99661.03
2023-04-28T05:36:07.870Z,99654.06
2023-04-28T05:38:36.246Z,99646.81
2023-04-28T05:41:04.909Z,99647.06
2023-04-28T05:43:32.779Z,99654.94
2023-04-28T05:46:01.418Z,99664.53
2023-04-28T05:48:32.943Z,99679.44
2023-04-28T05:51:01.990Z,99686.19
2023-04-28T05:53:29.942Z,99682.81
2023-04-28T05:55:58.633Z,99672.03
2023-04-28T05:58:27.000Z,99670.44
2023-04-28T06:00:55.253Z,99672.28
2023-04-28T06:03:23.473Z,99662.09
2023-04-28T06:05:54.128Z,99656.16
2023-04-28T06:08:22.567Z,99655.41
2023-04-28T06:10:50.528Z,99649.16
2023-04-28T06:13:22.979Z,99640.53
2023-04-28T06:15:51.136Z,99652.50
2023-04-28T06:18:19.202Z,99654.00
2023-04-28T06:20:48.003Z,99661.59
2023-04-28T06:23:18.325Z,99671.00
2023-04-28T06:25:48.500Z,99661.41
2023-04-28T06:28:16.458Z,99664.41
2023-04-28T06:30:44.871Z,99667.56
2023-04-28T06:33:13.200Z,99677.53
2023-04-28T06:35:41.189Z,99666.78
2023-04-28T06:38:09.443Z,99667.53
2023-04-28T06:40:40.737Z,99678.88
2023-04-28T06:43:09.171Z,99692.53
2023-04-28T06:45:42.241Z,99683.91
2023-04-28T06:48:10.293Z,99683.94
2023-04-28T06:50:41.163Z,99696.03
2023-04-28T06:53:10.142Z,99694.69
2023-04-28T06:55:39.774Z,99698.88
2023-04-28T06:58:08.231Z,99702.69
2023-04-28T07:00:36.423Z,99699.69
2023-04-28T07:03:04.554Z,99671.53
2023-04-28T07:05:34.268Z,99670.81
2023-04-28T07:08:02.242Z,99687.25
2023-04-28T07:10:30.884Z,99685.84
2023-04-28T07:13:00.696Z,99678.97
2023-04-28T07:15:32.120Z,99670.72
2023-04-28T07:18:00.974Z,99669.25
2023-04-28T07:20:29.919Z,99677.94
2023-04-28T07:22:58.189Z,99671.44
2023-04-28T07:25:27.343Z,99660.06
2023-04-28T07:27:55.391Z,99662.03
2023-04-28T07:30:27.172Z,99666.44
2023-04-28T07:32:57.718Z,99662.38
2023-04-28T07:35:26.292Z,99670.38
2023-04-28T07:37:55.001Z,99679.91
2023-04-28T07:40:23.637Z,99673.69
2023-04-28T07:42:51.750Z,99666.19
2023-04-28T07:45:22.670Z,99670.03
2023-04-28T07:47:52.722Z,99663.81
2023-04-28T07:50:21.290Z,99663.09
2023-04-28T07:52:49.642Z,99659.16
2023-04-28T07:55:17.572Z,99667.13
2023-04-28T07:57:45.894Z,99665.50
2023-04-28T08:00:14.721Z,99672.19
2023-04-28T08:02:43.142Z,99673.34
2023-04-28T08:05:12.797Z,99667.13
2023-04-28T08:07:41.682Z,99675.66
2023-04-28T08:10:10.260Z,99675.69
2023-04-28T08:12:38.503Z,99671.97
2023-04-28T08:15:07.075Z,99681.19
2023-04-28T08:17:35.548Z,99682.44
2023-04-28T08:20:03.689Z,99680.59
2023-04-28T08:22:33.596Z,99694.78
2023-04-28T08:25:01.583Z,99694.16
2023-04-28T08:27:29.779Z,99696.06
2023-04-28T08:29:57.691Z,99689.59
2023-04-28T08:32:25.553Z,99682.38
2023-04-28T08:34:54.391Z,99696.88
2023-04-28T08:37:22.560Z,99693.84
2023-04-28T08:39:52.918Z,99698.25
2023-04-28T08:42:21.719Z,99694.88
2023-04-28T08:44:50.588Z,99689.56
2023-04-28T08:47:20.895Z,99684.03
2023-04-28T08:49:50.398Z,99675.06
2023-04-28T08:52:19.083Z,99680.22
2023-04-28T08:54:50.183Z,99684.22
2023-04-28T08:57:20.904Z,99705.00
2023-04-28T08:59:48.943Z,99701.06
2023-04-28T09:02:17.273Z,99688.00
2023-04-28T09:04:46.645Z,99674.06
2023-04-28T09:07:15.041Z,99678.69
2023-04-28T09:09:43.028Z,99674.16
2023-04-28T09:12:11.319Z,99675.06
2023-04-28T09:14:40.838Z,99691.25
2023-04-28T09:17:13.337Z,99688.63
2023-04-28T09:19:43.383Z,99700.50
2023-04-28T09:22:25.511Z,99707.94
2023-04-28T09:24:55.617Z,99705.81
2023-04-28T09:27:28.420Z,99710.94
2023-04-28T09:29:57.988Z,99709.03
2023-04-28T09:32:28.465Z,99692.06
2023-04-28T09:34:57.725Z,99670.72
2023-04-28T09:37:27.316Z,99673.09
2023-04-28T09:39:56.488Z,99659.81
2023-04-28T09:42:35.645Z,99667.91
2023-04-28T09:45:06.129Z,99680.47
2023-04-28T09:47:36.556Z,99697.72
2023-04-28T09:50:06.455Z,99709.94
2023-04-28T09:52:35.509Z,99698.47
2023-04-28T09:55:03.846Z,99695.34
2023-04-28T09:57:33.500Z,99699.56
2023-04-28T10:00:02.267Z,99707.44
2023-04-28T10:02:42.591Z,99704.28
2023-04-28T10:05:12.389Z,99703.88
2023-04-28T10:07:41.515Z,99721.25
2023-04-28T10:10:09.725Z,99712.09
2023-04-28T10:12:39.212Z,99708.06
2023-04-28T10:15:08.844Z,99712.13
2023-04-28T10:17:39.069Z,99727.50
2023-04-28T10:20:08.925Z,99721.53
2023-04-28T10:22:47.292Z,99724.41
2023-04-28T10:25:27.109Z,99726.28
2023-04-28T10:27:55.613Z,99727.72
2023-04-28T10:30:28.020Z,99716.25
2023-04-28T10:33:15.517Z,99714.91
2023-04-28T10:35:46.533Z,99714.09
2023-04-28T10:38:15.298Z,99707.50
2023-04-28T10:40:44.602Z,99714.47
2023-04-28T10:43:13.681Z,99712.09
2023-04-28T10:46:01.742Z,99715.41
2023-04-28T10:48:48.519Z,99704.00
2023-04-28T10:51:25.960Z,99710.38
2023-04-28T10:54:12.838Z,99711.16
2023-04-28T10:56:43.678Z,99702.03
2023-04-28T10:59:31.159Z,99699.91
2023-04-28T11:02:14.267Z,99708.16
2023-04-28T11:04:57.664Z,99703.16
2023-04-28T11:07:27.404Z,99708.56
2023-04-28T11:09:55.953Z,99711.56
2023-04-28T11:12:24.589Z,99708.69
2023-04-28T11:14:52.789Z,99712.50
2023-04-28T11:17:36.268Z,99712.38
2023-04-28T11:20:06.460Z,99704.84
2023-04-28T11:22:37.080Z,99710.28
2023-04-28T11:25:05.630Z,99701.00
2023-04-28T11:27:34.744Z,99689.97
2023-04-28T11:30:02.800Z,99698.88
2023-04-28T11:32:31.958Z,99704.06
2023-04-28T11:35:00.028Z,99712.34
2023-04-28T11:37:28.416Z,99711.53
2023-04-28T11:39:59.039Z,99697.47
2023-04-28T11:42:31.750Z,99702.81
2023-04-28T11:45:00.585Z,99701.56
2023-04-28T11:47:33.088Z,99690.50
2023-04-28T11:50:02.233Z,99698.19
2023-04-28T11:52:33.014Z,99705.81
2023-04-28T11:55:02.519Z,99690.09
2023-04-28T11:57:31.932Z,99696.97
2023-04-28T12:00:14.464Z,99691.50
2023-04-28T12:02:43.069Z,99693.34
2023-04-28T12:05:13.737Z,99693.16
2023-04-28T12:07:43.865Z,99687.13
2023-04-28T12:10:14.453Z,99685.97
2023-04-28T12:12:51.010Z,99690.22
2023-04-28T12:15:22.189Z,99686.47
2023-04-28T12:17:51.938Z,99679.00
2023-04-28T12:20:38.101Z,99670.66
2023-04-28T12:23:07.996Z,99668.38
2023-04-28T12:25:45.751Z,99665.72
2023-04-28T12:28:14.209Z,99663.06
2023-04-28T12:30:43.813Z,99661.97
2023-04-28T12:33:24.061Z,99669.75
2023-04-28T12:35:52.560Z,99688.31
2023-04-28T12:38:20.664Z,99682.47
2023-04-28T12:40:50.275Z,99696.00
2023-04-28T12:43:18.688Z,99697.97
2023-04-28T12:45:46.637Z,99693.63
2023-04-28T12:48:14.875Z,99689.31
2023-04-28T12:50:43.403Z,99681.03
2023-04-28T12:53:11.438Z,99684.97
2023-04-28T12:55:40.589Z,99693.97
2023-04-28T12:58:10.436Z,99688.03
2023-04-28T13:00:38.479Z,99688.09
2023-04-28T13:03:07.247Z,99686.72
2023-04-28T13:05:36.778Z,99676.78
2023-04-28T13:08:05.347Z,99679.25
2023-04-28T13:10:34.267Z,99681.16
2023-04-28T13:13:02.412Z,99675.94
2023-04-28T13:15:32.394Z,99668.44
2023-04-28T13:18:02.684Z,99666.44
2023-04-28T13:20:31.249Z,99658.97
2023-04-28T13:22:59.413Z,99653.81
2023-04-28T13:25:27.573Z,99653.00
2023-04-28T13:27:55.635Z,99655.72
2023-04-28T13:30:23.721Z,99651.88
2023-04-28T13:32:54.084Z,99646.25
2023-04-28T13:35:23.042Z,99655.63
2023-04-28T13:37:51.113Z,99659.38
2023-04-28T13:40:20.227Z,99645.91
2023-04-28T13:42:48.495Z,99649.00
2023-04-28T13:45:17.471Z,99640.38
2023-04-28T13:47:46.511Z,99631.00
2023-04-28T13:50:15.961Z,99629.03
2023-04-28T13:52:44.034Z,99644.25
2023-04-28T13:55:12.157Z,99638.91
2023-04-28T13:57:40.366Z,99625.94
2023-04-28T14:00:09.161Z,99622.84
2023-04-28T14:02:37.837Z,99622.28
2023-04-28T14:05:06.542Z,99625.97
2023-04-28T14:07:36.273Z,99619.22
2023-04-28T14:10:05.251Z,99596.63
2023-04-28T14:12:37.255Z,99602.97
2023-04-28T14:15:06.138Z,99598.69
2023-04-28T14:17:36.707Z,99599.97
2023-04-28T14:20:05.925Z,99593.44
2023-04-28T14:22:34.280Z,99594.31
2023-04-28T14:25:03.957Z,99598.50
2023-04-28T14:27:33.243Z,99596.81
2023-04-28T14:30:02.020Z,99585.53
2023-04-28T14:32:30.347Z,99579.88
2023-04-28T14:34:58.381Z,99576.94
2023-04-28T14:37:26.949Z,99576.72
2023-04-28T14:39:55.036Z,99583.59
2023-04-28T14:42:28.951Z,99590.13
2023-04-28T14:44:56.820Z,99586.25
2023-04-28T14:47:25.097Z,99580.34
2023-04-28T14:49:53.720Z,99582.84
2023-04-28T14:52:22.672Z,99580.22
2023-04-28T14:54:51.002Z,99579.84
2023-04-28T14:57:20.368Z,99582.34
2023-04-28T14:59:50.848Z,99583.84
2023-04-28T15:02:20.538Z,99575.97
2023-04-28T15:04:49.122Z,99571.84
2023-04-28T15:07:17.074Z,99569.81
2023-04-28T15:09:45.310Z,99579.84
2023-04-28T15:12:13.479Z,99578.03
2023-04-28T15:14:41.714Z,99567.41
2023-04-28T15:17:11.097Z,99582.88
2023-04-28T15:19:40.058Z,99589.25
2023-04-28T15:22:08.421Z,99596.06
2023-04-28T15:24:39.149Z,99587.41
2023-04-28T15:27:08.209Z,99572.19
2023-04-28T15:29:38.631Z,99579.44
2023-04-28T15:32:07.014Z,99570.22
2023-04-28T15:34:37.044Z,99554.91
2023-04-28T15:37:09.287Z,99564.00
2023-04-28T15:39:37.894Z,99571.34
2023-04-28T15:42:05.881Z,99569.94
2023-04-28T15:44:34.214Z,99568.63
2023-04-28T15:47:02.254Z,99561.91
2023-04-28T15:49:30.190Z,99567.47
2023-04-28T15:51:59.267Z,99556.06
2023-04-28T15:54:29.560Z,99563.09
2023-04-28T15:56:57.390Z,99563.56
2023-04-28T15:59:25.635Z,99569.66
2023-04-28T16:01:55.519Z,99562.94
2023-04-28T16:04:23.957Z,99560.28
2023-04-28T16:06:52.890Z,99548.13
2023-04-28T16:09:22.318Z,99552.06
2023-04-28T16:11:50.763Z,99552.03
2023-04-28T16:14:18.608Z,99560.28
2023-04-28T16:16:46.715Z,99556.25
2023-04-28T16:19:15.886Z,99537.78
2023-04-28T16:21:44.556Z,99532.19
2023-04-28T16:24:12.908Z,99540.50
2023-04-28T16:26:42.415Z,99545.44
2023-04-28T16:29:12.793Z,99544.16
2023-04-28T16:31:42.008Z,99537.25
2023-04-28T16:34:10.118Z,99534.59
2023-04-28T16:36:40.359Z,99541.47
2023-04-28T16:39:10.990Z,99555.66
2023-04-28T16:41:39.776Z,99557.09
2023-04-28T16:44:09.655Z,99558.09
2023-04-28T16:46:40.924Z,99560.41
2023-04-28T16:49:10.041Z,99568.63
2023-04-28T16:51:38.383Z,99542.66
2023-04-28T16:54:06.338Z,99545.34
2023-04-28T16:56:36.108Z,99548.38
2023-04-28T16:59:07.128Z,99566.59
2023-04-28T17:01:40.477Z,99552.56
2023-04-28T17:04:08.332Z,99533.06
2023-04-28T17:06:41.713Z,99515.66
2023-04-28T17:09:09.801Z,99485.59
2023-04-28T17:11:38.999Z,99442.63
2023-04-28T17:14:09.017Z,99451.84
2023-04-28T17:16:40.425Z,99436.59
2023-04-28T17:19:09.206Z,99439.75
2023-04-28T17:21:37.485Z,99465.03
2023-04-28T17:24:11.233Z,99476.22
2023-04-28T17:26:43.222Z,99486.63
2023-04-28T17:29:14.045Z,99474.75
2023-04-28T17:31:44.090Z,99466.97
2023-04-28T17:34:13.034Z,99443.88
2023-04-28T17:36:46.543Z,99438.06
2023-04-28T17:39:16.810Z,99442.38
2023-04-28T17:41:47.555Z,99440.53
2023-04-28T17:44:18.780Z,99450.19
2023-04-28T17:46:51.820Z,99451.72
2023-04-28T17:49:20.434Z,99466.44
2023-04-28T17:51:48.383Z,99472.25
2023-04-28T17:54:17.028Z,99481.09
2023-04-28T17:56:49.166Z,99484.34
2023-04-28T17:59:17.170Z,99487.63
2023-04-28T18:01:47.616Z,99489.78
2023-04-28T18:04:19.677Z,99490.25
2023-04-28T18:06:50.159Z,99491.53
2023-04-28T18:09:20.862Z,99482.84
2023-04-28T18:11:49.214Z,99492.78
2023-04-28T18:14:18.481Z,99505.16
2023-04-28T18:16:46.787Z,99509.94
2023-04-28T18:19:14.871Z,99517.16
2023-04-28T18:21:44.336Z,99515.59
2023-04-28T18:24:12.648Z,99520.28
2023-04-28T18:26:45.025Z,99516.00
2023-04-28T18:29:13.233Z,99511.25
2023-04-28T18:31:44.773Z,99515.13
2023-04-28T18:34:13.569Z,99520.44
2023-04-28T18:36:41.723Z,99526.94
2023-04-28T18:39:15.309Z,99523.13
2023-04-28T18:41:45.496Z,99520.06
2023-04-28T18:44:14.286Z,99527.53
2023-04-28T18:46:42.577Z,99523.19
2023-04-28T18:49:11.041Z,99528.72
2023-04-28T18:51:41.376Z,99526.81
2023-04-28T18:54:10.019Z,99540.63
2023-04-28T18:56:46.680Z,99543.69
2023-04-28T18:59:22.547Z,99550.44
2023-04-28T19:01:53.365Z,99566.91
2023-04-28T19:04:23.072Z,99570.28
2023-04-28T19:06:51.751Z,99562.50
2023-04-28T19:09:21.096Z,99569.75
2023-04-28T19:11:51.514Z,99574.91
2023-04-28T19:14:24.056Z,99565.19
2023-04-28T19:16:53.415Z,99568.94
2023-04-28T19:19:22.044Z,99567.13
2023-04-28T19:21:52.984Z,99559.44
2023-04-28T19:24:22.546Z,99579.00
2023-04-28T19:26:52.336Z,99582.75
2023-04-28T19:29:22.824Z,99588.78
2023-04-28T19:31:53.441Z,99592.41
2023-04-28T19:34:22.568Z,99591.09
2023-04-28T19:36:51.549Z,99597.13
2023-04-28T19:39:19.504Z,99617.56
2023-04-28T19:41:48.306Z,99617.00
2023-04-28T19:44:18.089Z,99627.09
2023-04-28T19:46:46.370Z,99629.53
2023-04-28T19:49:15.331Z,99631.41
2023-04-28T19:51:43.461Z,99628.63
2023-04-28T19:54:11.422Z,99638.13
2023-04-28T19:56:39.579Z,99635.16
2023-04-28T19:59:07.482Z,99642.97
2023-04-28T20:01:41.824Z,99633.81
2023-04-28T20:04:10.708Z,99639.94
2023-04-28T20:06:39.284Z,99642.63
2023-04-28T20:09:09.066Z,99645.47
2023-04-28T20:11:37.537Z,99646.38
2023-04-28T20:14:05.681Z,99651.97
2023-04-28T20:16:33.905Z,99646.22
2023-04-28T20:19:03.424Z,99638.38
2023-04-28T20:21:36.676Z,99636.16
2023-04-28T20:24:05.270Z,99635.75
2023-04-28T20:26:33.142Z,99627.09
2023-04-28T20:29:01.303Z,99631.19
2023-04-28T20:31:29.752Z,99628.72
2023-04-28T20:33:57.985Z,99629.94
2023-04-28T20:36:27.373Z,99629.66
2023-04-28T20:38:56.096Z,99623.75
2023-04-28T20:41:24.566Z,99619.94
2023-04-28T20:43:54.544Z,99614.31
2023-04-28T20:46:22.584Z,99610.09
2023-04-28T20:48:51.260Z,99617.81
2023-04-28T20:51:20.099Z,99620.72
2023-04-28T20:53:50.182Z,99617.53
2023-04-28T20:56:18.556Z,99629.94
2023-04-28T20:58:49.683Z,99634.31
2023-04-28T21:01:19.874Z,99636.09
2023-04-28T21:03:48.708Z,99638.94
2023-04-28T21:06:18.949Z,99645.97
2023-04-28T21:08:48.800Z,99640.59
2023-04-28T21:11:18.764Z,99635.03
2023-04-28T21:13:47.530Z,99635.72
2023-04-28T21:16:20.206Z,99625.47
2023-04-28T21:18:50.368Z,99639.72
2023-04-28T21:21:19.786Z,99638.78
2023-04-28T21:23:48.028Z,99654.84
2023-04-28T21:26:16.787Z,99660.53
2023-04-28T21:28:46.876Z,99665.88
2023-04-28T21:31:15.172Z,99670.22
2023-04-28T21:33:44.347Z,99674.47
2023-04-28T21:36:14.786Z,99672.78
2023-04-28T21:38:43.198Z,99674.53
2023-04-28T21:41:12.870Z,99682.22
2023-04-28T21:43:41.095Z,99673.16
2023-04-28T21:46:11.535Z,99678.69
2023-04-28T21:48:40.530Z,99680.25
2023-04-28T21:51:08.695Z,99683.00
2023-04-28T21:53:37.059Z,99681.78
2023-04-28T21:56:06.068Z,99689.59
2023-04-28T21:58:36.142Z,99686.25
2023-04-28T22:01:05.236Z,99676.44
2023-04-28T22:03:36.671Z,99666.13
2023-04-28T22:06:05.780Z,99671.91
2023-04-28T22:08:34.104Z,99666.81
2023-04-28T22:11:02.173Z,99671.63
2023-04-28T22:13:29.898Z,99666.06
2023-04-28T22:15:59.446Z,99673.06
2023-04-28T22:18:28.886Z,99670.81
2023-04-28T22:21:02.807Z,99670.00
2023-04-28T22:23:31.109Z,99684.03
2023-04-28T22:26:00.012Z,99694.22
2023-04-28T22:28:29.021Z,99691.59
2023-04-28T22:30:57.723Z,99691.03
2023-04-28T22:33:26.368Z,99692.09
2023-04-28T22:35:54.509Z,99688.94
2023-04-28T22:38:24.106Z,99694.00
2023-04-28T22:40:52.545Z,99701.00
2023-04-28T22:43:20.771Z,99700.22
2023-04-28T22:45:52.636Z,99702.75
2023-04-28T22:48:21.082Z,99703.72
2023-04-28T22:50:49.696Z,99699.00
2023-04-28T22:53:19.735Z,99709.72
2023-04-28T22:55:49.635Z,99711.69
2023-04-28T22:58:17.901Z,99709.53
2023-04-28T23:00:48.161Z,99704.44
2023-04-28T23:03:16.463Z,99712.13
2023-04-28T23:05:44.644Z,99703.44
2023-04-28T23:08:12.691Z,99706.34
2023-04-28T23:10:40.764Z,99711.72
2023-04-28T23:13:10.168Z,99710.25
2023-04-28T23:15:38.272Z,99701.88
2023-04-28T23:18:06.239Z,99711.91
2023-04-28T23:20:34.577Z,99705.19
2023-04-28T23:23:02.581Z,99715.88
2023-04-28T23:25:30.556Z,99707.22
2023-04-28T23:27:58.508Z,99709.38
2023-04-28T23:30:28.312Z,99708.94
2023-04-28T23:32:56.723Z,99708.94
2023-04-28T23:35:24.809Z,99709.50
2023-04-28T23:37:53.550Z,99709.34
2023-04-28T23:40:21.750Z,99719.41
2023-04-28T23:42:49.542Z,99722.72
2023-04-28T23:45:18.123Z,99711.91
2023-04-28T23:47:47.853Z,99713.16
2023-04-28T23:50:16.084Z,99713.28
2023-04-28T23:52:44.156Z,99706.94
2023-04-28T23:55:13.170Z,99704.41
2023-04-28T23:57:41.886Z,99703.78
