createdAt,value
2019-04-10T00:06:00.495Z,5.43
2019-04-10T00:12:03.349Z,5.43
2019-04-10T00:18:07.370Z,5.53
2019-04-10T00:24:10.196Z,5.23
2019-04-10T00:30:13.194Z,5.10
2019-04-10T00:36:16.189Z,5.20
2019-04-10T00:42:19.093Z,5.37
2019-04-10T00:48:21.831Z,5.10
2019-04-10T00:54:25.722Z,5.77
2019-04-10T01:00:28.858Z,5.23
2019-04-10T01:06:32.324Z,5.30
2019-04-10T01:12:36.240Z,5.20
2019-04-10T01:18:39.516Z,4.73
2019-04-10T01:24:42.340Z,4.83
2019-04-10T01:30:45.076Z,5.07
2019-04-10T01:36:48.132Z,5.00
2019-04-10T01:43:02.326Z,5.43
2019-04-10T01:48:55.545Z,5.10
2019-04-10T01:54:58.386Z,5.03
2019-04-10T02:01:01.818Z,5.30
2019-04-10T02:07:05.563Z,5.37
2019-04-10T02:13:09.401Z,4.73
2019-04-10T02:19:12.331Z,5.53
2019-04-10T02:25:15.805Z,4.70
2019-04-10T02:31:19.292Z,5.13
2019-04-10T02:37:23.420Z,4.80
2019-04-10T02:43:27.513Z,4.70
2019-04-10T02:49:30.272Z,5.23
2019-04-10T02:55:33.395Z,4.87
2019-04-10T03:01:37.370Z,5.00
2019-04-10T03:07:42.224Z,4.43
2019-04-10T03:13:45.259Z,5.40
2019-04-10T03:19:48.472Z,4.73
2019-04-10T03:25:51.224Z,5.40
2019-04-10T03:31:56.513Z,5.17
2019-04-10T03:37:59.376Z,4.80
2019-04-10T03:44:02.627Z,5.27
2019-04-10T03:50:06.656Z,4.23
2019-04-10T03:56:11.737Z,5.07
2019-04-10T04:02:15.611Z,4.77
2019-04-10T04:08:19.345Z,5.07
2019-04-10T04:14:22.233Z,5.07
2019-04-10T04:20:25.049Z,5.67
2019-04-10T04:26:28.245Z,4.27
2019-04-10T04:32:31.526Z,4.80
2019-04-10T04:38:34.634Z,4.93
2019-04-10T04:44:37.691Z,4.83
2019-04-10T04:50:41.541Z,4.77
2019-04-10T04:56:44.351Z,5.13
2019-04-10T05:02:47.107Z,5.30
2019-04-10T05:08:50.656Z,4.60
2019-04-10T05:14:53.851Z,5.00
2019-04-10T05:20:56.786Z,5.80
2019-04-10T05:27:01.300Z,4.53
2019-04-10T05:33:04.130Z,5.03
2019-04-10T05:39:08.445Z,4.90
2019-04-10T05:45:11.334Z,4.87
2019-04-10T05:51:15.018Z,5.00
2019-04-10T05:57:18.063Z,5.57
2019-04-10T06:03:20.958Z,5.17
2019-04-10T06:09:24.507Z,5.00
2019-04-10T06:15:28.635Z,5.60
2019-04-10T06:21:31.522Z,5.00
2019-04-10T06:27:34.693Z,4.90
2019-04-10T06:33:37.482Z,4.80
2019-04-10T06:39:42.064Z,4.07
2019-04-10T06:45:46.092Z,4.67
2019-04-10T06:51:49.402Z,4.23
2019-04-10T06:57:57.314Z,4.77
2019-04-10T07:04:02.790Z,4.70
2019-04-10T07:10:02.279Z,4.80
2019-04-10T07:16:06.161Z,4.70
2019-04-10T07:22:12.481Z,4.97
2019-04-10T07:28:13.735Z,4.60
2019-04-10T07:34:20.046Z,4.90
2019-04-10T07:40:21.301Z,4.33
2019-04-10T07:46:24.064Z,5.83
2019-04-10T07:52:27.527Z,6.00
2019-04-10T07:58:31.237Z,5.33
2019-04-10T08:04:35.333Z,4.33
2019-04-10T08:10:38.192Z,4.60
2019-04-10T08:16:41.445Z,4.47
2019-04-10T08:22:44.880Z,3.37
2019-04-10T08:28:47.695Z,4.20
2019-04-10T08:34:51.311Z,4.80
2019-04-10T08:40:54.487Z,5.30
2019-04-10T08:46:58.226Z,4.00
2019-04-10T08:53:02.129Z,3.77
2019-04-10T08:59:05.548Z,4.20
2019-04-10T09:05:09.198Z,5.17
2019-04-10T09:11:12.044Z,5.00
2019-04-10T09:17:15.346Z,5.37
2019-04-10T09:23:27.832Z,4.73
2019-04-10T09:29:24.283Z,6.47
2019-04-10T09:35:28.482Z,4.60
2019-04-10T09:41:32.024Z,5.07
2019-04-10T09:47:34.928Z,4.93
2019-04-10T09:53:37.769Z,5.03
2019-04-10T09:59:41.273Z,4.73
2019-04-10T10:05:44.610Z,4.17
2019-04-10T10:11:47.472Z,5.37
2019-04-10T10:17:50.268Z,4.57
2019-04-10T10:23:53.983Z,4.70
2019-04-10T10:29:57.831Z,4.40
2019-04-10T10:36:00.738Z,5.83
2019-04-10T10:42:03.467Z,5.47
2019-04-10T10:48:08.694Z,5.10
2019-04-10T10:54:11.081Z,5.57
2019-04-10T11:00:14.672Z,4.97
2019-04-10T11:06:17.816Z,5.07
2019-04-10T11:12:21.905Z,5.87
2019-04-10T11:18:24.879Z,5.80
2019-04-10T11:24:27.592Z,4.67
2019-04-10T11:30:30.328Z,5.63
2019-04-10T11:36:34.353Z,6.17
2019-04-10T11:42:37.347Z,5.33
2019-04-10T11:48:44.638Z,4.13
2019-04-10T11:54:46.926Z,5.43
2019-04-10T12:00:52.389Z,5.30
2019-04-10T12:06:56.987Z,4.70
2019-04-10T12:12:59.761Z,4.93
2019-04-10T12:19:02.778Z,5.43
2019-04-10T12:25:06.846Z,4.77
2019-04-10T12:31:10.045Z,4.50
2019-04-10T12:37:13.288Z,4.57
2019-04-10T12:43:16.737Z,4.73
2019-04-10T12:49:19.669Z,5.23
2019-04-10T12:55:22.407Z,4.03
2019-04-10T13:01:25.132Z,4.77
2019-04-10T13:07:27.867Z,5.77
2019-04-10T13:13:51.215Z,5.50
2019-04-10T13:19:54.175Z,5.07
2019-04-10T13:26:02.368Z,4.37
2019-04-10T13:32:01.467Z,5.77
2019-04-10T13:38:04.210Z,5.60
2019-04-10T13:44:06.935Z,5.27
2019-04-10T13:50:10.661Z,4.47
2019-04-10T13:56:13.536Z,4.73
2019-04-10T14:02:17.329Z,5.23
2019-04-10T14:08:20.380Z,6.10
2019-04-10T14:14:23.127Z,4.67
2019-04-10T14:20:26.959Z,6.53
2019-04-10T14:26:39.179Z,4.80
2019-04-10T14:32:35.919Z,5.50
2019-04-10T14:38:39.118Z,5.73
2019-04-10T14:44:42.192Z,5.33
2019-04-10T14:50:46.985Z,5.00
2019-04-10T14:56:50.499Z,4.93
2019-04-10T15:02:53.356Z,4.33
2019-04-10T15:08:56.103Z,4.93
2019-04-10T15:14:59.580Z,5.77
2019-04-10T15:21:02.830Z,5.80
2019-04-10T15:27:05.786Z,4.70
2019-04-10T15:33:08.495Z,4.73
2019-04-10T15:39:11.232Z,4.60
2019-04-10T15:45:15.583Z,5.13
2019-04-10T15:51:18.376Z,4.17
2019-04-10T15:57:21.103Z,5.27
2019-04-10T16:03:23.841Z,4.33
2019-04-10T16:09:27.363Z,5.43
2019-04-10T16:15:30.176Z,4.57
2019-04-10T16:21:33.883Z,5.03
2019-04-10T16:27:36.981Z,5.47
2019-04-10T16:33:39.815Z,4.37
2019-04-10T16:39:42.547Z,4.33
2019-04-10T16:45:45.280Z,4.70
2019-04-10T16:51:48.279Z,4.57
2019-04-10T16:57:51.426Z,5.17
2019-04-10T17:03:54.335Z,4.43
2019-04-10T17:10:09.526Z,4.00
2019-04-10T17:16:01.742Z,3.47
2019-04-10T17:22:04.815Z,4.17
2019-04-10T17:28:08.157Z,3.80
2019-04-10T17:34:11.294Z,4.30
2019-04-10T17:40:28.454Z,4.03
2019-04-10T17:46:19.400Z,3.23
2019-04-10T17:52:22.860Z,3.73
2019-04-10T17:58:26.067Z,4.00
2019-04-10T18:04:29.791Z,3.70
2019-04-10T18:10:43.932Z,3.97
2019-04-10T18:16:38.053Z,3.50
2019-04-10T18:22:40.892Z,4.43
2019-04-10T18:28:43.658Z,3.70
2019-04-10T18:34:46.575Z,3.47
2019-04-10T18:40:58.273Z,3.57
2019-04-10T18:46:54.332Z,4.00
2019-04-10T18:52:57.223Z,3.70
2019-04-10T18:59:00.536Z,3.37
2019-04-10T19:05:05.602Z,3.73
2019-04-10T19:11:19.226Z,5.20
2019-04-10T19:17:12.913Z,3.23
2019-04-10T19:23:15.638Z,3.33
2019-04-10T19:29:18.376Z,3.70
2019-04-10T19:35:21.421Z,3.60
2019-04-10T19:41:31.177Z,3.50
2019-04-10T19:47:29.079Z,3.10
2019-04-10T19:53:31.907Z,3.50
2019-04-10T19:59:35.699Z,3.20
2019-04-10T20:05:39.340Z,3.30
2019-04-10T20:11:47.632Z,3.30
2019-04-10T20:17:46.632Z,3.20
2019-04-10T20:23:49.385Z,3.30
2019-04-10T20:29:53.074Z,3.10
2019-04-10T20:35:58.465Z,3.10
2019-04-10T20:42:02.484Z,3.47
2019-04-10T20:48:06.467Z,2.80
2019-04-10T20:54:10.573Z,3.30
2019-04-10T21:00:13.827Z,3.20
2019-04-10T21:06:17.524Z,3.20
2019-04-10T21:12:21.385Z,3.50
2019-04-10T21:18:24.276Z,2.80
2019-04-10T21:24:27.450Z,3.23
2019-04-10T21:30:30.314Z,3.20
2019-04-10T21:36:33.087Z,4.00
2019-04-10T21:42:36.980Z,3.00
2019-04-10T21:48:40.750Z,3.53
2019-04-10T21:54:49.516Z,3.37
2019-04-10T22:00:49.285Z,3.67
2019-04-10T22:06:52.155Z,3.77
2019-04-10T22:12:55.402Z,3.23
2019-04-10T22:18:58.292Z,3.30
2019-04-10T22:25:01.265Z,3.20
2019-04-10T22:31:04.131Z,2.83
2019-04-10T22:37:06.884Z,2.67
2019-04-10T22:43:09.629Z,3.20
2019-04-10T22:49:12.469Z,2.90
2019-04-10T22:55:15.663Z,3.60
2019-04-10T23:01:18.603Z,2.67
2019-04-10T23:07:21.937Z,3.00
2019-04-10T23:13:25.729Z,3.37
2019-04-10T23:19:29.910Z,2.60
2019-04-10T23:25:34.224Z,3.20
2019-04-10T23:31:37.412Z,3.23
2019-04-10T23:37:40.337Z,3.33
2019-04-10T23:43:44.001Z,3.07
2019-04-10T23:49:47.839Z,3.00
2019-04-10T23:55:50.703Z,2.97
