createdAt,value
2019-03-05T00:00:34.207Z,19.20
2019-03-05T00:03:03.909Z,20.00
2019-03-05T00:05:33.704Z,20.10
2019-03-05T00:08:02.945Z,20.10
2019-03-05T00:10:33.139Z,19.60
2019-03-05T00:13:02.825Z,19.50
2019-03-05T00:15:32.623Z,19.70
2019-03-05T00:18:02.257Z,19.50
2019-03-05T00:20:31.877Z,19.30
2019-03-05T00:23:02.017Z,19.20
2019-03-05T00:25:33.473Z,20.00
2019-03-05T00:28:06.745Z,21.10
2019-03-05T00:30:45.388Z,24.50
2019-03-05T00:33:18.674Z,27.90
2019-03-05T00:35:58.251Z,28.00
2019-03-05T00:38:33.665Z,28.00
2019-03-05T00:41:06.757Z,30.00
2019-03-05T00:43:52.139Z,31.10
2019-03-05T00:46:26.388Z,31.50
2019-03-05T00:48:58.673Z,31.50
2019-03-05T00:54:29.370Z,32.10
2019-03-05T01:00:16.973Z,33.00
2019-03-05T01:03:00.565Z,34.30
2019-03-05T01:05:41.023Z,33.90
2019-03-05T01:08:11.673Z,34.10
2019-03-05T01:10:41.529Z,34.40
2019-03-05T01:13:11.904Z,34.70
2019-03-05T01:15:41.548Z,34.70
2019-03-05T01:18:11.257Z,34.80
2019-03-05T01:20:41.074Z,35.20
2019-03-05T01:23:11.130Z,35.60
2019-03-05T01:25:41.886Z,35.20
2019-03-05T01:28:11.527Z,35.50
2019-03-05T01:30:46.733Z,36.00
2019-03-05T01:33:16.621Z,37.40
2019-03-05T01:36:02.536Z,37.20
2019-03-05T01:38:33.033Z,38.60
2019-03-05T01:41:03.410Z,38.50
2019-03-05T01:43:32.890Z,38.70
2019-03-05T01:46:02.306Z,39.00
2019-03-05T01:48:32.069Z,38.80
2019-03-05T01:51:02.595Z,40.40
2019-03-05T01:53:33.094Z,41.30
2019-03-05T01:56:02.691Z,41.30
2019-03-05T01:58:32.261Z,41.70
2019-03-05T02:01:01.951Z,41.60
2019-03-05T02:03:31.353Z,41.70
2019-03-05T02:06:00.888Z,41.50
2019-03-05T02:08:30.400Z,42.50
2019-03-05T02:10:59.845Z,43.00
2019-03-05T02:13:29.154Z,42.80
2019-03-05T02:15:59.013Z,43.60
2019-03-05T02:18:28.493Z,44.00
2019-03-05T02:20:58.068Z,43.40
2019-03-05T02:23:30.690Z,43.40
2019-03-05T02:28:58.877Z,44.10
2019-03-05T02:31:34.612Z,44.60
2019-03-05T02:34:08.992Z,44.80
2019-03-05T02:36:42.566Z,45.90
2019-03-05T02:42:33.637Z,44.20
2019-03-05T02:45:14.050Z,44.00
2019-03-05T02:48:02.613Z,44.00
2019-03-05T02:50:43.827Z,44.00
2019-03-05T02:53:19.403Z,43.70
2019-03-05T02:55:51.022Z,44.30
2019-03-05T02:58:19.961Z,44.10
2019-03-05T03:00:50.454Z,43.80
2019-03-05T03:03:21.399Z,44.60
2019-03-05T03:05:51.267Z,44.80
2019-03-05T03:08:20.900Z,45.40
2019-03-05T03:10:50.303Z,45.80
2019-03-05T03:13:20.049Z,46.70
2019-03-05T03:15:49.892Z,46.80
2019-03-05T03:18:19.791Z,47.40
2019-03-05T03:20:49.265Z,47.90
2019-03-05T03:23:19.067Z,48.40
2019-03-05T03:25:49.747Z,49.70
2019-03-05T03:28:19.626Z,50.00
2019-03-05T03:30:48.988Z,50.50
2019-03-05T03:33:18.582Z,50.30
2019-03-05T03:35:48.588Z,49.20
2019-03-05T03:38:18.205Z,50.30
2019-03-05T03:40:47.743Z,50.60
2019-03-05T03:43:17.423Z,52.50
2019-03-05T03:45:49.606Z,53.00
2019-03-05T03:48:18.956Z,53.00
2019-03-05T03:50:48.729Z,52.10
2019-03-05T03:53:18.410Z,50.20
2019-03-05T03:55:48.502Z,49.90
2019-03-05T03:58:18.337Z,50.00
2019-03-05T04:00:47.894Z,50.50
2019-03-05T04:03:19.373Z,51.60
2019-03-05T04:05:49.521Z,51.50
2019-03-05T04:08:19.812Z,50.20
2019-03-05T04:10:49.485Z,50.40
2019-03-05T04:13:18.952Z,51.20
2019-03-05T04:15:49.005Z,51.30
2019-03-05T04:18:20.690Z,52.40
2019-03-05T04:20:50.820Z,53.50
2019-03-05T04:23:20.726Z,52.10
2019-03-05T04:25:50.660Z,50.80
2019-03-05T04:28:20.185Z,52.70
2019-03-05T04:30:51.134Z,54.90
2019-03-05T04:33:20.725Z,54.20
2019-03-05T04:35:50.565Z,53.80
2019-03-05T04:38:20.270Z,52.60
2019-03-05T04:40:49.656Z,51.40
2019-03-05T04:43:20.822Z,49.30
2019-03-05T04:45:51.754Z,49.30
2019-03-05T04:48:21.937Z,49.40
2019-03-05T04:51:08.149Z,49.30
2019-03-05T04:53:37.637Z,50.50
2019-03-05T04:56:07.033Z,52.20
2019-03-05T04:58:36.345Z,51.80
2019-03-05T05:01:05.872Z,52.20
2019-03-05T05:03:35.502Z,52.10
2019-03-05T05:06:05.085Z,51.50
2019-03-05T05:08:35.163Z,51.70
2019-03-05T05:11:05.700Z,51.30
2019-03-05T05:13:35.368Z,51.40
2019-03-05T05:16:05.348Z,50.90
2019-03-05T05:18:36.523Z,51.80
2019-03-05T05:21:06.281Z,51.80
2019-03-05T05:23:35.923Z,52.20
2019-03-05T05:26:05.858Z,51.30
2019-03-05T05:28:36.679Z,50.40
2019-03-05T05:31:06.132Z,50.80
2019-03-05T05:33:36.567Z,51.10
2019-03-05T05:36:06.561Z,51.00
2019-03-05T05:38:36.260Z,52.30
2019-03-05T05:41:05.791Z,52.70
2019-03-05T05:43:35.476Z,51.90
2019-03-05T05:46:04.927Z,50.80
2019-03-05T05:48:36.110Z,52.30
2019-03-05T05:51:05.682Z,52.30
2019-03-05T05:53:35.267Z,52.00
2019-03-05T05:56:06.315Z,53.10
2019-03-05T05:58:36.018Z,53.00
2019-03-05T06:01:06.040Z,54.50
2019-03-05T06:03:37.828Z,54.70
2019-03-05T06:06:05.422Z,53.60
2019-03-05T06:08:35.176Z,54.40
2019-03-05T06:11:04.845Z,55.30
2019-03-05T06:13:34.457Z,54.50
2019-03-05T06:16:03.933Z,53.70
2019-03-05T06:18:33.947Z,55.20
2019-03-05T06:21:03.678Z,56.50
2019-03-05T06:23:33.507Z,56.20
2019-03-05T06:26:04.536Z,55.10
2019-03-05T06:28:35.984Z,55.20
2019-03-05T06:31:05.576Z,54.70
2019-03-05T06:33:35.300Z,55.20
2019-03-05T06:36:04.574Z,57.40
2019-03-05T06:38:35.170Z,59.10
2019-03-05T06:41:05.133Z,59.00
2019-03-05T06:43:34.997Z,58.90
2019-03-05T06:46:04.371Z,57.70
2019-03-05T06:48:34.334Z,58.30
2019-03-05T06:51:03.819Z,59.40
2019-03-05T06:53:33.456Z,59.90
2019-03-05T06:56:03.003Z,59.10
2019-03-05T06:58:34.433Z,60.10
2019-03-05T07:01:03.965Z,60.10
2019-03-05T07:03:33.445Z,60.00
2019-03-05T07:06:14.017Z,58.00
2019-03-05T07:08:48.392Z,60.80
2019-03-05T07:14:24.339Z,62.90
2019-03-05T07:19:57.979Z,60.10
2019-03-05T07:22:28.912Z,62.00
2019-03-05T07:24:58.212Z,65.80
2019-03-05T07:27:28.501Z,62.40
2019-03-05T07:29:58.630Z,59.70
2019-03-05T07:32:28.642Z,62.00
2019-03-05T07:34:58.407Z,66.20
2019-03-05T07:37:27.855Z,66.30
2019-03-05T07:39:57.637Z,66.80
2019-03-05T07:42:27.044Z,65.60
2019-03-05T07:44:56.626Z,61.50
2019-03-05T07:47:26.463Z,60.00
2019-03-05T07:49:55.483Z,60.00
2019-03-05T07:52:25.043Z,59.80
2019-03-05T07:54:54.445Z,64.40
2019-03-05T07:57:24.202Z,65.30
2019-03-05T07:59:54.241Z,61.70
2019-03-05T08:02:24.126Z,63.30
2019-03-05T08:04:54.403Z,63.60
2019-03-05T08:07:24.132Z,64.40
2019-03-05T08:09:53.816Z,68.30
2019-03-05T08:15:43.194Z,67.40
2019-03-05T08:18:12.759Z,65.70
2019-03-05T08:20:42.224Z,65.40
2019-03-05T08:23:11.750Z,65.20
2019-03-05T08:25:41.256Z,67.70
2019-03-05T08:28:10.989Z,71.20
2019-03-05T08:30:40.727Z,72.60
2019-03-05T08:33:10.839Z,70.80
2019-03-05T08:35:40.479Z,70.80
2019-03-05T08:38:10.094Z,71.20
2019-03-05T08:40:39.749Z,71.70
2019-03-05T08:43:09.149Z,72.90
2019-03-05T08:45:38.907Z,70.30
2019-03-05T08:48:08.651Z,68.90
2019-03-05T08:50:38.146Z,69.10
2019-03-05T08:53:07.966Z,68.20
2019-03-05T08:55:37.809Z,67.10
2019-03-05T08:58:08.190Z,72.90
2019-03-05T09:00:37.795Z,72.90
2019-03-05T09:03:07.193Z,71.90
2019-03-05T09:05:36.662Z,70.80
2019-03-05T09:08:06.134Z,70.10
2019-03-05T09:10:35.795Z,70.10
2019-03-05T09:13:05.810Z,75.40
2019-03-05T09:15:35.400Z,77.30
2019-03-05T09:18:05.045Z,73.40
2019-03-05T09:20:34.654Z,72.40
2019-03-05T09:23:04.802Z,76.90
2019-03-05T09:25:34.389Z,77.50
2019-03-05T09:28:04.092Z,79.20
2019-03-05T09:30:33.795Z,81.00
2019-03-05T09:33:04.895Z,83.60
2019-03-05T09:35:34.660Z,83.30
2019-03-05T09:38:04.913Z,84.80
2019-03-05T09:40:34.530Z,82.00
2019-03-05T09:43:04.079Z,80.00
2019-03-05T09:45:33.475Z,83.00
2019-03-05T09:48:03.024Z,82.40
2019-03-05T09:50:32.799Z,77.20
2019-03-05T09:53:02.297Z,75.10
2019-03-05T09:55:34.703Z,73.00
2019-03-05T09:58:08.440Z,72.10
2019-03-05T10:00:34.409Z,73.90
2019-03-05T10:03:04.085Z,74.00
2019-03-05T10:05:33.404Z,81.80
2019-03-05T10:08:03.010Z,83.80
2019-03-05T10:10:32.635Z,79.80
2019-03-05T10:13:04.137Z,84.70
2019-03-05T10:15:32.166Z,85.10
2019-03-05T10:18:12.086Z,84.20
2019-03-05T10:20:32.423Z,84.50
2019-03-05T10:23:01.801Z,84.00
2019-03-05T10:25:31.201Z,83.60
2019-03-05T10:28:00.910Z,81.60
2019-03-05T10:30:33.366Z,87.80
2019-03-05T10:33:18.975Z,87.80
2019-03-05T10:35:48.956Z,88.80
2019-03-05T10:38:18.590Z,90.10
2019-03-05T10:40:48.706Z,90.70
2019-03-05T10:43:18.438Z,90.60
2019-03-05T10:45:48.181Z,90.80
2019-03-05T10:48:20.157Z,91.80
2019-03-05T10:50:49.793Z,93.50
2019-03-05T10:53:20.174Z,93.10
2019-03-05T10:55:49.750Z,93.10
2019-03-05T10:58:19.670Z,93.00
2019-03-05T11:00:50.261Z,92.40
2019-03-05T11:03:20.902Z,90.60
2019-03-05T11:05:51.570Z,92.70
2019-03-05T11:08:21.668Z,92.70
2019-03-05T11:10:51.205Z,93.60
2019-03-05T11:13:20.780Z,94.50
2019-03-05T11:15:52.409Z,94.90
2019-03-05T11:18:29.484Z,95.50
2019-03-05T11:20:51.866Z,93.10
2019-03-05T11:23:21.144Z,92.50
2019-03-05T11:25:51.464Z,90.50
2019-03-05T11:28:20.780Z,90.50
2019-03-05T11:30:50.458Z,92.40
2019-03-05T11:33:19.882Z,92.50
2019-03-05T11:35:51.278Z,91.20
2019-03-05T11:38:21.165Z,91.20
2019-03-05T11:40:50.800Z,91.00
2019-03-05T11:43:20.592Z,88.80
2019-03-05T11:45:50.980Z,86.30
2019-03-05T11:48:21.569Z,89.40
2019-03-05T11:50:51.688Z,89.30
2019-03-05T11:53:20.780Z,91.10
2019-03-05T11:55:50.267Z,91.20
2019-03-05T11:58:19.753Z,92.10
2019-03-05T12:00:49.255Z,91.90
2019-03-05T12:03:19.384Z,90.40
2019-03-05T12:05:48.890Z,90.40
2019-03-05T12:08:18.710Z,90.50
2019-03-05T12:10:48.077Z,90.00
2019-03-05T12:13:17.474Z,91.00
2019-03-05T12:15:48.521Z,90.50
2019-03-05T12:18:18.890Z,91.10
2019-03-05T12:20:48.478Z,91.10
2019-03-05T12:23:18.892Z,91.60
2019-03-05T12:25:49.394Z,92.90
2019-03-05T12:28:19.313Z,92.10
2019-03-05T12:30:48.786Z,93.00
2019-03-05T12:33:19.051Z,93.70
2019-03-05T12:35:48.643Z,94.10
2019-03-05T12:38:19.454Z,92.80
2019-03-05T12:40:48.860Z,93.50
2019-03-05T12:43:18.237Z,91.30
2019-03-05T12:45:47.732Z,93.50
2019-03-05T12:48:18.244Z,92.00
2019-03-05T12:50:48.719Z,92.60
2019-03-05T12:53:19.373Z,92.60
2019-03-05T12:55:48.302Z,90.70
2019-03-05T12:58:18.867Z,94.70
2019-03-05T13:00:49.269Z,94.60
2019-03-05T13:03:18.908Z,92.00
2019-03-05T13:05:48.256Z,93.50
2019-03-05T13:08:17.765Z,94.50
2019-03-05T13:10:48.866Z,93.70
2019-03-05T13:13:18.644Z,93.70
2019-03-05T13:15:47.969Z,91.90
2019-03-05T13:18:17.587Z,92.20
2019-03-05T13:20:47.334Z,92.20
2019-03-05T13:23:18.534Z,91.40
2019-03-05T13:25:48.133Z,91.40
2019-03-05T13:28:17.380Z,90.60
2019-03-05T13:30:49.320Z,89.90
2019-03-05T13:33:18.891Z,89.80
2019-03-05T13:35:48.403Z,88.20
2019-03-05T13:38:18.063Z,84.80
2019-03-05T13:40:47.786Z,84.20
2019-03-05T13:43:17.251Z,84.50
2019-03-05T13:45:49.421Z,88.60
2019-03-05T13:48:32.523Z,84.20
2019-03-05T13:51:08.284Z,85.80
2019-03-05T13:53:45.247Z,90.10
2019-03-05T13:59:31.865Z,88.10
2019-03-05T14:02:01.219Z,85.80
2019-03-05T14:04:31.020Z,84.70
2019-03-05T14:10:01.531Z,85.50
2019-03-05T14:12:31.843Z,89.10
2019-03-05T14:15:01.528Z,89.00
2019-03-05T14:17:31.241Z,89.40
2019-03-05T14:20:01.502Z,86.70
2019-03-05T14:22:30.980Z,86.70
2019-03-05T14:25:02.467Z,84.40
2019-03-05T14:27:30.155Z,80.10
2019-03-05T14:30:02.444Z,79.00
2019-03-05T14:32:29.782Z,79.70
2019-03-05T14:34:59.825Z,77.30
2019-03-05T14:37:30.595Z,84.70
2019-03-05T14:40:22.174Z,86.40
2019-03-05T14:42:31.611Z,86.30
2019-03-05T14:45:01.125Z,84.20
2019-03-05T14:47:30.704Z,80.10
2019-03-05T14:50:00.352Z,77.50
2019-03-05T14:52:29.942Z,73.70
2019-03-05T14:54:59.512Z,73.10
2019-03-05T14:57:29.335Z,72.20
2019-03-05T14:59:58.939Z,71.60
2019-03-05T15:02:28.166Z,71.40
2019-03-05T15:04:57.523Z,75.80
2019-03-05T15:07:27.100Z,76.50
2019-03-05T15:09:57.806Z,83.70
2019-03-05T15:12:27.496Z,83.70
2019-03-05T15:14:57.071Z,84.10
2019-03-05T15:17:26.825Z,85.30
2019-03-05T15:19:56.333Z,82.60
2019-03-05T15:22:26.296Z,79.30
2019-03-05T15:24:56.976Z,73.60
2019-03-05T15:27:26.691Z,73.50
2019-03-05T15:29:56.295Z,66.40
2019-03-05T15:32:25.894Z,70.50
2019-03-05T15:34:55.502Z,72.90
2019-03-05T15:37:24.894Z,73.50
2019-03-05T15:39:54.152Z,76.80
2019-03-05T15:42:24.637Z,75.20
2019-03-05T15:44:55.195Z,75.10
2019-03-05T15:47:24.769Z,75.00
2019-03-05T15:49:54.352Z,76.30
2019-03-05T15:52:24.008Z,76.00
2019-03-05T15:54:53.674Z,76.80
2019-03-05T15:57:26.137Z,76.00
2019-03-05T15:59:53.359Z,74.60
2019-03-05T16:02:23.082Z,73.80
2019-03-05T16:04:53.099Z,73.20
2019-03-05T16:07:22.691Z,73.10
2019-03-05T16:09:52.264Z,74.00
2019-03-05T16:12:21.825Z,73.10
2019-03-05T16:14:52.341Z,73.30
2019-03-05T16:17:24.097Z,73.30
2019-03-05T16:19:52.831Z,72.20
2019-03-05T16:22:24.363Z,69.30
2019-03-05T16:24:52.507Z,63.50
2019-03-05T16:27:22.111Z,58.60
2019-03-05T16:29:52.008Z,55.60
2019-03-05T16:32:23.072Z,52.10
2019-03-05T16:34:55.944Z,47.20
2019-03-05T16:37:30.310Z,41.60
2019-03-05T16:43:11.928Z,36.20
2019-03-05T16:45:47.069Z,35.30
2019-03-05T16:48:31.587Z,33.10
2019-03-05T16:51:02.944Z,31.90
2019-03-05T16:53:36.468Z,31.90
2019-03-05T16:56:11.004Z,31.90
2019-03-05T17:01:58.247Z,35.30
2019-03-05T17:04:36.026Z,35.00
2019-03-05T17:07:22.318Z,35.00
2019-03-05T17:09:57.088Z,34.70
2019-03-05T17:12:26.769Z,34.60
2019-03-05T17:14:57.752Z,34.40
2019-03-05T17:17:27.893Z,32.70
2019-03-05T17:19:57.504Z,32.70
2019-03-05T17:22:27.988Z,33.40
2019-03-05T17:24:58.372Z,33.40
2019-03-05T17:27:28.985Z,31.10
2019-03-05T17:29:58.846Z,32.60
2019-03-05T17:32:28.773Z,33.10
2019-03-05T17:34:59.243Z,31.60
2019-03-05T17:37:29.535Z,32.20
2019-03-05T17:39:59.280Z,33.60
2019-03-05T17:42:28.797Z,34.70
2019-03-05T17:44:59.563Z,34.30
2019-03-05T17:47:31.999Z,35.00
2019-03-05T17:50:01.810Z,35.10
2019-03-05T17:52:31.864Z,34.10
2019-03-05T17:55:01.524Z,34.80
2019-03-05T17:57:31.159Z,34.60
2019-03-05T18:00:00.578Z,34.70
2019-03-05T18:02:30.400Z,34.20
2019-03-05T18:05:00.310Z,33.20
2019-03-05T18:07:29.786Z,31.70
2019-03-05T18:09:59.268Z,32.60
2019-03-05T18:12:28.751Z,32.60
2019-03-05T18:14:59.104Z,32.70
2019-03-05T18:17:28.815Z,32.70
2019-03-05T18:19:58.388Z,33.60
2019-03-05T18:22:28.043Z,32.40
2019-03-05T18:24:57.818Z,33.00
2019-03-05T18:27:28.256Z,32.50
2019-03-05T18:29:58.041Z,32.40
2019-03-05T18:32:27.493Z,32.80
2019-03-05T18:34:57.934Z,33.50
2019-03-05T18:37:27.984Z,33.40
2019-03-05T18:39:57.714Z,32.70
2019-03-05T18:42:27.467Z,34.20
2019-03-05T18:44:57.170Z,32.50
2019-03-05T18:47:26.761Z,32.20
2019-03-05T18:49:57.054Z,33.40
2019-03-05T18:52:26.826Z,34.90
2019-03-05T18:54:56.492Z,34.90
2019-03-05T18:57:27.168Z,34.00
2019-03-05T18:59:56.821Z,34.20
2019-03-05T19:02:27.119Z,35.30
2019-03-05T19:04:56.531Z,34.30
2019-03-05T19:07:26.516Z,33.70
2019-03-05T19:09:56.160Z,33.70
2019-03-05T19:12:26.108Z,34.10
2019-03-05T19:14:56.364Z,34.50
2019-03-05T19:17:26.557Z,34.60
2019-03-05T19:19:56.868Z,34.50
2019-03-05T19:22:26.688Z,33.30
2019-03-05T19:24:57.186Z,33.10
2019-03-05T19:27:27.826Z,31.90
2019-03-05T19:29:57.328Z,31.90
2019-03-05T19:32:27.971Z,31.50
2019-03-05T19:34:57.715Z,31.40
2019-03-05T19:37:27.226Z,31.00
2019-03-05T19:39:57.108Z,30.90
2019-03-05T19:42:26.998Z,31.50
2019-03-05T19:44:56.530Z,32.10
2019-03-05T19:47:26.340Z,32.00
2019-03-05T19:49:56.151Z,30.90
2019-03-05T19:52:25.922Z,31.00
2019-03-05T19:54:55.503Z,30.60
2019-03-05T19:57:24.984Z,29.20
2019-03-05T19:59:54.641Z,28.70
2019-03-05T20:02:24.200Z,27.00
2019-03-05T20:04:53.662Z,24.50
2019-03-05T20:07:23.317Z,21.50
2019-03-05T20:09:54.064Z,21.40
2019-03-05T20:12:23.779Z,19.70
2019-03-05T20:14:53.442Z,19.70
2019-03-05T20:17:22.985Z,19.00
2019-03-05T20:19:52.559Z,19.20
2019-03-05T20:22:23.322Z,18.90
2019-03-05T20:24:53.416Z,17.90
2019-03-05T20:27:22.661Z,17.60
2019-03-05T20:29:52.043Z,17.30
2019-03-05T20:32:24.680Z,18.40
2019-03-05T20:34:53.991Z,18.80
2019-03-05T20:37:23.355Z,17.80
2019-03-05T20:39:54.101Z,17.30
2019-03-05T20:42:23.683Z,16.10
2019-03-05T20:44:53.680Z,17.50
2019-03-05T20:47:24.443Z,18.30
2019-03-05T20:49:55.294Z,19.20
2019-03-05T20:52:24.757Z,19.70
2019-03-05T20:54:54.952Z,19.70
2019-03-05T20:57:24.730Z,19.20
2019-03-05T20:59:54.217Z,20.30
2019-03-05T21:02:23.671Z,21.80
2019-03-05T21:04:54.179Z,21.40
2019-03-05T21:07:23.723Z,21.40
2019-03-05T21:09:54.117Z,21.60
2019-03-05T21:12:23.701Z,21.40
2019-03-05T21:14:53.338Z,22.00
2019-03-05T21:17:22.948Z,21.90
2019-03-05T21:19:53.801Z,22.70
2019-03-05T21:22:23.293Z,22.90
2019-03-05T21:24:52.806Z,22.20
2019-03-05T21:27:22.324Z,22.20
2019-03-05T21:29:51.924Z,22.10
2019-03-05T21:32:21.468Z,22.60
2019-03-05T21:34:51.297Z,22.80
2019-03-05T21:37:21.611Z,22.70
2019-03-05T21:39:52.257Z,22.60
2019-03-05T21:42:21.845Z,22.90
2019-03-05T21:44:51.626Z,23.40
2019-03-05T21:47:22.130Z,23.60
2019-03-05T21:49:52.048Z,23.40
2019-03-05T21:52:21.537Z,23.90
2019-03-05T21:54:51.275Z,23.70
2019-03-05T21:57:21.621Z,23.50
2019-03-05T21:59:51.065Z,23.70
2019-03-05T22:02:22.908Z,23.80
2019-03-05T22:04:51.150Z,23.70
2019-03-05T22:07:20.559Z,24.10
2019-03-05T22:09:50.534Z,24.90
2019-03-05T22:12:20.268Z,24.80
2019-03-05T22:14:49.747Z,25.50
2019-03-05T22:17:19.859Z,24.40
2019-03-05T22:19:49.442Z,25.40
2019-03-05T22:22:19.854Z,24.70
2019-03-05T22:24:50.119Z,24.70
2019-03-05T22:27:19.670Z,25.00
2019-03-05T22:29:49.180Z,25.00
2019-03-05T22:32:18.867Z,25.30
2019-03-05T22:34:48.879Z,25.20
2019-03-05T22:37:18.512Z,25.60
2019-03-05T22:39:48.431Z,26.50
2019-03-05T22:42:17.828Z,25.60
2019-03-05T22:44:47.433Z,26.10
2019-03-05T22:47:16.995Z,25.50
2019-03-05T22:49:46.446Z,26.70
2019-03-05T22:52:16.780Z,27.00
2019-03-05T22:54:46.402Z,26.80
2019-03-05T22:57:16.443Z,27.40
2019-03-05T22:59:46.299Z,27.10
2019-03-05T23:02:15.556Z,26.90
2019-03-05T23:04:46.207Z,27.20
2019-03-05T23:07:15.884Z,27.70
2019-03-05T23:09:45.325Z,28.40
2019-03-05T23:12:14.807Z,27.60
2019-03-05T23:14:44.824Z,28.60
2019-03-05T23:17:14.741Z,28.80
2019-03-05T23:19:44.278Z,28.50
2019-03-05T23:22:14.216Z,28.00
2019-03-05T23:24:43.972Z,28.90
2019-03-05T23:27:13.405Z,28.80
2019-03-05T23:29:44.670Z,28.30
2019-03-05T23:32:14.727Z,27.80
2019-03-05T23:34:43.985Z,28.40
2019-03-05T23:37:13.902Z,28.70
2019-03-05T23:39:43.857Z,28.80
2019-03-05T23:42:13.335Z,28.70
2019-03-05T23:44:43.167Z,28.90
2019-03-05T23:47:13.542Z,29.10
2019-03-05T23:49:43.187Z,29.10
2019-03-05T23:52:12.793Z,28.90
2019-03-05T23:54:42.328Z,29.20
2019-03-05T23:57:12.288Z,29.70
2019-03-05T23:59:41.789Z,30.00
