createdAt,value
2022-09-21T00:01:30.009Z,100.00
2022-09-21T00:03:59.563Z,100.00
2022-09-21T00:06:29.005Z,100.00
2022-09-21T00:08:56.633Z,100.00
2022-09-21T00:11:28.071Z,100.00
2022-09-21T00:13:58.905Z,100.00
2022-09-21T00:16:25.887Z,100.00
2022-09-21T00:18:52.885Z,100.00
2022-09-21T00:21:20.099Z,100.00
2022-09-21T00:23:46.967Z,100.00
2022-09-21T00:26:16.851Z,100.00
2022-09-21T00:28:45.598Z,100.00
2022-09-21T00:31:16.064Z,100.00
2022-09-21T00:33:43.717Z,100.00
2022-09-21T00:36:13.160Z,100.00
2022-09-21T00:38:40.500Z,100.00
2022-09-21T00:41:08.710Z,100.00
2022-09-21T00:43:37.801Z,100.00
2022-09-21T00:46:14.494Z,100.00
2022-09-21T00:48:42.961Z,100.00
2022-09-21T00:51:10.309Z,100.00
2022-09-21T00:53:38.870Z,100.00
2022-09-21T00:56:07.145Z,100.00
2022-09-21T00:58:38.744Z,100.00
2022-09-21T01:01:07.289Z,100.00
2022-09-21T01:03:34.496Z,100.00
2022-09-21T01:06:01.389Z,100.00
2022-09-21T01:08:29.391Z,100.00
2022-09-21T01:11:22.910Z,100.00
2022-09-21T01:14:02.436Z,100.00
2022-09-21T01:16:39.069Z,100.00
2022-09-21T01:19:25.431Z,100.00
2022-09-21T01:22:00.849Z,100.00
2022-09-21T01:24:50.781Z,100.00
2022-09-21T01:27:45.816Z,100.00
2022-09-21T01:30:16.940Z,100.00
2022-09-21T01:32:50.713Z,100.00
2022-09-21T01:35:21.525Z,100.00
2022-09-21T01:37:53.282Z,100.00
2022-09-21T01:40:24.268Z,100.00
2022-09-21T01:42:54.227Z,100.00
2022-09-21T01:45:27.949Z,100.00
2022-09-21T01:47:57.456Z,100.00
2022-09-21T01:50:26.816Z,100.00
2022-09-21T01:52:59.991Z,100.00
2022-09-21T01:55:33.456Z,100.00
2022-09-21T01:58:05.407Z,100.00
2022-09-21T02:00:36.274Z,100.00
2022-09-21T02:03:10.029Z,100.00
2022-09-21T02:05:37.705Z,100.00
2022-09-21T02:08:05.709Z,100.00
2022-09-21T02:10:36.929Z,100.00
2022-09-21T02:13:07.207Z,100.00
2022-09-21T02:15:49.741Z,100.00
2022-09-21T02:18:27.861Z,100.00
2022-09-21T02:20:58.668Z,100.00
2022-09-21T02:23:32.921Z,100.00
2022-09-21T02:26:06.820Z,100.00
2022-09-21T02:28:41.152Z,100.00
2022-09-21T02:31:15.392Z,100.00
2022-09-21T02:33:52.912Z,100.00
2022-09-21T02:36:30.584Z,100.00
2022-09-21T02:39:05.187Z,100.00
2022-09-21T02:41:38.925Z,100.00
2022-09-21T02:44:11.146Z,100.00
2022-09-21T02:46:44.270Z,100.00
2022-09-21T02:49:26.407Z,100.00
2022-09-21T02:51:58.355Z,100.00
2022-09-21T02:54:29.646Z,100.00
2022-09-21T02:56:58.422Z,100.00
2022-09-21T02:59:25.959Z,100.00
2022-09-21T03:01:55.850Z,100.00
2022-09-21T03:04:23.441Z,100.00
2022-09-21T03:06:50.337Z,100.00
2022-09-21T03:09:17.346Z,100.00
2022-09-21T03:11:44.156Z,100.00
2022-09-21T03:14:11.159Z,100.00
2022-09-21T03:16:38.666Z,100.00
2022-09-21T03:19:07.013Z,100.00
2022-09-21T03:21:33.783Z,100.00
2022-09-21T03:24:00.592Z,100.00
2022-09-21T03:26:27.594Z,100.00
2022-09-21T03:28:54.896Z,100.00
2022-09-21T03:31:22.606Z,100.00
2022-09-21T03:33:50.001Z,100.00
2022-09-21T03:36:18.271Z,100.00
2022-09-21T03:38:45.324Z,100.00
2022-09-21T03:41:13.337Z,100.00
2022-09-21T03:43:40.091Z,100.00
2022-09-21T03:46:06.983Z,100.00
2022-09-21T03:48:33.819Z,100.00
2022-09-21T03:51:00.676Z,100.00
2022-09-21T03:53:29.120Z,100.00
2022-09-21T03:55:58.574Z,100.00
2022-09-21T03:58:25.349Z,100.00
2022-09-21T04:00:52.834Z,100.00
2022-09-21T04:03:20.066Z,100.00
2022-09-21T04:05:46.940Z,100.00
2022-09-21T04:08:13.658Z,100.00
2022-09-21T04:10:43.313Z,100.00
2022-09-21T04:13:10.140Z,100.00
2022-09-21T04:15:37.128Z,100.00
2022-09-21T04:18:05.503Z,100.00
2022-09-21T04:20:32.587Z,100.00
2022-09-21T04:23:00.023Z,100.00
2022-09-21T04:25:26.813Z,100.00
2022-09-21T04:27:54.961Z,100.00
2022-09-21T04:30:21.658Z,100.00
2022-09-21T04:32:48.478Z,100.00
2022-09-21T04:35:15.355Z,100.00
2022-09-21T04:37:42.476Z,100.00
2022-09-21T04:40:09.866Z,100.00
2022-09-21T04:42:36.980Z,100.00
2022-09-21T04:45:06.155Z,100.00
2022-09-21T04:47:33.009Z,100.00
2022-09-21T04:49:59.756Z,100.00
2022-09-21T04:52:26.914Z,100.00
2022-09-21T04:54:53.683Z,100.00
2022-09-21T04:57:20.774Z,100.00
2022-09-21T04:59:47.483Z,100.00
2022-09-21T05:02:15.711Z,100.00
2022-09-21T05:04:42.526Z,100.00
2022-09-21T05:07:09.323Z,100.00
2022-09-21T05:09:54.587Z,100.00
2022-09-21T05:12:21.422Z,100.00
2022-09-21T05:14:48.187Z,100.00
2022-09-21T05:17:16.805Z,100.00
2022-09-21T05:19:43.560Z,100.00
2022-09-21T05:22:10.286Z,100.00
2022-09-21T05:24:36.991Z,100.00
2022-09-21T05:27:04.022Z,100.00
2022-09-21T05:29:31.505Z,100.00
2022-09-21T05:32:06.332Z,100.00
2022-09-21T05:34:45.586Z,100.00
2022-09-21T05:37:30.032Z,100.00
2022-09-21T05:39:57.344Z,100.00
2022-09-21T05:42:24.671Z,100.00
2022-09-21T05:44:52.095Z,100.00
2022-09-21T05:47:26.599Z,100.00
2022-09-21T05:50:03.370Z,100.00
2022-09-21T05:52:39.764Z,100.00
2022-09-21T05:55:21.223Z,100.00
2022-09-21T05:57:55.394Z,100.00
2022-09-21T06:00:23.665Z,100.00
2022-09-21T06:03:22.955Z,100.00
2022-09-21T06:05:51.386Z,100.00
2022-09-21T06:08:18.242Z,100.00
2022-09-21T06:10:45.407Z,100.00
2022-09-21T06:13:12.303Z,100.00
2022-09-21T06:15:39.194Z,100.00
2022-09-21T06:18:06.124Z,100.00
2022-09-21T06:20:33.539Z,100.00
2022-09-21T06:23:03.180Z,100.00
2022-09-21T06:25:30.018Z,100.00
2022-09-21T06:28:02.240Z,100.00
2022-09-21T06:30:29.065Z,100.00
2022-09-21T06:32:59.252Z,100.00
2022-09-21T06:35:26.168Z,100.00
2022-09-21T06:37:52.935Z,100.00
2022-09-21T06:40:21.088Z,100.00
2022-09-21T06:42:47.864Z,100.00
2022-09-21T06:45:14.763Z,100.00
2022-09-21T06:47:46.876Z,100.00
2022-09-21T06:50:13.965Z,100.00
2022-09-21T06:52:42.032Z,100.00
2022-09-21T06:55:12.648Z,100.00
2022-09-21T06:57:40.915Z,100.00
2022-09-21T07:00:10.397Z,100.00
2022-09-21T07:02:37.464Z,100.00
2022-09-21T07:05:05.256Z,100.00
2022-09-21T07:07:32.057Z,100.00
2022-09-21T07:10:08.057Z,99.53
2022-09-21T07:12:38.384Z,99.95
2022-09-21T07:15:08.309Z,99.98
2022-09-21T07:17:36.860Z,100.00
2022-09-21T07:20:05.068Z,100.00
2022-09-21T07:22:32.862Z,100.00
2022-09-21T07:25:00.146Z,100.00
2022-09-21T07:27:29.477Z,100.00
2022-09-21T07:29:56.330Z,100.00
2022-09-21T07:32:24.986Z,100.00
2022-09-21T07:34:54.362Z,100.00
2022-09-21T07:37:21.197Z,99.95
2022-09-21T07:39:47.911Z,100.00
2022-09-21T07:42:14.952Z,98.33
2022-09-21T07:44:41.695Z,97.94
2022-09-21T07:47:08.474Z,97.14
2022-09-21T07:49:36.578Z,96.91
2022-09-21T07:52:05.789Z,96.72
2022-09-21T07:54:35.071Z,94.79
2022-09-21T07:57:20.455Z,95.37
2022-09-21T07:59:47.233Z,93.61
2022-09-21T08:02:14.159Z,91.43
2022-09-21T08:04:42.364Z,90.52
2022-09-21T08:07:09.144Z,90.35
2022-09-21T08:09:35.923Z,89.11
2022-09-21T08:12:03.079Z,89.14
2022-09-21T08:14:29.906Z,85.37
2022-09-21T08:16:56.752Z,83.45
2022-09-21T08:19:26.024Z,81.76
2022-09-21T08:21:57.655Z,80.34
2022-09-21T08:24:26.873Z,81.48
2022-09-21T08:26:53.991Z,81.42
2022-09-21T08:29:20.903Z,81.02
2022-09-21T08:31:47.872Z,80.62
2022-09-21T08:34:16.181Z,82.79
2022-09-21T08:36:42.955Z,82.38
2022-09-21T08:39:11.152Z,78.02
2022-09-21T08:41:52.266Z,78.40
2022-09-21T08:44:23.904Z,78.34
2022-09-21T08:46:58.343Z,78.88
2022-09-21T08:49:27.708Z,80.04
2022-09-21T08:51:57.912Z,79.04
2022-09-21T08:54:35.000Z,75.49
2022-09-21T08:57:05.550Z,75.67
2022-09-21T08:59:34.274Z,74.14
2022-09-21T09:02:13.221Z,71.22
2022-09-21T09:04:57.258Z,73.97
2022-09-21T09:07:43.998Z,71.83
2022-09-21T09:10:34.621Z,68.79
2022-09-21T09:13:16.857Z,69.98
2022-09-21T09:16:06.230Z,70.24
2022-09-21T09:18:43.901Z,68.41
2022-09-21T09:21:25.992Z,69.69
2022-09-21T09:24:02.701Z,68.60
2022-09-21T09:26:37.356Z,67.67
2022-09-21T09:29:12.233Z,69.76
2022-09-21T09:31:40.785Z,65.50
2022-09-21T09:34:12.811Z,63.74
2022-09-21T09:37:00.297Z,63.54
2022-09-21T09:39:29.618Z,62.58
2022-09-21T09:42:23.445Z,64.27
2022-09-21T09:45:12.834Z,59.10
2022-09-21T09:47:50.809Z,56.91
2022-09-21T09:50:21.868Z,54.38
2022-09-21T09:52:54.401Z,50.27
2022-09-21T09:55:25.902Z,48.95
2022-09-21T09:57:55.739Z,44.54
2022-09-21T10:00:23.128Z,45.45
2022-09-21T10:02:51.787Z,41.73
2022-09-21T10:05:24.821Z,44.66
2022-09-21T10:07:52.511Z,42.47
2022-09-21T10:10:34.677Z,41.80
2022-09-21T10:13:12.933Z,40.98
2022-09-21T10:15:48.654Z,42.14
2022-09-21T10:18:21.800Z,39.48
2022-09-21T10:20:57.643Z,36.95
2022-09-21T10:23:25.426Z,40.98
2022-09-21T10:25:59.075Z,42.57
2022-09-21T10:28:28.669Z,39.58
2022-09-21T10:31:10.907Z,36.75
2022-09-21T10:33:54.446Z,38.81
2022-09-21T10:36:30.664Z,38.22
2022-09-21T10:39:17.588Z,38.92
2022-09-21T10:41:48.340Z,41.50
2022-09-21T10:44:18.992Z,39.94
2022-09-21T10:46:47.567Z,37.52
2022-09-21T10:49:21.509Z,36.08
2022-09-21T10:51:51.132Z,39.59
2022-09-21T10:54:25.850Z,40.28
2022-09-21T10:56:55.424Z,38.45
2022-09-21T10:59:26.319Z,36.33
2022-09-21T11:01:55.513Z,39.19
2022-09-21T11:04:32.801Z,36.20
2022-09-21T11:07:08.079Z,37.57
2022-09-21T11:09:41.215Z,36.71
2022-09-21T11:12:25.395Z,39.55
2022-09-21T11:15:01.033Z,36.15
2022-09-21T11:17:37.034Z,37.28
2022-09-21T11:20:15.988Z,38.18
2022-09-21T11:22:55.402Z,38.00
2022-09-21T11:25:32.715Z,35.98
2022-09-21T11:28:05.684Z,35.38
2022-09-21T11:30:53.548Z,39.94
2022-09-21T11:33:34.621Z,37.32
2022-09-21T11:36:11.657Z,41.05
2022-09-21T11:38:52.399Z,38.98
2022-09-21T11:41:24.056Z,37.63
2022-09-21T11:44:12.845Z,40.74
2022-09-21T11:46:52.162Z,43.39
2022-09-21T11:49:41.834Z,47.29
2022-09-21T11:52:22.965Z,42.08
2022-09-21T11:55:23.832Z,41.06
2022-09-21T11:57:58.488Z,38.53
2022-09-21T12:00:31.907Z,38.46
2022-09-21T12:03:27.616Z,41.15
2022-09-21T12:06:18.282Z,35.50
2022-09-21T12:09:11.336Z,40.69
2022-09-21T12:11:44.699Z,36.74
2022-09-21T12:14:22.730Z,42.26
2022-09-21T12:16:57.419Z,40.39
2022-09-21T12:19:36.105Z,44.19
2022-09-21T12:22:08.554Z,47.86
2022-09-21T12:24:39.639Z,47.87
2022-09-21T12:27:16.568Z,47.13
2022-09-21T12:29:48.162Z,44.38
2022-09-21T12:32:21.829Z,47.14
2022-09-21T12:34:56.109Z,52.16
2022-09-21T12:37:26.914Z,54.40
2022-09-21T12:40:01.369Z,56.68
2022-09-21T12:42:34.025Z,57.53
2022-09-21T12:45:06.180Z,58.76
2022-09-21T12:47:45.382Z,61.79
2022-09-21T12:50:21.458Z,58.75
2022-09-21T12:52:50.940Z,60.78
2022-09-21T12:55:32.203Z,62.51
2022-09-21T12:58:15.203Z,60.80
2022-09-21T13:00:52.803Z,62.82
2022-09-21T13:03:25.953Z,63.09
2022-09-21T13:06:20.322Z,61.73
2022-09-21T13:11:22.228Z,60.52
2022-09-21T13:13:53.064Z,61.70
2022-09-21T13:16:26.779Z,60.91
2022-09-21T13:19:00.705Z,60.23
2022-09-21T13:21:30.874Z,59.01
2022-09-21T13:24:00.393Z,59.54
2022-09-21T13:26:35.864Z,56.73
2022-09-21T13:29:27.384Z,58.89
2022-09-21T13:32:00.678Z,54.22
2022-09-21T13:34:35.925Z,56.06
2022-09-21T13:37:29.722Z,54.08
2022-09-21T13:40:38.452Z,53.98
2022-09-21T13:43:46.550Z,57.77
2022-09-21T13:46:50.330Z,55.32
2022-09-21T13:49:38.848Z,56.99
2022-09-21T13:52:17.798Z,57.14
2022-09-21T13:54:50.589Z,54.78
2022-09-21T13:57:21.254Z,56.60
2022-09-21T14:00:08.977Z,58.03
2022-09-21T14:02:44.903Z,59.49
2022-09-21T14:05:24.280Z,61.91
2022-09-21T14:07:55.405Z,61.48
2022-09-21T14:10:23.041Z,60.60
2022-09-21T14:12:50.630Z,60.17
2022-09-21T14:15:36.300Z,60.16
2022-09-21T14:18:20.733Z,59.12
2022-09-21T14:21:24.280Z,61.94
2022-09-21T14:24:30.012Z,61.14
2022-09-21T14:27:13.358Z,61.98
2022-09-21T14:29:46.037Z,64.50
2022-09-21T14:32:21.221Z,63.78
2022-09-21T14:34:50.308Z,61.24
2022-09-21T14:37:29.580Z,62.29
2022-09-21T14:39:57.672Z,61.33
2022-09-21T14:42:28.266Z,60.15
2022-09-21T14:45:00.450Z,61.98
2022-09-21T14:47:46.050Z,62.25
2022-09-21T14:50:25.958Z,62.87
2022-09-21T14:53:14.585Z,64.48
2022-09-21T14:55:57.011Z,61.43
2022-09-21T14:58:42.935Z,61.35
2022-09-21T15:01:35.376Z,63.44
2022-09-21T15:04:25.434Z,64.78
2022-09-21T15:07:23.581Z,61.01
2022-09-21T15:10:26.009Z,62.60
2022-09-21T15:12:59.016Z,65.51
2022-09-21T15:15:41.415Z,68.13
2022-09-21T15:18:18.027Z,67.69
2022-09-21T15:21:01.892Z,67.02
2022-09-21T15:23:32.168Z,68.09
2022-09-21T15:26:02.774Z,67.88
2022-09-21T15:29:05.088Z,70.79
2022-09-21T15:31:31.508Z,69.86
2022-09-21T15:33:58.445Z,67.72
2022-09-21T15:36:30.537Z,67.19
2022-09-21T15:38:59.739Z,67.11
2022-09-21T15:41:41.713Z,69.04
2022-09-21T15:44:15.188Z,67.45
2022-09-21T15:46:46.812Z,66.68
2022-09-21T15:49:18.198Z,65.58
2022-09-21T15:51:46.563Z,68.98
2022-09-21T15:54:30.094Z,71.76
2022-09-21T15:56:57.040Z,70.88
2022-09-21T15:59:24.456Z,71.42
2022-09-21T16:01:54.477Z,72.62
2022-09-21T16:04:23.447Z,72.13
2022-09-21T16:07:02.781Z,72.43
2022-09-21T16:09:39.668Z,72.17
2022-09-21T16:12:39.379Z,73.64
2022-09-21T16:15:15.161Z,74.68
2022-09-21T16:17:54.737Z,73.82
2022-09-21T16:20:23.788Z,73.83
2022-09-21T16:22:55.637Z,73.82
2022-09-21T16:25:27.343Z,73.34
2022-09-21T16:27:57.018Z,73.14
2022-09-21T16:30:51.577Z,73.96
2022-09-21T16:33:39.933Z,73.48
2022-09-21T16:36:37.664Z,72.86
2022-09-21T16:39:15.501Z,73.19
2022-09-21T16:41:47.617Z,73.24
2022-09-21T16:44:21.050Z,74.65
2022-09-21T16:46:51.716Z,73.81
2022-09-21T16:49:20.553Z,75.45
2022-09-21T16:51:49.101Z,76.63
2022-09-21T16:54:18.785Z,76.65
2022-09-21T16:56:46.429Z,76.73
2022-09-21T16:59:16.453Z,77.17
2022-09-21T17:01:43.757Z,77.47
2022-09-21T17:04:13.571Z,77.77
2022-09-21T17:06:40.517Z,78.33
2022-09-21T17:09:29.611Z,78.08
2022-09-21T17:11:59.401Z,81.18
2022-09-21T17:14:26.468Z,79.54
2022-09-21T17:16:56.597Z,79.23
2022-09-21T17:19:25.182Z,79.95
2022-09-21T17:21:52.288Z,80.47
2022-09-21T17:24:38.909Z,80.56
2022-09-21T17:27:08.147Z,81.30
2022-09-21T17:29:39.213Z,81.36
2022-09-21T17:32:09.572Z,81.46
2022-09-21T17:34:36.564Z,81.54
2022-09-21T17:37:03.586Z,82.28
2022-09-21T17:39:30.471Z,82.78
2022-09-21T17:42:02.838Z,85.81
2022-09-21T17:45:02.146Z,86.54
2022-09-21T17:47:33.335Z,86.34
2022-09-21T17:50:08.546Z,87.48
2022-09-21T17:52:54.343Z,87.79
2022-09-21T17:55:21.675Z,88.24
2022-09-21T17:58:14.261Z,89.18
2022-09-21T18:00:50.858Z,89.06
2022-09-21T18:03:22.181Z,88.80
2022-09-21T18:05:50.901Z,90.89
2022-09-21T18:08:18.344Z,90.76
2022-09-21T18:10:55.803Z,90.68
2022-09-21T18:13:33.409Z,90.29
2022-09-21T18:16:10.623Z,90.99
2022-09-21T18:18:45.297Z,91.31
2022-09-21T18:21:18.184Z,89.80
2022-09-21T18:24:07.789Z,89.23
2022-09-21T18:26:35.336Z,88.68
2022-09-21T18:29:22.563Z,88.75
2022-09-21T18:32:00.771Z,89.13
2022-09-21T18:34:54.739Z,88.99
2022-09-21T18:37:32.361Z,90.19
2022-09-21T18:40:12.976Z,91.66
2022-09-21T18:42:49.991Z,92.19
2022-09-21T18:45:23.385Z,92.18
2022-09-21T18:48:06.774Z,93.02
2022-09-21T18:50:44.877Z,94.08
2022-09-21T18:53:21.605Z,94.35
2022-09-21T18:55:49.163Z,94.45
2022-09-21T18:58:17.127Z,92.07
2022-09-21T19:00:44.412Z,95.80
2022-09-21T19:03:19.157Z,96.04
2022-09-21T19:05:59.721Z,95.73
2022-09-21T19:08:35.169Z,94.29
2022-09-21T19:11:04.432Z,94.07
2022-09-21T19:13:42.397Z,94.22
2022-09-21T19:16:18.038Z,95.21
2022-09-21T19:18:56.808Z,96.02
2022-09-21T19:21:40.379Z,94.61
2022-09-21T19:24:18.854Z,92.65
2022-09-21T19:27:03.686Z,93.33
2022-09-21T19:29:39.317Z,93.39
2022-09-21T19:32:16.174Z,91.41
2022-09-21T19:34:44.090Z,90.37
2022-09-21T19:37:12.413Z,89.51
2022-09-21T19:39:39.756Z,89.22
2022-09-21T19:42:16.941Z,88.95
2022-09-21T19:45:08.012Z,90.77
2022-09-21T19:47:40.694Z,92.04
2022-09-21T19:50:17.225Z,90.32
2022-09-21T19:52:46.767Z,90.02
2022-09-21T19:55:34.954Z,89.97
2022-09-21T19:58:21.299Z,89.85
2022-09-21T20:00:52.319Z,91.83
2022-09-21T20:03:31.263Z,91.95
2022-09-21T20:06:06.033Z,94.22
2022-09-21T20:08:42.382Z,94.05
2022-09-21T20:11:13.256Z,92.44
2022-09-21T20:14:00.600Z,91.46
2022-09-21T20:16:37.798Z,94.80
2022-09-21T20:19:18.202Z,94.84
2022-09-21T20:21:49.156Z,95.38
2022-09-21T20:24:23.907Z,96.13
2022-09-21T20:26:51.792Z,96.20
2022-09-21T20:29:20.008Z,95.98
2022-09-21T20:31:48.910Z,93.80
2022-09-21T20:34:15.702Z,94.98
2022-09-21T20:36:42.446Z,95.03
2022-09-21T20:39:10.198Z,94.49
2022-09-21T20:41:39.623Z,96.33
2022-09-21T20:44:09.580Z,94.91
2022-09-21T20:46:36.410Z,92.90
2022-09-21T20:49:08.165Z,92.17
2022-09-21T20:51:35.915Z,90.61
2022-09-21T20:54:03.823Z,90.03
2022-09-21T20:56:31.464Z,90.97
2022-09-21T20:58:59.820Z,91.15
2022-09-21T21:01:27.248Z,94.08
2022-09-21T21:04:01.764Z,93.93
2022-09-21T21:06:32.671Z,92.94
2022-09-21T21:08:59.942Z,95.42
2022-09-21T21:11:28.280Z,95.39
2022-09-21T21:13:56.148Z,94.99
2022-09-21T21:16:24.618Z,93.27
2022-09-21T21:18:52.464Z,94.10
2022-09-21T21:21:19.236Z,96.18
2022-09-21T21:24:12.090Z,96.33
2022-09-21T21:27:00.748Z,96.38
2022-09-21T21:29:25.740Z,95.98
2022-09-21T21:31:53.927Z,96.38
2022-09-21T21:34:21.458Z,96.10
2022-09-21T21:36:48.421Z,95.42
2022-09-21T21:39:15.229Z,95.04
2022-09-21T21:41:43.411Z,95.10
2022-09-21T21:44:11.608Z,96.99
2022-09-21T21:46:38.670Z,98.24
2022-09-21T21:49:07.146Z,98.80
2022-09-21T21:51:33.993Z,100.00
2022-09-21T21:54:00.848Z,100.00
2022-09-21T21:56:27.624Z,100.00
2022-09-21T21:58:56.011Z,100.00
2022-09-21T22:01:25.262Z,100.00
2022-09-21T22:03:53.863Z,100.00
2022-09-21T22:06:22.433Z,100.00
2022-09-21T22:08:49.851Z,100.00
2022-09-21T22:11:17.751Z,100.00
2022-09-21T22:13:45.982Z,100.00
2022-09-21T22:16:14.764Z,100.00
2022-09-21T22:18:42.200Z,100.00
2022-09-21T22:21:11.337Z,100.00
2022-09-21T22:23:40.518Z,100.00
2022-09-21T22:26:09.400Z,100.00
2022-09-21T22:28:37.354Z,100.00
2022-09-21T22:31:09.770Z,100.00
2022-09-21T22:33:37.584Z,100.00
2022-09-21T22:36:06.170Z,100.00
2022-09-21T22:38:33.438Z,100.00
2022-09-21T22:41:19.018Z,100.00
2022-09-21T22:43:47.121Z,100.00
2022-09-21T22:46:16.571Z,100.00
2022-09-21T22:48:44.292Z,100.00
2022-09-21T22:51:11.763Z,100.00
2022-09-21T22:53:38.862Z,100.00
2022-09-21T22:56:09.556Z,100.00
2022-09-21T22:58:38.889Z,100.00
2022-09-21T23:01:07.548Z,100.00
2022-09-21T23:03:35.109Z,100.00
2022-09-21T23:06:02.004Z,100.00
2022-09-21T23:08:28.882Z,99.92
2022-09-21T23:10:56.623Z,100.00
2022-09-21T23:13:24.865Z,100.00
2022-09-21T23:15:52.129Z,98.96
2022-09-21T23:18:18.932Z,99.13
2022-09-21T23:20:56.523Z,99.50
2022-09-21T23:23:23.909Z,99.48
2022-09-21T23:25:59.823Z,99.32
2022-09-21T23:28:28.007Z,99.00
2022-09-21T23:30:56.529Z,99.00
2022-09-21T23:33:23.453Z,99.99
2022-09-21T23:35:50.634Z,100.00
2022-09-21T23:38:17.400Z,100.00
2022-09-21T23:40:44.385Z,100.00
2022-09-21T23:43:11.245Z,100.00
2022-09-21T23:45:41.461Z,100.00
2022-09-21T23:48:08.459Z,100.00
2022-09-21T23:50:35.255Z,100.00
2022-09-21T23:53:03.388Z,100.00
2022-09-21T23:55:31.068Z,100.00
2022-09-21T23:57:57.914Z,100.00
