createdAt,value
2023-04-02T00:01:40.992Z,20.62
2023-04-02T00:04:25.229Z,20.52
2023-04-02T00:07:17.020Z,20.53
2023-04-02T00:09:47.815Z,20.51
2023-04-02T00:12:22.255Z,20.45
2023-04-02T00:14:57.522Z,20.49
2023-04-02T00:17:27.992Z,20.44
2023-04-02T00:20:10.409Z,20.45
2023-04-02T00:22:46.355Z,20.41
2023-04-02T00:25:19.536Z,20.39
2023-04-02T00:27:51.770Z,20.45
2023-04-02T00:30:22.461Z,20.39
2023-04-02T00:32:54.715Z,20.38
2023-04-02T00:35:30.857Z,20.39
2023-04-02T00:38:02.061Z,20.34
2023-04-02T00:40:34.364Z,20.36
2023-04-02T00:43:08.420Z,20.35
2023-04-02T00:45:40.248Z,20.29
2023-04-02T00:48:38.217Z,20.28
2023-04-02T00:51:46.379Z,20.29
2023-04-02T00:54:20.617Z,20.29
2023-04-02T00:56:55.834Z,20.29
2023-04-02T00:59:44.770Z,20.22
2023-04-02T01:02:18.740Z,20.22
2023-04-02T01:04:56.484Z,20.21
2023-04-02T01:07:47.510Z,20.20
2023-04-02T01:10:42.708Z,20.17
2023-04-02T01:13:34.253Z,20.13
2023-04-02T01:16:15.401Z,20.14
2023-04-02T01:18:51.678Z,20.08
2023-04-02T01:21:27.796Z,20.08
2023-04-02T01:24:01.925Z,20.04
2023-04-02T01:26:50.639Z,20.07
2023-04-02T01:29:42.486Z,20.01
2023-04-02T01:32:17.394Z,20.00
2023-04-02T01:34:54.092Z,19.98
2023-04-02T01:37:55.217Z,20.00
2023-04-02T01:40:43.855Z,19.94
2023-04-02T01:43:34.700Z,19.94
2023-04-02T01:46:35.853Z,19.93
2023-04-02T01:49:26.352Z,19.90
2023-04-02T01:51:58.366Z,19.91
2023-04-02T01:54:34.554Z,19.95
2023-04-02T01:57:07.048Z,19.91
2023-04-02T01:59:38.347Z,19.94
2023-04-02T02:02:14.833Z,19.95
2023-04-02T02:04:46.402Z,19.93
2023-04-02T02:07:21.827Z,19.91
2023-04-02T02:09:57.656Z,19.94
2023-04-02T02:12:29.336Z,19.95
2023-04-02T02:15:00.361Z,19.93
2023-04-02T02:17:36.149Z,19.95
2023-04-02T02:20:14.013Z,19.95
2023-04-02T02:22:50.119Z,20.00
2023-04-02T02:25:30.812Z,19.95
2023-04-02T02:28:04.314Z,19.95
2023-04-02T02:30:48.723Z,19.97
2023-04-02T02:33:28.158Z,20.01
2023-04-02T02:36:27.813Z,20.03
2023-04-02T02:39:22.201Z,20.05
2023-04-02T02:41:57.709Z,20.10
2023-04-02T02:44:39.805Z,20.10
2023-04-02T02:47:24.127Z,20.10
2023-04-02T02:49:59.170Z,20.13
2023-04-02T02:52:36.717Z,20.14
2023-04-02T02:55:36.213Z,20.11
2023-04-02T02:58:34.742Z,20.13
2023-04-02T03:01:23.377Z,20.11
2023-04-02T03:03:57.468Z,20.07
2023-04-02T03:06:28.990Z,20.03
2023-04-02T03:09:47.133Z,20.03
2023-04-02T03:12:36.139Z,20.00
2023-04-02T03:15:37.387Z,20.00
2023-04-02T03:18:18.143Z,19.98
2023-04-02T03:21:09.351Z,20.00
2023-04-02T03:23:45.807Z,19.97
2023-04-02T03:26:41.355Z,19.95
2023-04-02T03:29:42.172Z,19.93
2023-04-02T03:32:29.121Z,19.87
2023-04-02T03:35:09.087Z,19.87
2023-04-02T03:37:45.195Z,19.88
2023-04-02T03:40:28.013Z,19.93
2023-04-02T03:43:08.691Z,19.90
2023-04-02T03:45:43.545Z,19.87
2023-04-02T03:48:29.480Z,19.88
2023-04-02T03:51:07.532Z,19.91
2023-04-02T03:53:40.318Z,19.91
2023-04-02T03:56:24.764Z,19.94
2023-04-02T03:59:48.622Z,20.00
2023-04-02T04:02:19.843Z,20.01
2023-04-02T04:04:52.313Z,19.93
2023-04-02T04:07:32.131Z,19.90
2023-04-02T04:10:05.047Z,19.88
2023-04-02T04:12:43.324Z,19.85
2023-04-02T04:15:43.196Z,19.84
2023-04-02T04:18:25.771Z,19.80
2023-04-02T04:21:01.400Z,19.64
2023-04-02T04:23:43.664Z,19.37
2023-04-02T04:26:14.007Z,19.33
2023-04-02T04:29:02.453Z,19.32
2023-04-02T04:31:42.841Z,19.19
2023-04-02T04:34:19.166Z,19.15
2023-04-02T04:36:57.070Z,19.09
2023-04-02T04:39:53.466Z,19.16
2023-04-02T04:42:31.544Z,19.10
2023-04-02T04:45:29.302Z,19.16
2023-04-02T04:48:05.292Z,19.15
2023-04-02T04:50:48.372Z,19.13
2023-04-02T04:53:25.075Z,19.12
2023-04-02T04:56:18.909Z,19.13
2023-04-02T04:59:06.616Z,19.02
2023-04-02T05:01:45.391Z,18.88
2023-04-02T05:04:33.926Z,18.75
2023-04-02T05:07:33.440Z,18.65
2023-04-02T05:10:12.941Z,18.58
2023-04-02T05:12:58.931Z,18.57
2023-04-02T05:15:38.380Z,18.49
2023-04-02T05:18:36.785Z,18.48
2023-04-02T05:21:35.783Z,18.41
2023-04-02T05:24:13.839Z,18.40
2023-04-02T05:26:48.956Z,18.31
2023-04-02T05:29:29.199Z,18.28
2023-04-02T05:32:18.865Z,18.27
2023-04-02T05:34:54.192Z,18.27
2023-04-02T05:37:30.233Z,18.27
2023-04-02T05:40:15.614Z,18.26
2023-04-02T05:42:51.150Z,18.31
2023-04-02T05:45:37.469Z,18.36
2023-04-02T05:48:24.731Z,18.33
2023-04-02T05:50:58.980Z,18.26
2023-04-02T05:53:48.595Z,18.26
2023-04-02T05:56:30.677Z,18.24
2023-04-02T05:59:17.548Z,18.21
2023-04-02T06:02:19.649Z,18.13
2023-04-02T06:04:53.805Z,18.11
2023-04-02T06:07:36.785Z,18.07
2023-04-02T06:10:16.863Z,18.06
2023-04-02T06:13:01.662Z,17.98
2023-04-02T06:15:35.151Z,17.98
2023-04-02T06:18:20.478Z,18.00
2023-04-02T06:20:53.059Z,17.94
2023-04-02T06:23:48.917Z,18.00
2023-04-02T06:26:37.505Z,17.90
2023-04-02T06:29:14.359Z,17.87
2023-04-02T06:31:54.737Z,17.86
2023-04-02T06:34:29.181Z,17.83
2023-04-02T06:37:26.378Z,17.82
2023-04-02T06:40:05.429Z,17.83
2023-04-02T06:42:43.926Z,17.85
2023-04-02T06:45:27.737Z,17.87
2023-04-02T06:48:22.384Z,17.85
2023-04-02T06:51:10.958Z,17.82
2023-04-02T06:53:50.639Z,17.85
2023-04-02T06:56:29.051Z,17.79
2023-04-02T06:59:00.192Z,17.85
2023-04-02T07:01:35.810Z,17.86
2023-04-02T07:04:06.792Z,17.86
2023-04-02T07:06:42.779Z,17.80
2023-04-02T07:09:16.623Z,17.83
2023-04-02T07:11:51.236Z,17.79
2023-04-02T07:14:22.737Z,17.77
2023-04-02T07:16:53.972Z,17.72
2023-04-02T07:19:26.288Z,17.73
2023-04-02T07:21:59.668Z,17.67
2023-04-02T07:24:37.414Z,17.72
2023-04-02T07:27:07.832Z,17.69
2023-04-02T07:29:45.140Z,17.66
2023-04-02T07:32:15.908Z,17.62
2023-04-02T07:34:46.907Z,17.65
2023-04-02T07:37:18.576Z,17.63
2023-04-02T07:39:50.049Z,17.62
2023-04-02T07:42:21.781Z,17.61
2023-04-02T07:44:53.392Z,17.61
2023-04-02T07:47:24.499Z,17.63
2023-04-02T07:49:56.006Z,17.63
2023-04-02T07:52:27.253Z,17.69
2023-04-02T07:54:58.676Z,17.70
2023-04-02T07:57:29.416Z,17.73
2023-04-02T07:59:59.513Z,17.70
2023-04-02T08:02:29.720Z,17.70
2023-04-02T08:05:01.117Z,17.73
2023-04-02T08:07:31.542Z,17.77
2023-04-02T08:10:02.760Z,17.76
2023-04-02T08:12:33.937Z,17.80
2023-04-02T08:15:08.423Z,17.79
2023-04-02T08:17:38.918Z,17.83
2023-04-02T08:20:12.004Z,17.86
2023-04-02T08:22:43.200Z,17.87
2023-04-02T08:25:13.794Z,17.89
2023-04-02T08:27:45.055Z,17.94
2023-04-02T08:30:16.214Z,17.93
2023-04-02T08:32:47.744Z,18.01
2023-04-02T08:35:19.305Z,18.04
2023-04-02T08:37:50.739Z,18.04
2023-04-02T08:40:31.733Z,18.04
2023-04-02T08:43:40.441Z,18.13
2023-04-02T08:46:28.526Z,18.10
2023-04-02T08:49:04.051Z,18.13
2023-04-02T08:51:36.251Z,18.24
2023-04-02T08:54:29.033Z,18.18
2023-04-02T08:57:10.081Z,18.11
2023-04-02T08:59:46.048Z,18.14
2023-04-02T09:02:22.169Z,18.14
2023-04-02T09:04:53.224Z,18.14
2023-04-02T09:07:24.794Z,18.13
2023-04-02T09:09:55.151Z,18.16
2023-04-02T09:12:33.847Z,18.18
2023-04-02T09:15:13.347Z,18.14
2023-04-02T09:17:53.499Z,18.16
2023-04-02T09:20:31.759Z,18.13
2023-04-02T09:23:02.682Z,18.16
2023-04-02T09:25:35.754Z,18.14
2023-04-02T09:28:07.284Z,18.13
2023-04-02T09:31:05.553Z,18.14
2023-04-02T09:33:49.160Z,18.13
2023-04-02T09:36:37.211Z,18.16
2023-04-02T09:39:29.720Z,18.14
2023-04-02T09:42:05.462Z,18.18
2023-04-02T09:44:37.560Z,18.21
2023-04-02T09:47:26.340Z,18.18
2023-04-02T09:49:57.780Z,18.18
2023-04-02T09:52:32.353Z,18.23
2023-04-02T09:55:24.685Z,18.23
2023-04-02T09:58:16.728Z,18.27
2023-04-02T10:00:55.685Z,18.27
2023-04-02T10:03:34.353Z,18.23
2023-04-02T10:06:09.436Z,18.24
2023-04-02T10:08:43.704Z,18.23
2023-04-02T10:11:19.471Z,18.27
2023-04-02T10:14:19.862Z,18.31
2023-04-02T10:16:59.946Z,18.40
2023-04-02T10:19:39.034Z,18.49
2023-04-02T10:22:20.789Z,18.62
2023-04-02T10:24:53.523Z,18.69
2023-04-02T10:27:53.951Z,18.82
2023-04-02T10:30:23.689Z,19.08
2023-04-02T10:33:08.237Z,19.12
2023-04-02T10:36:03.251Z,19.36
2023-04-02T10:39:08.429Z,19.45
2023-04-02T10:42:17.964Z,19.66
2023-04-02T10:45:32.360Z,19.90
2023-04-02T10:48:25.895Z,21.88
2023-04-02T10:51:19.832Z,25.01
2023-04-02T10:53:56.273Z,26.14
2023-04-02T10:56:31.401Z,26.63
2023-04-02T10:59:38.264Z,27.22
2023-04-02T11:02:29.722Z,27.02
2023-04-02T11:05:05.388Z,26.40
2023-04-02T11:07:41.492Z,25.97
2023-04-02T11:10:21.860Z,25.21
2023-04-02T11:13:03.679Z,25.01
2023-04-02T11:15:37.056Z,25.03
2023-04-02T11:18:09.691Z,25.18
2023-04-02T11:21:02.336Z,25.27
2023-04-02T11:23:37.992Z,25.25
2023-04-02T11:26:38.844Z,25.59
2023-04-02T11:29:23.170Z,25.75
2023-04-02T11:32:15.038Z,25.72
2023-04-02T11:35:03.428Z,25.89
2023-04-02T11:37:45.937Z,26.07
2023-04-02T11:40:16.949Z,26.30
2023-04-02T11:42:51.428Z,26.27
2023-04-02T11:45:25.875Z,26.61
2023-04-02T11:48:09.371Z,26.61
2023-04-02T11:50:46.224Z,26.95
2023-04-02T11:53:18.800Z,26.95
2023-04-02T11:56:17.060Z,27.19
2023-04-02T11:59:00.994Z,27.31
2023-04-02T12:01:42.830Z,27.31
2023-04-02T12:04:32.272Z,27.27
2023-04-02T12:07:23.289Z,27.34
2023-04-02T12:09:56.936Z,27.49
2023-04-02T12:12:41.661Z,27.50
2023-04-02T12:15:46.317Z,27.39
2023-04-02T12:18:24.964Z,27.35
2023-04-02T12:20:59.628Z,27.58
2023-04-02T12:23:35.292Z,27.80
2023-04-02T12:26:09.300Z,27.90
2023-04-02T12:28:40.244Z,27.69
2023-04-02T12:31:15.905Z,27.99
2023-04-02T12:33:47.201Z,28.23
2023-04-02T12:36:24.963Z,28.23
2023-04-02T12:39:01.977Z,28.43
2023-04-02T12:41:38.512Z,28.45
2023-04-02T12:44:19.939Z,28.30
2023-04-02T12:46:52.770Z,28.48
2023-04-02T12:49:33.819Z,28.71
2023-04-02T12:52:12.199Z,28.37
2023-04-02T12:54:54.766Z,28.36
2023-04-02T12:57:34.693Z,28.16
2023-04-02T13:00:25.965Z,28.48
2023-04-02T13:03:12.491Z,28.20
2023-04-02T13:05:55.153Z,27.99
2023-04-02T13:08:28.730Z,28.31
2023-04-02T13:11:05.624Z,28.50
2023-04-02T13:13:39.420Z,28.78
2023-04-02T13:16:22.753Z,28.94
2023-04-02T13:18:53.695Z,29.05
2023-04-02T13:21:29.509Z,29.01
2023-04-02T13:23:59.772Z,28.65
2023-04-02T13:26:31.202Z,28.71
2023-04-02T13:29:24.313Z,29.05
2023-04-02T13:31:58.265Z,28.92
2023-04-02T13:34:30.489Z,29.01
2023-04-02T13:37:01.024Z,29.09
2023-04-02T13:39:32.601Z,29.11
2023-04-02T13:42:05.718Z,28.87
2023-04-02T13:44:42.309Z,28.21
2023-04-02T13:47:18.412Z,28.55
2023-04-02T13:49:50.136Z,28.85
2023-04-02T13:52:21.049Z,28.09
2023-04-02T13:54:56.611Z,27.55
2023-04-02T13:57:28.035Z,27.52
2023-04-02T14:00:00.308Z,27.41
2023-04-02T14:02:31.626Z,27.31
2023-04-02T14:05:23.014Z,27.41
2023-04-02T14:08:05.281Z,27.39
2023-04-02T14:10:38.921Z,27.37
2023-04-02T14:13:22.978Z,27.38
2023-04-02T14:16:50.334Z,27.45
2023-04-02T14:19:39.392Z,27.35
2023-04-02T14:22:31.577Z,27.12
2023-04-02T14:25:27.928Z,26.83
2023-04-02T14:28:24.323Z,26.87
2023-04-02T14:31:06.529Z,26.88
2023-04-02T14:33:54.981Z,26.85
2023-04-02T14:36:36.970Z,26.83
2023-04-02T14:39:28.916Z,26.70
2023-04-02T14:42:45.092Z,26.74
2023-04-02T14:45:44.491Z,26.78
2023-04-02T14:48:46.648Z,26.81
2023-04-02T14:51:47.172Z,26.84
2023-04-02T14:54:51.430Z,26.80
2023-04-02T14:57:28.507Z,26.74
2023-04-02T15:00:19.509Z,26.73
2023-04-02T15:03:07.638Z,26.85
2023-04-02T15:05:55.754Z,26.81
2023-04-02T15:08:39.627Z,26.99
2023-04-02T15:11:22.752Z,26.98
2023-04-02T15:14:14.358Z,27.11
2023-04-02T15:16:46.517Z,26.81
2023-04-02T15:19:19.540Z,26.76
2023-04-02T15:22:06.081Z,26.85
2023-04-02T15:25:07.424Z,26.99
2023-04-02T15:28:03.638Z,26.84
2023-04-02T15:30:40.264Z,26.73
2023-04-02T15:33:32.529Z,26.83
2023-04-02T15:36:22.570Z,26.94
2023-04-02T15:39:33.389Z,27.05
2023-04-02T15:42:20.408Z,26.73
2023-04-02T15:45:02.368Z,26.64
2023-04-02T15:47:47.622Z,26.54
2023-04-02T15:50:43.920Z,26.58
2023-04-02T15:53:41.497Z,26.65
2023-04-02T15:56:37.472Z,27.04
2023-04-02T15:59:39.872Z,26.85
2023-04-02T16:02:45.996Z,26.81
2023-04-02T16:05:32.661Z,26.99
2023-04-02T16:08:58.432Z,27.01
2023-04-02T16:11:29.249Z,26.71
2023-04-02T16:14:29.941Z,26.74
2023-04-02T16:17:21.671Z,26.78
2023-04-02T16:20:26.437Z,26.68
2023-04-02T16:23:07.822Z,26.76
2023-04-02T16:25:49.888Z,26.60
2023-04-02T16:28:31.072Z,26.58
2023-04-02T16:31:10.605Z,26.53
2023-04-02T16:34:13.629Z,26.54
2023-04-02T16:36:57.394Z,26.43
2023-04-02T16:39:41.602Z,26.57
2023-04-02T16:42:34.037Z,26.50
2023-04-02T16:45:29.552Z,26.56
2023-04-02T16:47:59.596Z,26.53
2023-04-02T16:50:55.415Z,26.58
2023-04-02T16:54:03.881Z,26.64
2023-04-02T16:56:56.318Z,26.56
2023-04-02T16:59:37.173Z,26.56
2023-04-02T17:02:29.229Z,26.51
2023-04-02T17:05:17.624Z,26.41
2023-04-02T17:07:56.743Z,26.53
2023-04-02T17:10:41.791Z,26.48
2023-04-02T17:13:37.172Z,26.46
2023-04-02T17:16:16.489Z,26.40
2023-04-02T17:18:50.439Z,26.33
2023-04-02T17:21:28.502Z,26.36
2023-04-02T17:24:01.941Z,26.39
2023-04-02T17:26:37.666Z,26.27
2023-04-02T17:29:19.378Z,26.29
2023-04-02T17:31:51.199Z,26.20
2023-04-02T17:34:26.386Z,26.19
2023-04-02T17:37:18.762Z,26.09
2023-04-02T17:39:54.595Z,25.96
2023-04-02T17:42:49.486Z,26.16
2023-04-02T17:45:31.567Z,26.06
2023-04-02T17:48:08.525Z,26.12
2023-04-02T17:51:03.072Z,26.00
2023-04-02T17:54:01.895Z,26.00
2023-04-02T17:56:48.148Z,26.14
2023-04-02T17:59:25.046Z,25.99
2023-04-02T18:02:25.272Z,25.93
2023-04-02T18:05:40.713Z,25.90
2023-04-02T18:08:42.634Z,25.75
2023-04-02T18:11:36.132Z,25.62
2023-04-02T18:14:46.519Z,25.68
2023-04-02T18:17:19.957Z,25.58
2023-04-02T18:20:04.765Z,25.65
2023-04-02T18:22:56.606Z,25.75
2023-04-02T18:25:31.297Z,25.69
2023-04-02T18:28:07.577Z,25.58
2023-04-02T18:31:02.269Z,25.46
2023-04-02T18:34:02.873Z,25.65
2023-04-02T18:36:58.877Z,25.49
2023-04-02T18:40:07.184Z,25.55
2023-04-02T18:42:55.511Z,25.62
2023-04-02T18:45:43.996Z,25.48
2023-04-02T18:48:35.293Z,25.30
2023-04-02T18:51:07.929Z,25.20
2023-04-02T18:53:38.735Z,25.12
2023-04-02T18:56:15.732Z,24.95
2023-04-02T18:58:58.771Z,25.24
2023-04-02T19:01:50.412Z,25.30
2023-04-02T19:04:28.017Z,25.25
2023-04-02T19:07:13.831Z,25.21
2023-04-02T19:09:49.045Z,25.12
2023-04-02T19:12:21.909Z,25.15
2023-04-02T19:14:52.873Z,24.98
2023-04-02T19:17:43.700Z,24.90
2023-04-02T19:20:24.219Z,24.77
2023-04-02T19:23:36.481Z,24.90
2023-04-02T19:26:15.226Z,24.90
2023-04-02T19:28:55.453Z,24.80
2023-04-02T19:31:37.784Z,24.69
2023-04-02T19:34:29.635Z,24.64
2023-04-02T19:37:33.838Z,24.69
2023-04-02T19:40:28.585Z,24.64
2023-04-02T19:43:00.414Z,24.64
2023-04-02T19:45:40.574Z,24.59
2023-04-02T19:48:25.651Z,24.55
2023-04-02T19:50:56.893Z,24.41
2023-04-02T19:53:27.758Z,24.35
2023-04-02T19:56:00.430Z,24.36
2023-04-02T19:58:38.083Z,24.30
2023-04-02T20:01:09.598Z,24.32
2023-04-02T20:03:41.129Z,24.23
2023-04-02T20:06:12.384Z,24.25
2023-04-02T20:08:42.976Z,24.23
2023-04-02T20:11:14.420Z,24.23
2023-04-02T20:13:45.097Z,24.28
2023-04-02T20:16:15.968Z,24.19
2023-04-02T20:18:47.162Z,24.05
2023-04-02T20:21:18.612Z,23.99
2023-04-02T20:23:50.687Z,23.90
2023-04-02T20:26:20.894Z,23.86
2023-04-02T20:28:51.504Z,23.89
2023-04-02T20:31:21.790Z,23.79
2023-04-02T20:33:55.963Z,23.78
2023-04-02T20:36:26.671Z,23.75
2023-04-02T20:38:58.010Z,23.67
2023-04-02T20:41:29.474Z,23.62
2023-04-02T20:44:00.027Z,23.62
2023-04-02T20:46:30.352Z,23.53
2023-04-02T20:49:01.234Z,23.47
2023-04-02T20:51:32.378Z,23.40
2023-04-02T20:54:04.285Z,23.31
2023-04-02T20:56:35.719Z,23.34
2023-04-02T20:59:06.779Z,23.31
2023-04-02T21:01:36.937Z,23.23
2023-04-02T21:04:07.496Z,23.23
2023-04-02T21:06:40.710Z,23.14
2023-04-02T21:09:17.892Z,23.14
2023-04-02T21:11:48.847Z,23.15
2023-04-02T21:14:20.190Z,23.14
2023-04-02T21:16:50.664Z,23.13
2023-04-02T21:19:20.738Z,23.10
2023-04-02T21:21:51.057Z,23.08
2023-04-02T21:24:21.814Z,23.07
2023-04-02T21:26:52.638Z,23.06
2023-04-02T21:29:22.689Z,23.06
2023-04-02T21:31:54.800Z,23.04
2023-04-02T21:34:25.437Z,22.99
2023-04-02T21:36:56.437Z,22.99
2023-04-02T21:39:27.835Z,22.99
2023-04-02T21:41:58.842Z,22.96
2023-04-02T21:44:30.088Z,22.99
2023-04-02T21:47:01.137Z,22.96
2023-04-02T21:49:32.009Z,22.94
2023-04-02T21:52:03.453Z,22.93
2023-04-02T21:54:33.968Z,22.90
2023-04-02T21:57:05.482Z,22.96
2023-04-02T21:59:36.267Z,22.87
2023-04-02T22:02:06.528Z,22.90
2023-04-02T22:04:36.823Z,22.93
2023-04-02T22:07:07.384Z,22.93
2023-04-02T22:09:37.835Z,22.89
2023-04-02T22:12:10.133Z,22.92
2023-04-02T22:14:40.387Z,22.89
2023-04-02T22:17:11.169Z,22.89
2023-04-02T22:19:42.567Z,22.86
2023-04-02T22:22:13.747Z,22.83
2023-04-02T22:24:44.525Z,22.86
2023-04-02T22:27:15.709Z,22.80
2023-04-02T22:29:47.962Z,22.77
2023-04-02T22:32:18.344Z,22.76
2023-04-02T22:34:48.446Z,22.76
2023-04-02T22:37:18.953Z,22.77
2023-04-02T22:39:50.768Z,22.80
2023-04-02T22:42:21.029Z,22.77
2023-04-02T22:44:52.350Z,22.73
2023-04-02T22:47:23.908Z,22.80
2023-04-02T22:49:54.216Z,22.77
2023-04-02T22:52:25.100Z,22.76
2023-04-02T22:54:56.279Z,22.74
2023-04-02T22:57:26.978Z,22.72
2023-04-02T22:59:58.243Z,22.84
2023-04-02T23:02:29.261Z,22.76
2023-04-02T23:04:59.909Z,22.70
2023-04-02T23:07:30.907Z,22.72
2023-04-02T23:10:03.815Z,22.72
2023-04-02T23:12:34.891Z,22.79
2023-04-02T23:15:08.273Z,22.77
2023-04-02T23:17:39.860Z,22.69
2023-04-02T23:20:12.410Z,22.69
2023-04-02T23:22:43.453Z,22.70
2023-04-02T23:25:14.354Z,22.69
2023-04-02T23:27:44.576Z,22.70
2023-04-02T23:30:15.605Z,22.76
2023-04-02T23:32:45.996Z,22.72
2023-04-02T23:35:16.118Z,22.70
2023-04-02T23:37:47.124Z,22.63
2023-04-02T23:40:18.165Z,22.64
2023-04-02T23:42:48.500Z,22.72
2023-04-02T23:45:20.510Z,22.64
2023-04-02T23:47:52.093Z,22.64
2023-04-02T23:50:22.714Z,22.63
2023-04-02T23:52:52.878Z,22.73
2023-04-02T23:55:23.285Z,22.72
2023-04-02T23:57:53.383Z,22.73
