createdAt,value
2019-03-06T00:01:06.421Z,16.20
2019-03-06T00:03:35.869Z,17.05
2019-03-06T00:06:05.317Z,16.17
2019-03-06T00:08:34.875Z,17.27
2019-03-06T00:11:04.334Z,17.62
2019-03-06T00:13:34.279Z,18.10
2019-03-06T00:16:03.547Z,19.27
2019-03-06T00:18:32.793Z,21.40
2019-03-06T00:21:03.415Z,17.48
2019-03-06T00:23:32.894Z,18.23
2019-03-06T00:26:02.434Z,17.57
2019-03-06T00:28:32.117Z,14.78
2019-03-06T00:31:01.646Z,15.15
2019-03-06T00:33:30.842Z,15.83
2019-03-06T00:36:01.680Z,18.40
2019-03-06T00:38:30.941Z,17.12
2019-03-06T00:41:04.811Z,11.08
2019-03-06T00:43:34.279Z,20.48
2019-03-06T00:46:03.955Z,16.00
2019-03-06T00:48:33.495Z,15.05
2019-03-06T00:51:03.179Z,14.38
2019-03-06T00:53:32.685Z,14.45
2019-03-06T00:56:02.800Z,15.98
2019-03-06T00:58:32.111Z,11.50
2019-03-06T01:01:01.622Z,11.63
2019-03-06T01:03:31.108Z,18.67
2019-03-06T01:06:00.626Z,15.15
2019-03-06T01:08:30.119Z,12.23
2019-03-06T01:10:59.699Z,15.30
2019-03-06T01:13:29.041Z,14.07
2019-03-06T01:15:58.302Z,11.85
2019-03-06T01:18:27.941Z,15.20
2019-03-06T01:20:57.605Z,15.85
2019-03-06T01:23:27.725Z,15.30
2019-03-06T01:25:57.292Z,12.55
2019-03-06T01:28:26.644Z,16.52
2019-03-06T01:30:56.316Z,15.43
2019-03-06T01:33:39.293Z,11.73
2019-03-06T01:36:12.810Z,14.75
2019-03-06T01:41:15.149Z,15.78
2019-03-06T01:43:49.366Z,14.03
2019-03-06T01:46:18.601Z,14.33
2019-03-06T01:48:48.167Z,19.62
2019-03-06T01:51:17.677Z,13.40
2019-03-06T01:53:46.972Z,19.25
2019-03-06T01:56:16.429Z,16.57
2019-03-06T01:58:45.780Z,17.17
2019-03-06T02:01:15.503Z,13.15
2019-03-06T02:03:44.976Z,16.15
2019-03-06T02:06:14.486Z,14.68
2019-03-06T02:08:44.013Z,11.50
2019-03-06T02:11:13.706Z,11.43
2019-03-06T02:13:43.016Z,13.10
2019-03-06T02:16:12.477Z,9.10
2019-03-06T02:18:42.600Z,12.25
2019-03-06T02:21:12.132Z,11.40
2019-03-06T02:23:41.322Z,14.73
2019-03-06T02:26:10.637Z,12.73
2019-03-06T02:28:39.982Z,15.85
2019-03-06T02:31:09.516Z,13.55
2019-03-06T02:33:39.031Z,14.85
2019-03-06T02:36:08.275Z,14.90
2019-03-06T02:38:37.503Z,15.45
2019-03-06T02:41:06.814Z,12.60
2019-03-06T02:43:36.444Z,13.43
2019-03-06T02:46:05.706Z,11.73
2019-03-06T02:48:35.220Z,11.50
2019-03-06T02:51:04.490Z,15.50
2019-03-06T02:53:34.023Z,8.83
2019-03-06T02:56:03.972Z,13.65
2019-03-06T02:58:44.444Z,11.38
2019-03-06T03:01:15.433Z,14.50
2019-03-06T03:03:49.492Z,13.00
2019-03-06T03:06:20.829Z,11.38
2019-03-06T03:08:50.157Z,12.20
2019-03-06T03:11:19.974Z,16.12
2019-03-06T03:13:49.507Z,11.78
2019-03-06T03:16:18.713Z,14.47
2019-03-06T03:18:48.060Z,10.40
2019-03-06T03:21:17.297Z,11.93
2019-03-06T03:23:46.564Z,12.03
2019-03-06T03:26:16.389Z,11.95
2019-03-06T03:28:45.927Z,13.13
2019-03-06T03:31:15.608Z,9.88
2019-03-06T03:33:45.183Z,12.10
2019-03-06T03:36:14.509Z,9.65
2019-03-06T03:38:43.928Z,11.10
2019-03-06T03:41:13.239Z,9.80
2019-03-06T03:43:42.748Z,10.13
2019-03-06T03:46:12.208Z,10.18
2019-03-06T03:48:41.733Z,9.73
2019-03-06T03:51:10.980Z,11.63
2019-03-06T03:53:40.244Z,10.53
2019-03-06T03:56:09.623Z,14.20
2019-03-06T03:58:38.935Z,10.85
2019-03-06T04:01:08.393Z,10.65
2019-03-06T04:03:37.671Z,8.63
2019-03-06T04:06:07.018Z,11.35
2019-03-06T04:08:36.771Z,11.43
2019-03-06T04:11:06.236Z,15.60
2019-03-06T04:13:35.563Z,9.50
2019-03-06T04:16:04.768Z,7.95
2019-03-06T04:18:35.569Z,7.47
2019-03-06T04:21:05.685Z,9.40
2019-03-06T04:23:34.966Z,12.85
2019-03-06T04:26:04.681Z,7.20
2019-03-06T04:28:34.194Z,7.87
2019-03-06T04:31:03.654Z,7.55
2019-03-06T04:33:33.185Z,9.50
2019-03-06T04:36:02.712Z,10.08
2019-03-06T04:38:31.903Z,11.68
2019-03-06T04:41:01.276Z,10.23
2019-03-06T04:43:30.530Z,6.80
2019-03-06T04:45:59.700Z,6.67
2019-03-06T04:48:29.172Z,8.00
2019-03-06T04:50:58.480Z,6.80
2019-03-06T04:53:27.811Z,14.68
2019-03-06T04:55:57.283Z,6.97
2019-03-06T04:58:27.006Z,8.98
2019-03-06T05:00:56.300Z,8.78
2019-03-06T05:03:25.818Z,7.22
2019-03-06T05:05:55.311Z,9.33
2019-03-06T05:08:26.642Z,9.25
2019-03-06T05:10:56.148Z,7.80
2019-03-06T05:13:25.701Z,7.60
2019-03-06T05:15:55.138Z,9.23
2019-03-06T05:18:28.980Z,8.58
2019-03-06T05:20:58.912Z,10.53
2019-03-06T05:23:28.338Z,9.05
2019-03-06T05:25:57.875Z,8.28
2019-03-06T05:28:27.187Z,8.08
2019-03-06T05:30:57.911Z,7.95
2019-03-06T05:33:28.758Z,6.78
2019-03-06T05:36:13.581Z,8.43
2019-03-06T05:38:49.507Z,7.42
2019-03-06T05:41:18.936Z,6.92
2019-03-06T05:43:48.609Z,8.05
2019-03-06T05:46:17.794Z,6.47
2019-03-06T05:48:47.353Z,6.72
2019-03-06T05:51:16.695Z,8.08
2019-03-06T05:53:47.621Z,6.87
2019-03-06T05:56:17.193Z,6.65
2019-03-06T05:58:46.399Z,7.87
2019-03-06T06:01:15.662Z,8.50
2019-03-06T06:03:44.899Z,9.60
2019-03-06T06:06:14.185Z,5.40
2019-03-06T06:08:43.795Z,8.08
2019-03-06T06:11:13.510Z,4.87
2019-03-06T06:13:42.759Z,5.90
2019-03-06T06:16:12.269Z,7.67
2019-03-06T06:18:41.528Z,5.33
2019-03-06T06:21:12.494Z,7.53
2019-03-06T06:23:43.412Z,5.97
2019-03-06T06:26:12.596Z,8.35
2019-03-06T06:28:42.081Z,6.65
2019-03-06T06:31:11.712Z,10.32
2019-03-06T06:33:41.270Z,6.65
2019-03-06T06:36:11.646Z,10.80
2019-03-06T06:38:41.118Z,6.75
2019-03-06T06:41:10.619Z,7.12
2019-03-06T06:43:39.940Z,4.40
2019-03-06T06:46:09.483Z,3.33
2019-03-06T06:48:38.751Z,7.78
2019-03-06T06:51:11.282Z,5.80
2019-03-06T06:53:56.122Z,5.42
2019-03-06T06:56:46.999Z,4.17
2019-03-06T06:59:31.815Z,6.60
2019-03-06T07:02:20.297Z,6.30
2019-03-06T07:05:22.803Z,4.65
2019-03-06T07:08:09.051Z,5.83
2019-03-06T07:10:58.330Z,5.08
2019-03-06T07:13:35.181Z,11.88
2019-03-06T07:16:15.180Z,8.55
2019-03-06T07:19:03.449Z,7.10
2019-03-06T07:21:35.070Z,7.70
2019-03-06T07:24:06.159Z,6.78
2019-03-06T07:26:37.237Z,6.45
2019-03-06T07:29:08.127Z,5.78
2019-03-06T07:31:55.792Z,9.80
2019-03-06T07:34:32.488Z,6.58
2019-03-06T07:37:09.313Z,4.75
2019-03-06T07:39:40.210Z,7.53
2019-03-06T07:42:29.578Z,4.05
2019-03-06T07:45:44.866Z,4.33
2019-03-06T07:48:22.273Z,10.57
2019-03-06T07:51:09.899Z,5.17
2019-03-06T07:53:53.618Z,5.80
2019-03-06T07:56:40.508Z,9.23
2019-03-06T07:59:10.048Z,5.97
2019-03-06T08:01:51.706Z,6.37
2019-03-06T08:04:20.948Z,4.37
2019-03-06T08:06:51.833Z,4.12
2019-03-06T08:09:21.196Z,6.72
2019-03-06T08:11:57.865Z,8.65
2019-03-06T08:14:45.119Z,9.50
2019-03-06T08:17:25.205Z,8.43
2019-03-06T08:20:00.027Z,6.28
2019-03-06T08:22:50.900Z,7.50
2019-03-06T08:25:38.359Z,9.43
2019-03-06T08:28:08.426Z,7.92
2019-03-06T08:30:39.315Z,6.90
2019-03-06T08:33:17.710Z,5.30
2019-03-06T08:35:40.026Z,5.92
2019-03-06T08:38:09.500Z,9.33
2019-03-06T08:40:38.799Z,4.92
2019-03-06T08:43:08.256Z,5.22
2019-03-06T08:45:48.072Z,5.92
2019-03-06T08:48:18.879Z,8.55
2019-03-06T08:51:05.122Z,8.05
2019-03-06T08:53:52.683Z,3.90
2019-03-06T08:56:40.438Z,6.83
2019-03-06T08:59:11.420Z,5.75
2019-03-06T09:01:42.432Z,7.83
2019-03-06T09:04:19.080Z,7.47
2019-03-06T09:06:49.942Z,6.20
2019-03-06T09:09:23.943Z,7.62
2019-03-06T09:11:54.834Z,10.98
2019-03-06T09:14:42.163Z,6.40
2019-03-06T09:17:30.033Z,6.15
2019-03-06T09:20:07.199Z,8.75
2019-03-06T09:22:56.395Z,8.25
2019-03-06T09:25:27.518Z,6.08
2019-03-06T09:27:59.173Z,7.75
2019-03-06T09:30:45.413Z,9.65
2019-03-06T09:33:16.384Z,14.45
2019-03-06T09:36:03.484Z,7.80
2019-03-06T09:38:41.445Z,9.93
2019-03-06T09:41:28.629Z,5.62
2019-03-06T09:44:02.596Z,6.25
2019-03-06T09:46:33.620Z,7.47
2019-03-06T09:49:11.634Z,5.22
2019-03-06T09:51:58.903Z,7.45
2019-03-06T09:54:32.756Z,5.35
2019-03-06T09:57:12.655Z,7.43
2019-03-06T09:59:59.090Z,5.28
2019-03-06T10:02:30.061Z,9.03
2019-03-06T10:05:18.038Z,6.87
2019-03-06T10:07:49.149Z,7.12
2019-03-06T10:10:23.652Z,5.60
2019-03-06T10:13:09.877Z,5.08
2019-03-06T10:15:58.959Z,6.53
2019-03-06T10:18:41.951Z,6.45
2019-03-06T10:21:11.847Z,7.22
2019-03-06T10:23:41.306Z,8.70
2019-03-06T10:26:11.432Z,7.95
2019-03-06T10:28:41.279Z,6.12
2019-03-06T10:31:11.077Z,9.25
2019-03-06T10:33:40.731Z,7.75
2019-03-06T10:36:10.428Z,6.42
2019-03-06T10:38:39.951Z,5.72
2019-03-06T10:41:09.301Z,7.05
2019-03-06T10:43:38.617Z,7.10
2019-03-06T10:46:08.445Z,7.60
2019-03-06T10:48:37.813Z,8.35
2019-03-06T10:51:07.443Z,5.80
2019-03-06T10:53:41.475Z,9.93
2019-03-06T10:56:08.120Z,5.00
2019-03-06T10:58:37.384Z,9.30
2019-03-06T11:01:07.320Z,6.17
2019-03-06T11:03:38.391Z,8.93
2019-03-06T11:06:08.137Z,7.42
2019-03-06T11:08:37.663Z,8.53
2019-03-06T11:11:07.187Z,5.78
2019-03-06T11:13:36.555Z,10.32
2019-03-06T11:16:06.464Z,6.37
2019-03-06T11:18:35.886Z,6.92
2019-03-06T11:21:06.101Z,10.35
2019-03-06T11:23:35.551Z,10.43
2019-03-06T11:26:06.266Z,8.48
2019-03-06T11:28:35.660Z,8.18
2019-03-06T11:31:05.003Z,6.83
2019-03-06T11:33:34.297Z,7.90
2019-03-06T11:36:03.813Z,8.30
2019-03-06T11:38:33.362Z,11.08
2019-03-06T11:41:05.145Z,8.65
2019-03-06T11:43:34.424Z,11.55
2019-03-06T11:46:03.902Z,7.65
2019-03-06T11:48:33.224Z,8.58
2019-03-06T11:51:02.564Z,10.45
2019-03-06T11:53:32.948Z,9.88
2019-03-06T11:56:04.153Z,6.58
2019-03-06T11:58:33.718Z,8.48
2019-03-06T12:01:03.204Z,7.67
2019-03-06T12:03:33.042Z,7.87
2019-03-06T12:06:02.776Z,9.95
2019-03-06T12:08:32.292Z,5.97
2019-03-06T12:11:01.734Z,6.80
2019-03-06T12:13:31.055Z,11.00
2019-03-06T12:16:00.910Z,8.13
2019-03-06T12:18:30.434Z,9.38
2019-03-06T12:20:59.950Z,7.12
2019-03-06T12:23:29.490Z,9.83
2019-03-06T12:25:58.739Z,6.50
2019-03-06T12:28:27.990Z,6.95
2019-03-06T12:30:57.641Z,12.03
2019-03-06T12:33:27.735Z,7.55
2019-03-06T12:35:57.168Z,9.28
2019-03-06T12:38:26.719Z,7.33
2019-03-06T12:40:55.976Z,4.17
2019-03-06T12:43:25.546Z,4.87
2019-03-06T12:46:23.911Z,6.17
2019-03-06T12:48:54.654Z,6.00
2019-03-06T12:51:24.544Z,9.15
2019-03-06T12:53:54.095Z,7.45
2019-03-06T12:56:23.719Z,7.85
2019-03-06T12:58:53.223Z,8.65
2019-03-06T13:01:22.984Z,6.62
2019-03-06T13:03:52.518Z,6.83
2019-03-06T13:06:24.685Z,4.28
2019-03-06T13:08:56.404Z,7.90
2019-03-06T13:11:25.513Z,7.03
2019-03-06T13:13:55.140Z,7.22
2019-03-06T13:16:24.730Z,6.85
2019-03-06T13:18:54.069Z,8.25
2019-03-06T13:21:24.473Z,9.20
2019-03-06T13:23:53.780Z,8.95
2019-03-06T13:26:23.302Z,7.75
2019-03-06T13:28:57.352Z,7.35
2019-03-06T13:31:25.019Z,8.65
2019-03-06T13:34:03.098Z,8.65
2019-03-06T13:36:33.252Z,6.97
2019-03-06T13:39:06.408Z,7.08
2019-03-06T13:41:33.481Z,7.22
2019-03-06T13:44:03.101Z,8.35
2019-03-06T13:46:32.678Z,8.75
2019-03-06T13:49:02.035Z,5.17
2019-03-06T13:51:31.894Z,7.65
2019-03-06T13:54:01.403Z,6.60
2019-03-06T13:56:30.846Z,8.10
2019-03-06T13:59:00.760Z,6.70
2019-03-06T14:01:30.100Z,10.13
2019-03-06T14:03:59.433Z,8.55
2019-03-06T14:06:29.475Z,5.72
2019-03-06T14:08:59.036Z,4.75
2019-03-06T14:11:28.657Z,6.00
2019-03-06T14:13:58.397Z,6.90
2019-03-06T14:16:27.749Z,6.55
2019-03-06T14:18:57.196Z,12.03
2019-03-06T14:21:26.475Z,9.15
2019-03-06T14:23:55.804Z,11.97
2019-03-06T14:26:25.321Z,8.25
2019-03-06T14:28:57.396Z,10.32
2019-03-06T14:31:26.654Z,9.15
2019-03-06T14:33:55.929Z,9.13
2019-03-06T14:36:25.355Z,5.37
2019-03-06T14:38:54.894Z,9.53
2019-03-06T14:41:24.441Z,8.75
2019-03-06T14:43:53.909Z,6.90
2019-03-06T14:46:23.656Z,6.37
2019-03-06T14:48:52.996Z,9.75
2019-03-06T14:51:22.258Z,8.98
2019-03-06T14:53:52.096Z,7.35
2019-03-06T14:56:21.844Z,7.17
2019-03-06T14:58:51.520Z,8.08
2019-03-06T15:01:21.069Z,7.50
2019-03-06T15:03:50.274Z,8.50
2019-03-06T15:06:19.823Z,7.70
2019-03-06T15:08:49.374Z,7.35
2019-03-06T15:11:18.963Z,12.43
2019-03-06T15:13:48.607Z,5.42
2019-03-06T15:16:18.252Z,5.35
2019-03-06T15:18:47.811Z,10.43
2019-03-06T15:21:17.142Z,8.98
2019-03-06T15:23:46.767Z,11.50
2019-03-06T15:26:16.311Z,10.15
2019-03-06T15:28:45.748Z,7.70
2019-03-06T15:31:15.310Z,7.25
2019-03-06T15:33:44.821Z,8.40
2019-03-06T15:36:14.454Z,7.70
2019-03-06T15:38:43.994Z,5.62
2019-03-06T15:41:13.720Z,9.13
2019-03-06T15:43:43.078Z,8.85
2019-03-06T15:46:12.741Z,9.20
2019-03-06T15:48:42.065Z,6.87
2019-03-06T15:51:11.739Z,11.28
2019-03-06T15:53:42.266Z,10.90
2019-03-06T15:56:14.111Z,9.53
2019-03-06T15:58:43.468Z,15.72
2019-03-06T16:01:12.802Z,8.93
2019-03-06T16:03:42.195Z,16.32
2019-03-06T16:06:20.188Z,17.15
2019-03-06T16:08:43.583Z,12.47
2019-03-06T16:11:13.033Z,9.60
2019-03-06T16:13:42.554Z,15.23
2019-03-06T16:16:12.088Z,13.22
2019-03-06T16:18:41.826Z,10.20
2019-03-06T16:21:11.472Z,9.13
2019-03-06T16:23:41.016Z,10.30
2019-03-06T16:26:10.434Z,10.55
2019-03-06T16:28:39.980Z,12.73
2019-03-06T16:31:09.727Z,13.25
2019-03-06T16:33:39.380Z,9.83
2019-03-06T16:36:08.952Z,8.10
2019-03-06T16:38:38.580Z,6.42
2019-03-06T16:41:08.317Z,10.63
2019-03-06T16:43:37.848Z,12.47
2019-03-06T16:46:07.194Z,7.95
2019-03-06T16:48:36.451Z,10.55
2019-03-06T16:51:06.087Z,8.33
2019-03-06T16:53:35.677Z,8.58
2019-03-06T16:56:05.116Z,8.65
2019-03-06T16:58:34.462Z,12.25
2019-03-06T17:01:04.277Z,10.13
2019-03-06T17:03:33.843Z,10.03
2019-03-06T17:06:03.182Z,6.08
2019-03-06T17:08:32.611Z,10.63
2019-03-06T17:11:01.879Z,9.63
2019-03-06T17:13:31.243Z,9.93
2019-03-06T17:16:00.721Z,9.85
2019-03-06T17:18:29.967Z,7.67
2019-03-06T17:20:59.811Z,9.23
2019-03-06T17:23:29.184Z,11.35
2019-03-06T17:25:58.849Z,13.25
2019-03-06T17:28:28.667Z,9.43
2019-03-06T17:30:58.013Z,11.68
2019-03-06T17:33:27.474Z,7.62
2019-03-06T17:35:56.719Z,11.18
2019-03-06T17:38:26.067Z,9.08
2019-03-06T17:40:55.403Z,9.88
2019-03-06T17:43:25.349Z,7.85
2019-03-06T17:45:54.769Z,10.03
2019-03-06T17:48:24.340Z,12.58
2019-03-06T17:50:53.781Z,9.88
2019-03-06T17:53:23.110Z,9.23
2019-03-06T17:55:52.831Z,9.10
2019-03-06T17:58:22.194Z,8.90
2019-03-06T18:00:53.098Z,12.88
2019-03-06T18:03:38.820Z,8.88
2019-03-06T18:06:08.241Z,11.38
2019-03-06T18:08:37.990Z,10.68
2019-03-06T18:11:07.417Z,7.97
2019-03-06T18:13:36.943Z,12.45
2019-03-06T18:16:06.281Z,9.00
2019-03-06T18:18:36.627Z,8.50
2019-03-06T18:21:06.324Z,9.30
2019-03-06T18:23:35.743Z,13.98
2019-03-06T18:26:06.123Z,13.25
2019-03-06T18:28:35.632Z,12.33
2019-03-06T18:31:04.959Z,13.70
2019-03-06T18:33:34.255Z,9.18
2019-03-06T18:36:03.805Z,7.45
2019-03-06T18:38:33.138Z,11.15
2019-03-06T18:41:02.791Z,14.18
2019-03-06T18:43:32.649Z,9.38
2019-03-06T18:46:01.957Z,11.95
2019-03-06T18:48:31.393Z,8.48
2019-03-06T18:51:01.142Z,17.50
2019-03-06T18:53:30.684Z,14.07
2019-03-06T18:56:00.328Z,13.35
2019-03-06T18:58:29.824Z,13.13
2019-03-06T19:00:59.554Z,13.38
2019-03-06T19:03:29.094Z,11.57
2019-03-06T19:05:58.758Z,11.78
2019-03-06T19:08:31.274Z,12.60
2019-03-06T19:10:59.373Z,12.78
2019-03-06T19:13:28.920Z,14.68
2019-03-06T19:15:58.630Z,11.90
2019-03-06T19:18:29.169Z,13.75
2019-03-06T19:20:58.977Z,12.88
2019-03-06T19:23:28.325Z,10.18
2019-03-06T19:25:57.656Z,17.32
2019-03-06T19:28:27.200Z,13.08
2019-03-06T19:30:56.561Z,10.82
2019-03-06T19:33:26.178Z,10.58
2019-03-06T19:35:55.740Z,14.50
2019-03-06T19:38:25.011Z,12.18
2019-03-06T19:40:54.461Z,12.03
2019-03-06T19:43:23.870Z,10.65
2019-03-06T19:45:53.207Z,13.15
2019-03-06T19:48:22.561Z,16.32
2019-03-06T19:50:51.986Z,13.48
2019-03-06T19:53:21.343Z,14.63
2019-03-06T19:55:51.080Z,17.02
2019-03-06T19:58:20.554Z,14.30
2019-03-06T20:00:49.892Z,15.95
2019-03-06T20:03:20.456Z,13.62
2019-03-06T20:05:49.799Z,14.83
2019-03-06T20:08:19.650Z,15.50
2019-03-06T20:10:49.107Z,13.85
2019-03-06T20:13:18.662Z,15.80
2019-03-06T20:15:48.379Z,12.50
2019-03-06T20:18:17.865Z,15.03
2019-03-06T20:20:47.294Z,16.17
2019-03-06T20:23:16.498Z,11.85
2019-03-06T20:25:46.434Z,14.43
2019-03-06T20:28:16.098Z,17.27
2019-03-06T20:30:45.763Z,13.88
2019-03-06T20:33:15.090Z,13.95
2019-03-06T20:35:44.627Z,13.58
2019-03-06T20:38:14.289Z,14.85
2019-03-06T20:40:44.239Z,13.40
2019-03-06T20:43:13.889Z,16.17
2019-03-06T20:45:43.416Z,15.35
2019-03-06T20:48:12.971Z,13.90
2019-03-06T20:50:42.598Z,16.55
2019-03-06T20:53:11.972Z,15.78
2019-03-06T20:55:41.632Z,14.18
2019-03-06T20:58:11.173Z,16.52
2019-03-06T21:00:40.511Z,17.12
2019-03-06T21:03:09.851Z,14.80
2019-03-06T21:05:39.408Z,18.73
2019-03-06T21:08:09.343Z,17.65
2019-03-06T21:10:39.297Z,19.17
2019-03-06T21:13:08.487Z,17.62
2019-03-06T21:15:57.477Z,16.27
2019-03-06T21:18:33.306Z,17.90
2019-03-06T21:21:02.676Z,21.95
2019-03-06T21:23:32.040Z,20.15
2019-03-06T21:26:01.877Z,18.57
2019-03-06T21:28:31.557Z,16.40
2019-03-06T21:31:01.091Z,15.55
2019-03-06T21:33:30.592Z,19.07
2019-03-06T21:36:00.323Z,19.30
2019-03-06T21:38:29.783Z,17.15
2019-03-06T21:40:59.514Z,13.85
2019-03-06T21:43:29.069Z,17.82
2019-03-06T21:45:58.522Z,15.75
2019-03-06T21:48:28.252Z,16.60
2019-03-06T21:50:57.594Z,16.62
2019-03-06T21:53:27.042Z,16.93
2019-03-06T21:55:56.778Z,18.12
2019-03-06T21:58:26.243Z,16.17
2019-03-06T22:00:55.782Z,18.05
2019-03-06T22:03:25.231Z,17.65
2019-03-06T22:05:54.763Z,15.85
2019-03-06T22:08:25.854Z,16.52
2019-03-06T22:10:55.135Z,17.40
2019-03-06T22:13:24.885Z,17.37
2019-03-06T22:15:54.431Z,23.38
2019-03-06T22:18:24.060Z,19.85
2019-03-06T22:20:53.592Z,19.10
2019-03-06T22:23:23.331Z,18.62
2019-03-06T22:25:52.610Z,20.65
2019-03-06T22:28:21.893Z,19.48
2019-03-06T22:30:51.442Z,19.57
2019-03-06T22:33:21.083Z,21.40
2019-03-06T22:35:50.624Z,21.17
2019-03-06T22:38:20.924Z,23.92
2019-03-06T22:40:50.462Z,21.62
2019-03-06T22:43:20.324Z,21.60
2019-03-06T22:45:49.628Z,24.25
2019-03-06T22:48:19.168Z,21.77
2019-03-06T22:50:48.505Z,23.12
2019-03-06T22:53:18.200Z,25.65
2019-03-06T22:55:47.840Z,24.37
2019-03-06T22:58:17.609Z,26.40
2019-03-06T23:00:59.397Z,21.97
2019-03-06T23:03:29.082Z,23.62
2019-03-06T23:05:58.825Z,27.22
2019-03-06T23:08:28.703Z,24.87
2019-03-06T23:10:58.455Z,24.63
2019-03-06T23:13:28.099Z,24.70
2019-03-06T23:15:57.642Z,22.52
2019-03-06T23:18:26.997Z,23.85
2019-03-06T23:20:56.445Z,25.23
2019-03-06T23:23:25.724Z,22.13
2019-03-06T23:25:55.722Z,24.32
2019-03-06T23:28:25.109Z,22.20
2019-03-06T23:30:54.479Z,19.98
2019-03-06T23:33:23.935Z,20.32
2019-03-06T23:35:53.215Z,19.45
2019-03-06T23:38:22.750Z,19.60
2019-03-06T23:40:52.494Z,17.98
2019-03-06T23:43:21.928Z,14.98
2019-03-06T23:45:51.459Z,17.37
2019-03-06T23:48:20.731Z,17.10
2019-03-06T23:50:50.311Z,16.75
2019-03-06T23:53:20.427Z,15.63
2019-03-06T23:55:50.072Z,16.77
2019-03-06T23:58:19.407Z,17.65
