createdAt,value
2023-03-26T00:01:00.824Z,98439.09
2023-03-26T00:04:38.389Z,98441.61
2023-03-26T00:07:30.376Z,98444.45
2023-03-26T00:11:10.700Z,98441.50
2023-03-26T00:18:58.154Z,98441.67
2023-03-26T00:22:13.076Z,98444.55
2023-03-26T00:25:38.088Z,98441.83
2023-03-26T00:32:54.019Z,98438.88
2023-03-26T00:35:36.028Z,98436.56
2023-03-26T00:38:26.031Z,98439.14
2023-03-26T00:41:08.414Z,98436.66
2023-03-26T00:43:56.825Z,98438.01
2023-03-26T00:46:52.021Z,98436.58
2023-03-26T00:50:17.558Z,98435.30
2023-03-26T00:53:06.194Z,98433.77
2023-03-26T00:56:24.427Z,98435.52
2023-03-26T01:03:30.359Z,98435.05
2023-03-26T01:06:41.533Z,98433.11
2023-03-26T01:09:55.725Z,98430.04
2023-03-26T01:12:44.354Z,98422.86
2023-03-26T01:19:53.684Z,98430.77
2023-03-26T01:23:10.591Z,98432.53
2023-03-26T01:25:49.709Z,98425.77
2023-03-26T01:28:52.401Z,98428.91
2023-03-26T01:31:55.165Z,98426.33
2023-03-26T01:35:35.260Z,98428.83
2023-03-26T01:38:51.433Z,98426.37
2023-03-26T01:41:55.451Z,98429.73
2023-03-26T01:45:16.866Z,98422.14
2023-03-26T01:49:28.668Z,98424.59
2023-03-26T01:51:59.154Z,98419.94
2023-03-26T01:54:32.376Z,98416.48
2023-03-26T01:57:39.472Z,98421.23
2023-03-26T02:00:54.024Z,98425.38
2023-03-26T02:03:46.976Z,98424.37
2023-03-26T02:06:31.625Z,98423.40
2023-03-26T02:09:21.550Z,98428.27
2023-03-26T02:12:06.448Z,98427.67
2023-03-26T02:14:50.276Z,98425.00
2023-03-26T02:18:17.290Z,98428.14
2023-03-26T02:21:06.628Z,98429.75
2023-03-26T02:24:11.027Z,98432.35
2023-03-26T02:27:49.365Z,98436.16
2023-03-26T02:34:53.047Z,98449.98
2023-03-26T02:38:29.519Z,98468.59
2023-03-26T02:41:35.363Z,98466.73
2023-03-26T02:45:19.840Z,98453.73
2023-03-26T02:48:31.833Z,98452.86
2023-03-26T02:51:17.861Z,98460.70
2023-03-26T02:54:19.838Z,98474.34
2023-03-26T02:57:27.434Z,98471.57
2023-03-26T03:00:23.202Z,98472.39
2023-03-26T03:03:12.994Z,98464.61
2023-03-26T03:05:44.107Z,98455.91
2023-03-26T03:08:22.665Z,98450.35
2023-03-26T03:11:16.767Z,98447.50
2023-03-26T03:13:57.905Z,98454.41
2023-03-26T03:16:29.922Z,98449.93
2023-03-26T03:19:10.543Z,98450.50
2023-03-26T03:22:13.465Z,98451.38
2023-03-26T03:25:17.879Z,98455.86
2023-03-26T03:27:57.645Z,98457.66
2023-03-26T03:30:32.726Z,98462.36
2023-03-26T03:33:04.203Z,98462.18
2023-03-26T03:35:43.076Z,98460.79
2023-03-26T03:41:20.396Z,98463.52
2023-03-26T03:44:24.038Z,98468.00
2023-03-26T03:47:16.047Z,98468.08
2023-03-26T03:50:12.154Z,98467.54
2023-03-26T03:53:24.278Z,98468.04
2023-03-26T04:00:24.361Z,98467.32
2023-03-26T04:03:44.524Z,98466.67
2023-03-26T04:06:54.963Z,98463.36
2023-03-26T04:09:55.167Z,98465.41
2023-03-26T04:12:30.218Z,98466.13
2023-03-26T04:15:42.325Z,98464.29
2023-03-26T04:18:56.404Z,98463.38
2023-03-26T04:21:47.533Z,98463.30
2023-03-26T04:24:56.167Z,98457.52
2023-03-26T04:27:50.917Z,98462.59
2023-03-26T04:30:25.101Z,98460.80
2023-03-26T04:33:18.770Z,98457.51
2023-03-26T04:36:05.516Z,98458.33
2023-03-26T04:38:52.897Z,98461.75
2023-03-26T04:41:54.431Z,98459.42
2023-03-26T04:44:26.819Z,98456.10
2023-03-26T04:50:51.689Z,98454.08
2023-03-26T04:54:24.728Z,98457.16
2023-03-26T04:57:49.062Z,98462.88
2023-03-26T05:05:35.610Z,98466.73
2023-03-26T05:08:33.744Z,98469.73
2023-03-26T05:12:11.852Z,98470.09
2023-03-26T05:15:20.491Z,98469.77
2023-03-26T05:18:52.846Z,98479.41
2023-03-26T05:25:39.874Z,98478.40
2023-03-26T05:28:39.267Z,98483.98
2023-03-26T05:32:03.168Z,98482.77
2023-03-26T05:35:14.472Z,98481.71
2023-03-26T05:39:07.196Z,98488.73
2023-03-26T05:42:02.805Z,98479.91
2023-03-26T05:44:37.635Z,98482.80
2023-03-26T05:47:22.055Z,98481.34
2023-03-26T05:50:25.605Z,98485.62
2023-03-26T05:53:22.492Z,98490.51
2023-03-26T05:56:20.826Z,98487.58
2023-03-26T05:59:29.843Z,98482.14
2023-03-26T06:02:38.458Z,98482.07
2023-03-26T06:05:17.748Z,98487.23
2023-03-26T06:08:09.687Z,98486.95
2023-03-26T06:10:58.682Z,98491.77
2023-03-26T06:14:31.082Z,98499.71
2023-03-26T06:17:43.100Z,98509.19
2023-03-26T06:21:11.970Z,98508.64
2023-03-26T06:24:20.983Z,98510.52
2023-03-26T06:27:10.305Z,98516.37
2023-03-26T06:29:55.911Z,98519.11
2023-03-26T06:32:53.322Z,98518.55
2023-03-26T06:36:32.991Z,98517.46
2023-03-26T06:40:20.483Z,98518.67
2023-03-26T06:43:12.109Z,98524.61
2023-03-26T06:46:27.179Z,98527.77
2023-03-26T06:49:26.476Z,98524.02
2023-03-26T06:52:16.556Z,98525.52
2023-03-26T06:55:03.404Z,98523.00
2023-03-26T06:58:03.447Z,98524.48
2023-03-26T07:01:16.065Z,98523.37
2023-03-26T07:03:44.980Z,98531.48
2023-03-26T07:06:14.655Z,98534.30
2023-03-26T07:08:49.553Z,98532.23
2023-03-26T07:11:37.688Z,98527.64
2023-03-26T07:14:12.180Z,98528.14
2023-03-26T07:16:49.919Z,98527.56
2023-03-26T07:19:18.837Z,98527.35
2023-03-26T07:22:07.059Z,98525.38
2023-03-26T07:24:47.358Z,98524.51
2023-03-26T07:27:58.683Z,98529.21
2023-03-26T07:30:58.553Z,98523.63
2023-03-26T07:34:05.431Z,98526.22
2023-03-26T07:37:30.845Z,98523.23
2023-03-26T07:40:38.358Z,98521.91
2023-03-26T07:44:04.775Z,98523.92
2023-03-26T07:46:37.304Z,98525.44
2023-03-26T07:49:23.646Z,98527.12
2023-03-26T07:51:53.540Z,98528.55
2023-03-26T07:54:26.955Z,98529.05
2023-03-26T07:57:05.281Z,98527.79
2023-03-26T07:59:46.656Z,98522.16
2023-03-26T08:02:48.041Z,98523.30
2023-03-26T08:05:35.684Z,98518.09
2023-03-26T08:08:28.850Z,98520.02
2023-03-26T08:11:59.058Z,98516.04
2023-03-26T08:14:38.042Z,98513.11
2023-03-26T08:17:33.097Z,98515.65
2023-03-26T08:20:46.139Z,98512.95
2023-03-26T08:23:50.448Z,98513.95
2023-03-26T08:27:21.787Z,98515.50
2023-03-26T08:30:20.209Z,98516.31
2023-03-26T08:33:03.169Z,98516.54
2023-03-26T08:35:44.044Z,98516.16
2023-03-26T08:38:29.730Z,98513.66
2023-03-26T08:42:06.425Z,98516.73
2023-03-26T08:44:57.273Z,98519.13
2023-03-26T08:48:21.196Z,98514.41
2023-03-26T08:51:08.034Z,98514.31
2023-03-26T08:54:16.588Z,98516.02
2023-03-26T08:57:11.219Z,98518.07
2023-03-26T09:00:25.346Z,98517.92
2023-03-26T09:03:17.012Z,98521.59
2023-03-26T09:06:17.718Z,98516.27
2023-03-26T09:09:09.651Z,98512.77
2023-03-26T09:12:52.622Z,98512.18
2023-03-26T09:15:56.313Z,98504.84
2023-03-26T09:18:53.809Z,98504.23
2023-03-26T09:21:48.624Z,98509.06
2023-03-26T09:24:44.409Z,98501.95
2023-03-26T09:27:38.361Z,98502.52
2023-03-26T09:30:32.647Z,98504.06
2023-03-26T09:33:17.720Z,98504.29
2023-03-26T09:36:24.083Z,98507.66
2023-03-26T09:39:03.939Z,98510.69
2023-03-26T09:42:00.181Z,98504.27
2023-03-26T09:45:23.745Z,98501.08
2023-03-26T09:48:33.424Z,98495.94
2023-03-26T09:51:05.250Z,98500.63
2023-03-26T09:53:46.024Z,98499.12
2023-03-26T09:56:14.506Z,98501.63
2023-03-26T09:59:05.481Z,98497.66
2023-03-26T10:02:16.106Z,98492.11
2023-03-26T10:05:06.454Z,98493.36
2023-03-26T10:08:02.471Z,98497.00
2023-03-26T10:10:36.180Z,98488.89
2023-03-26T10:13:21.928Z,98489.02
2023-03-26T10:15:59.538Z,98494.88
2023-03-26T10:18:40.073Z,98491.66
2023-03-26T10:21:27.381Z,98491.42
2023-03-26T10:24:22.778Z,98488.33
2023-03-26T10:27:16.241Z,98487.88
2023-03-26T10:30:08.690Z,98490.23
2023-03-26T10:32:52.322Z,98491.13
2023-03-26T10:35:59.764Z,98489.27
2023-03-26T10:38:44.832Z,98484.69
2023-03-26T10:41:38.627Z,98482.04
2023-03-26T10:44:22.100Z,98481.49
2023-03-26T10:47:26.771Z,98483.64
2023-03-26T10:50:17.229Z,98484.52
2023-03-26T10:53:04.173Z,98486.77
2023-03-26T10:55:45.523Z,98483.86
2023-03-26T10:58:28.035Z,98485.27
2023-03-26T11:01:11.077Z,98485.70
2023-03-26T11:03:54.548Z,98487.90
2023-03-26T11:06:55.695Z,98487.61
2023-03-26T11:09:33.103Z,98488.11
2023-03-26T11:12:26.245Z,98487.54
2023-03-26T11:15:35.556Z,98487.56
2023-03-26T11:18:34.932Z,98485.33
2023-03-26T11:21:20.969Z,98484.70
2023-03-26T11:24:05.386Z,98485.66
2023-03-26T11:26:49.289Z,98488.35
2023-03-26T11:29:36.622Z,98486.64
2023-03-26T11:32:22.413Z,98483.77
2023-03-26T11:35:06.473Z,98484.56
2023-03-26T11:37:46.987Z,98482.55
2023-03-26T11:40:24.598Z,98482.19
2023-03-26T11:42:59.786Z,98476.37
2023-03-26T11:45:37.564Z,98477.30
2023-03-26T11:48:19.880Z,98479.88
2023-03-26T11:50:54.086Z,98478.83
2023-03-26T11:53:32.557Z,98466.80
2023-03-26T11:56:28.300Z,98461.40
2023-03-26T11:59:09.557Z,98457.21
2023-03-26T12:01:56.386Z,98448.70
2023-03-26T12:04:29.365Z,98444.58
2023-03-26T12:07:32.094Z,98444.21
2023-03-26T12:10:17.855Z,98438.01
2023-03-26T12:12:54.630Z,98436.09
2023-03-26T12:15:24.735Z,98436.63
2023-03-26T12:17:57.165Z,98434.85
2023-03-26T12:20:25.553Z,98432.42
2023-03-26T12:22:53.908Z,98431.98
2023-03-26T12:25:28.768Z,98432.86
2023-03-26T12:28:16.008Z,98426.77
2023-03-26T12:31:05.950Z,98421.45
2023-03-26T12:33:35.853Z,98418.52
2023-03-26T12:36:26.768Z,98419.72
2023-03-26T12:39:16.279Z,98414.95
2023-03-26T12:42:36.682Z,98414.97
2023-03-26T12:44:58.891Z,98407.83
2023-03-26T12:47:55.233Z,98404.98
2023-03-26T12:50:34.657Z,98404.19
2023-03-26T12:53:31.995Z,98409.88
2023-03-26T12:56:40.013Z,98403.45
2023-03-26T12:59:18.714Z,98401.52
2023-03-26T13:01:57.358Z,98395.16
2023-03-26T13:05:05.006Z,98393.14
2023-03-26T13:08:14.011Z,98394.48
2023-03-26T13:10:59.539Z,98384.08
2023-03-26T13:13:59.342Z,98388.20
2023-03-26T13:16:58.068Z,98388.88
2023-03-26T13:19:37.881Z,98392.69
2023-03-26T13:22:21.757Z,98394.57
2023-03-26T13:25:33.859Z,98397.36
2023-03-26T13:28:21.972Z,98401.30
2023-03-26T13:30:50.360Z,98402.34
2023-03-26T13:33:36.166Z,98404.81
2023-03-26T13:36:24.023Z,98403.27
2023-03-26T13:39:12.400Z,98401.75
2023-03-26T13:42:03.247Z,98400.38
2023-03-26T13:45:04.532Z,98400.17
2023-03-26T13:47:42.432Z,98399.39
2023-03-26T13:50:23.921Z,98395.42
2023-03-26T13:53:11.193Z,98395.93
2023-03-26T13:55:59.469Z,98397.25
2023-03-26T13:58:43.286Z,98395.79
2023-03-26T14:01:19.714Z,98395.72
2023-03-26T14:04:09.173Z,98395.31
2023-03-26T14:06:54.320Z,98393.33
2023-03-26T14:09:41.167Z,98396.63
2023-03-26T14:12:33.665Z,98395.13
2023-03-26T14:15:04.943Z,98390.16
2023-03-26T14:17:47.802Z,98391.30
2023-03-26T14:20:48.699Z,98389.80
2023-03-26T14:23:45.454Z,98388.37
2023-03-26T14:26:50.762Z,98384.08
2023-03-26T14:29:30.701Z,98384.44
2023-03-26T14:32:05.998Z,98390.96
2023-03-26T14:34:58.676Z,98389.66
2023-03-26T14:37:45.289Z,98386.00
2023-03-26T14:40:17.040Z,98384.66
2023-03-26T14:42:59.239Z,98381.87
2023-03-26T14:45:33.588Z,98381.33
2023-03-26T14:48:06.154Z,98380.34
2023-03-26T14:50:51.795Z,98376.84
2023-03-26T14:53:38.409Z,98370.96
2023-03-26T14:56:18.542Z,98367.38
2023-03-26T14:58:56.212Z,98362.78
2023-03-26T15:01:59.888Z,98360.21
2023-03-26T15:05:11.211Z,98362.27
2023-03-26T15:07:58.891Z,98357.85
2023-03-26T15:11:07.490Z,98358.77
2023-03-26T15:14:01.226Z,98358.15
2023-03-26T15:16:39.261Z,98351.05
2023-03-26T15:19:10.614Z,98349.85
2023-03-26T15:22:36.229Z,98351.22
2023-03-26T15:25:10.241Z,98352.88
2023-03-26T15:28:08.487Z,98350.74
2023-03-26T15:31:14.232Z,98348.80
2023-03-26T15:33:57.402Z,98345.41
2023-03-26T15:36:41.347Z,98346.90
2023-03-26T15:39:38.364Z,98347.42
2023-03-26T15:42:31.257Z,98347.23
2023-03-26T15:45:30.216Z,98344.60
2023-03-26T15:48:34.466Z,98345.56
2023-03-26T15:51:16.891Z,98345.46
2023-03-26T15:53:54.771Z,98344.80
2023-03-26T15:56:53.324Z,98343.66
2023-03-26T15:59:43.504Z,98341.86
2023-03-26T16:02:27.133Z,98335.41
2023-03-26T16:05:18.080Z,98335.80
2023-03-26T16:08:04.668Z,98332.23
2023-03-26T16:10:41.630Z,98334.09
2023-03-26T16:13:38.310Z,98330.14
2023-03-26T16:16:22.648Z,98328.30
2023-03-26T16:19:19.320Z,98326.23
2023-03-26T16:22:00.445Z,98323.81
2023-03-26T16:24:34.909Z,98328.39
2023-03-26T16:27:13.955Z,98326.85
2023-03-26T16:30:05.343Z,98327.46
2023-03-26T16:32:41.455Z,98323.86
2023-03-26T16:35:16.821Z,98323.68
2023-03-26T16:38:15.299Z,98323.95
2023-03-26T16:40:56.321Z,98324.36
2023-03-26T16:43:54.054Z,98330.37
2023-03-26T16:46:44.230Z,98330.39
2023-03-26T16:50:08.683Z,98331.20
2023-03-26T16:52:52.678Z,98332.69
2023-03-26T16:55:44.005Z,98331.52
2023-03-26T16:58:30.993Z,98330.44
2023-03-26T17:01:09.290Z,98329.34
2023-03-26T17:04:01.982Z,98325.56
2023-03-26T17:06:34.655Z,98331.58
2023-03-26T17:09:29.218Z,98330.84
2023-03-26T17:12:21.614Z,98335.53
2023-03-26T17:15:22.404Z,98334.05
2023-03-26T17:17:57.172Z,98338.98
2023-03-26T17:20:33.388Z,98346.67
2023-03-26T17:23:39.989Z,98346.73
2023-03-26T17:26:33.276Z,98343.98
2023-03-26T17:29:20.667Z,98348.20
2023-03-26T17:32:13.950Z,98350.61
2023-03-26T17:34:53.341Z,98352.65
2023-03-26T17:37:26.703Z,98351.14
2023-03-26T17:40:01.450Z,98349.04
2023-03-26T17:42:36.139Z,98354.52
2023-03-26T17:45:25.222Z,98352.91
2023-03-26T17:48:00.591Z,98353.08
2023-03-26T17:50:42.326Z,98348.69
2023-03-26T17:53:19.132Z,98351.07
2023-03-26T17:55:50.815Z,98357.23
2023-03-26T17:58:29.455Z,98355.98
2023-03-26T18:01:10.252Z,98357.55
2023-03-26T18:03:50.350Z,98358.36
2023-03-26T18:06:41.919Z,98358.85
2023-03-26T18:09:33.450Z,98356.77
2023-03-26T18:12:41.100Z,98359.86
2023-03-26T18:15:23.665Z,98360.90
2023-03-26T18:18:13.812Z,98360.59
2023-03-26T18:20:47.542Z,98359.63
2023-03-26T18:23:39.437Z,98358.44
2023-03-26T18:26:27.742Z,98363.33
2023-03-26T18:29:24.250Z,98362.81
2023-03-26T18:31:58.411Z,98365.33
2023-03-26T18:34:33.780Z,98359.45
2023-03-26T18:37:11.474Z,98362.82
2023-03-26T18:39:40.460Z,98360.57
2023-03-26T18:42:24.878Z,98366.36
2023-03-26T18:45:00.837Z,98365.58
2023-03-26T18:47:32.355Z,98365.37
2023-03-26T18:50:01.708Z,98364.95
2023-03-26T18:52:33.832Z,98364.95
2023-03-26T18:55:04.466Z,98360.02
2023-03-26T18:57:33.498Z,98364.42
2023-03-26T19:00:23.902Z,98361.93
2023-03-26T19:03:04.201Z,98364.44
2023-03-26T19:05:37.601Z,98361.70
2023-03-26T19:08:07.637Z,98359.64
2023-03-26T19:10:40.480Z,98357.75
2023-03-26T19:13:14.967Z,98353.69
2023-03-26T19:15:49.596Z,98352.50
2023-03-26T19:18:22.389Z,98351.85
2023-03-26T19:21:10.472Z,98351.56
2023-03-26T19:23:46.017Z,98347.99
2023-03-26T19:26:16.269Z,98347.91
2023-03-26T19:28:51.180Z,98348.13
2023-03-26T19:32:06.609Z,98352.71
2023-03-26T19:34:39.663Z,98352.30
2023-03-26T19:37:30.174Z,98350.05
2023-03-26T19:40:19.933Z,98349.46
2023-03-26T19:42:53.351Z,98344.96
2023-03-26T19:45:59.878Z,98344.83
2023-03-26T19:48:46.317Z,98345.46
2023-03-26T19:51:26.785Z,98343.44
2023-03-26T19:54:06.480Z,98338.20
2023-03-26T19:56:57.958Z,98336.02
2023-03-26T19:59:33.184Z,98338.25
2023-03-26T20:02:20.379Z,98337.76
2023-03-26T20:04:52.136Z,98337.73
2023-03-26T20:07:35.399Z,98337.30
2023-03-26T20:10:15.301Z,98335.20
2023-03-26T20:12:46.959Z,98331.76
2023-03-26T20:15:28.881Z,98333.70
2023-03-26T20:17:57.971Z,98334.11
2023-03-26T20:20:32.830Z,98333.33
2023-03-26T20:23:01.886Z,98329.30
2023-03-26T20:25:34.866Z,98330.77
2023-03-26T20:28:04.182Z,98329.70
2023-03-26T20:30:37.726Z,98321.48
2023-03-26T20:33:22.650Z,98321.55
2023-03-26T20:35:52.607Z,98318.50
2023-03-26T20:38:26.526Z,98316.34
2023-03-26T20:41:01.961Z,98313.05
2023-03-26T20:43:31.089Z,98316.89
2023-03-26T20:46:00.139Z,98316.98
2023-03-26T20:48:47.209Z,98315.20
2023-03-26T20:51:20.142Z,98319.11
2023-03-26T20:53:58.749Z,98318.90
2023-03-26T20:56:29.684Z,98320.50
2023-03-26T20:59:11.113Z,98314.82
2023-03-26T21:01:40.475Z,98314.62
2023-03-26T21:04:08.974Z,98310.88
2023-03-26T21:06:37.938Z,98310.48
2023-03-26T21:09:07.213Z,98310.67
2023-03-26T21:11:47.961Z,98312.84
2023-03-26T21:14:32.034Z,98313.80
2023-03-26T21:17:02.353Z,98311.63
2023-03-26T21:19:31.427Z,98311.98
2023-03-26T21:22:14.954Z,98317.46
2023-03-26T21:24:57.319Z,98317.11
2023-03-26T21:27:43.941Z,98317.66
2023-03-26T21:30:16.588Z,98317.56
2023-03-26T21:32:46.274Z,98317.96
2023-03-26T21:35:16.570Z,98320.16
2023-03-26T21:37:48.833Z,98319.90
2023-03-26T21:40:19.319Z,98317.31
2023-03-26T21:42:50.216Z,98318.14
2023-03-26T21:45:20.041Z,98314.98
2023-03-26T21:47:49.014Z,98318.74
2023-03-26T21:50:23.592Z,98323.61
2023-03-26T21:52:52.618Z,98319.75
2023-03-26T21:55:23.067Z,98318.33
2023-03-26T21:58:18.535Z,98315.64
2023-03-26T22:01:08.966Z,98316.50
2023-03-26T22:03:58.389Z,98317.65
2023-03-26T22:06:31.500Z,98317.69
2023-03-26T22:09:00.193Z,98321.97
2023-03-26T22:11:28.644Z,98318.89
2023-03-26T22:14:02.544Z,98324.23
2023-03-26T22:16:31.835Z,98327.82
2023-03-26T22:19:14.178Z,98326.25
2023-03-26T22:21:42.468Z,98328.41
2023-03-26T22:24:10.638Z,98332.79
2023-03-26T22:26:39.396Z,98336.04
2023-03-26T22:29:09.889Z,98336.26
2023-03-26T22:31:46.072Z,98341.14
2023-03-26T22:34:23.868Z,98339.38
2023-03-26T22:36:53.598Z,98347.80
2023-03-26T22:39:22.228Z,98346.55
2023-03-26T22:41:51.456Z,98346.69
2023-03-26T22:44:20.649Z,98352.77
2023-03-26T22:46:52.634Z,98358.14
2023-03-26T22:49:21.564Z,98365.85
2023-03-26T22:51:53.106Z,98370.68
2023-03-26T22:54:21.589Z,98372.70
2023-03-26T22:56:52.394Z,98376.13
2023-03-26T22:59:25.169Z,98379.11
2023-03-26T23:02:02.906Z,98382.92
2023-03-26T23:04:32.438Z,98392.30
2023-03-26T23:07:05.970Z,98395.88
2023-03-26T23:09:37.252Z,98406.75
2023-03-26T23:12:06.240Z,98414.56
2023-03-26T23:14:37.155Z,98422.08
2023-03-26T23:17:05.865Z,98427.84
2023-03-26T23:19:35.008Z,98432.55
2023-03-26T23:22:03.534Z,98435.44
2023-03-26T23:24:32.104Z,98439.57
2023-03-26T23:27:03.827Z,98440.86
2023-03-26T23:29:32.084Z,98442.88
2023-03-26T23:32:00.957Z,98440.44
2023-03-26T23:34:29.708Z,98442.66
2023-03-26T23:37:00.844Z,98445.45
2023-03-26T23:39:38.731Z,98445.02
2023-03-26T23:42:29.389Z,98448.33
2023-03-26T23:45:18.690Z,98451.98
2023-03-26T23:47:58.788Z,98450.41
2023-03-26T23:50:29.452Z,98451.21
2023-03-26T23:52:59.031Z,98456.83
2023-03-26T23:55:49.787Z,98459.62
2023-03-26T23:58:19.258Z,98460.83
