createdAt,value
2023-04-08T00:00:43.409Z,22.40
2023-04-08T00:01:43.516Z,22.40
2023-04-08T00:02:43.746Z,22.39
2023-04-08T00:03:43.652Z,22.40
2023-04-08T00:04:43.616Z,22.40
2023-04-08T00:05:43.662Z,22.40
2023-04-08T00:06:43.720Z,22.40
2023-04-08T00:07:43.778Z,22.40
2023-04-08T00:08:43.805Z,22.40
2023-04-08T00:09:43.877Z,22.40
2023-04-08T00:10:43.925Z,22.41
2023-04-08T00:11:44.027Z,22.40
2023-04-08T00:12:44.097Z,22.40
2023-04-08T00:13:44.168Z,22.39
2023-04-08T00:14:44.232Z,22.39
2023-04-08T00:15:44.290Z,22.39
2023-04-08T00:16:44.403Z,22.39
2023-04-08T00:17:44.428Z,22.39
2023-04-08T00:18:44.444Z,22.39
2023-04-08T00:19:44.470Z,22.38
2023-04-08T00:20:44.516Z,22.39
2023-04-08T00:21:44.578Z,22.40
2023-04-08T00:22:44.610Z,22.40
2023-04-08T00:23:44.681Z,22.39
2023-04-08T00:24:44.802Z,22.39
2023-04-08T00:25:44.813Z,22.38
2023-04-08T00:26:44.910Z,22.37
2023-04-08T00:27:44.867Z,22.36
2023-04-08T00:28:44.889Z,22.36
2023-04-08T00:29:44.928Z,22.37
2023-04-08T00:30:44.986Z,22.37
2023-04-08T00:31:44.994Z,22.37
2023-04-08T00:32:45.014Z,22.37
2023-04-08T00:33:45.033Z,22.37
2023-04-08T00:34:45.043Z,22.36
2023-04-08T00:35:45.176Z,22.37
2023-04-08T00:36:45.114Z,22.37
2023-04-08T00:37:45.133Z,22.35
2023-04-08T00:38:45.172Z,22.36
2023-04-08T00:39:45.192Z,22.36
2023-04-08T00:40:45.219Z,22.35
2023-04-08T00:41:45.258Z,22.36
2023-04-08T00:42:45.295Z,22.35
2023-04-08T00:43:45.360Z,22.34
2023-04-08T00:44:45.394Z,22.34
2023-04-08T00:45:45.445Z,22.34
2023-04-08T00:46:45.456Z,22.37
2023-04-08T00:47:45.535Z,22.35
2023-04-08T00:48:45.571Z,22.36
2023-04-08T00:49:45.631Z,22.35
2023-04-08T00:50:45.702Z,22.36
2023-04-08T00:51:45.772Z,22.34
2023-04-08T00:52:45.869Z,22.34
2023-04-08T00:53:45.993Z,22.35
2023-04-08T00:54:46.032Z,22.36
2023-04-08T00:55:45.975Z,22.36
2023-04-08T00:56:46.015Z,22.37
2023-04-08T00:57:46.069Z,22.37
2023-04-08T00:58:46.088Z,22.36
2023-04-08T00:59:46.130Z,22.35
2023-04-08T01:00:46.258Z,22.35
2023-04-08T01:01:46.383Z,22.35
2023-04-08T01:02:46.323Z,22.35
2023-04-08T01:03:46.398Z,22.33
2023-04-08T01:04:46.328Z,22.34
2023-04-08T01:05:46.309Z,22.34
2023-04-08T01:06:46.336Z,22.35
2023-04-08T01:07:46.347Z,22.35
2023-04-08T01:08:46.370Z,22.34
2023-04-08T01:09:46.377Z,22.35
2023-04-08T01:10:46.403Z,22.35
2023-04-08T01:11:46.462Z,22.34
2023-04-08T01:12:46.443Z,22.33
2023-04-08T01:13:46.495Z,22.34
2023-04-08T01:14:46.489Z,22.34
2023-04-08T01:15:46.542Z,22.34
2023-04-08T01:16:46.534Z,22.35
2023-04-08T01:17:46.634Z,22.35
2023-04-08T01:18:46.565Z,22.35
2023-04-08T01:19:46.591Z,22.35
2023-04-08T01:20:46.635Z,22.34
2023-04-08T01:21:46.640Z,22.33
2023-04-08T01:22:46.657Z,22.32
2023-04-08T01:23:46.676Z,22.33
2023-04-08T01:24:46.700Z,22.32
2023-04-08T01:25:46.720Z,22.33
2023-04-08T01:26:46.753Z,22.33
2023-04-08T01:27:46.774Z,22.33
2023-04-08T01:28:46.887Z,22.34
2023-04-08T01:29:46.822Z,22.34
2023-04-08T01:30:46.833Z,22.34
2023-04-08T01:31:46.850Z,22.34
2023-04-08T01:32:46.891Z,22.33
2023-04-08T01:33:46.895Z,22.33
2023-04-08T01:34:46.894Z,22.34
2023-04-08T01:35:46.982Z,22.34
2023-04-08T01:36:46.947Z,22.35
2023-04-08T01:37:46.961Z,22.34
2023-04-08T01:38:47.104Z,22.34
2023-04-08T01:39:47.003Z,22.35
2023-04-08T01:40:47.065Z,22.35
2023-04-08T01:41:47.052Z,22.36
2023-04-08T01:42:47.078Z,22.34
2023-04-08T01:43:47.089Z,22.34
2023-04-08T01:44:47.115Z,22.33
2023-04-08T01:45:47.163Z,22.31
2023-04-08T01:46:47.180Z,22.32
2023-04-08T01:47:47.277Z,22.32
2023-04-08T01:48:47.190Z,22.31
2023-04-08T01:49:47.222Z,22.32
2023-04-08T01:50:47.266Z,22.33
2023-04-08T01:51:47.264Z,22.34
2023-04-08T01:52:47.295Z,22.34
2023-04-08T01:53:47.333Z,22.35
2023-04-08T01:54:47.341Z,22.33
2023-04-08T01:55:47.369Z,22.31
2023-04-08T01:56:47.376Z,22.31
2023-04-08T01:57:47.410Z,22.31
2023-04-08T01:58:47.516Z,22.31
2023-04-08T01:59:47.451Z,22.30
2023-04-08T02:00:47.485Z,22.31
2023-04-08T02:01:47.562Z,22.31
2023-04-08T02:02:47.684Z,22.32
2023-04-08T02:03:47.573Z,22.32
2023-04-08T02:04:47.592Z,22.33
2023-04-08T02:05:47.576Z,22.32
2023-04-08T02:06:47.594Z,22.32
2023-04-08T02:07:47.611Z,22.33
2023-04-08T02:08:47.728Z,22.33
2023-04-08T02:09:47.637Z,22.32
2023-04-08T02:10:47.656Z,22.31
2023-04-08T02:11:47.671Z,22.32
2023-04-08T02:12:47.702Z,22.32
2023-04-08T02:13:47.706Z,22.32
2023-04-08T02:14:47.731Z,22.32
2023-04-08T02:15:47.785Z,22.31
2023-04-08T02:16:47.782Z,22.31
2023-04-08T02:17:47.897Z,22.31
2023-04-08T02:18:47.858Z,22.31
2023-04-08T02:19:47.822Z,22.31
2023-04-08T02:20:47.865Z,22.33
2023-04-08T02:21:47.861Z,22.33
2023-04-08T02:22:47.887Z,22.32
2023-04-08T02:23:47.896Z,22.31
2023-04-08T02:24:47.921Z,22.31
2023-04-08T02:25:47.934Z,22.32
2023-04-08T02:26:47.942Z,22.31
2023-04-08T02:27:48.004Z,22.30
2023-04-08T02:28:48.087Z,22.30
2023-04-08T02:29:48.007Z,22.32
2023-04-08T02:30:48.030Z,22.30
2023-04-08T02:31:48.128Z,22.29
2023-04-08T02:32:48.148Z,22.30
2023-04-08T02:33:48.081Z,22.28
2023-04-08T02:34:48.103Z,22.28
2023-04-08T02:35:48.142Z,22.28
2023-04-08T02:36:48.157Z,22.27
2023-04-08T02:37:48.220Z,22.27
2023-04-08T02:38:48.406Z,22.28
2023-04-08T02:39:48.201Z,22.28
2023-04-08T02:40:48.234Z,22.29
2023-04-08T02:41:48.258Z,22.30
2023-04-08T02:42:48.274Z,22.30
2023-04-08T02:43:48.301Z,22.29
2023-04-08T02:44:48.324Z,22.29
2023-04-08T02:45:48.393Z,22.30
2023-04-08T02:46:48.367Z,22.28
2023-04-08T02:47:48.434Z,22.29
2023-04-08T02:48:48.506Z,22.28
2023-04-08T02:49:48.417Z,22.29
2023-04-08T02:50:48.454Z,22.30
2023-04-08T02:51:48.475Z,22.28
2023-04-08T02:52:48.494Z,22.29
2023-04-08T02:53:48.516Z,22.28
2023-04-08T02:54:48.529Z,22.29
2023-04-08T02:55:48.553Z,22.28
2023-04-08T02:56:48.573Z,22.29
2023-04-08T02:57:48.595Z,22.28
2023-04-08T02:58:48.872Z,22.28
2023-04-08T02:59:48.630Z,22.28
2023-04-08T03:00:48.690Z,22.28
2023-04-08T03:01:48.727Z,22.27
2023-04-08T03:02:48.936Z,22.28
2023-04-08T03:03:48.881Z,22.27
2023-04-08T03:04:48.757Z,22.26
2023-04-08T03:05:48.778Z,22.26
2023-04-08T03:06:48.808Z,22.25
2023-04-08T03:07:48.839Z,22.24
2023-04-08T03:08:49.044Z,22.24
2023-04-08T03:09:48.880Z,22.24
2023-04-08T03:10:48.881Z,22.24
2023-04-08T03:11:48.911Z,22.24
2023-04-08T03:12:48.975Z,22.26
2023-04-08T03:13:48.960Z,22.27
2023-04-08T03:14:48.982Z,22.26
2023-04-08T03:15:49.026Z,22.26
2023-04-08T03:16:49.091Z,22.27
2023-04-08T03:17:49.068Z,22.28
2023-04-08T03:18:49.417Z,22.28
2023-04-08T03:19:49.082Z,22.28
2023-04-08T03:20:49.111Z,22.29
2023-04-08T03:21:49.131Z,22.28
2023-04-08T03:22:49.171Z,22.27
2023-04-08T03:23:49.185Z,22.28
2023-04-08T03:24:49.210Z,22.28
2023-04-08T03:25:49.219Z,22.29
2023-04-08T03:26:49.244Z,22.28
2023-04-08T03:27:49.269Z,22.28
2023-04-08T03:28:49.572Z,22.29
2023-04-08T03:29:49.303Z,22.28
2023-04-08T03:30:49.328Z,22.27
2023-04-08T03:31:49.389Z,22.26
2023-04-08T03:32:49.411Z,22.25
2023-04-08T03:33:49.402Z,22.25
2023-04-08T03:34:49.415Z,22.25
2023-04-08T03:35:49.496Z,22.24
2023-04-08T03:36:49.451Z,22.26
2023-04-08T03:37:49.483Z,22.24
2023-04-08T03:38:49.786Z,22.24
2023-04-08T03:39:49.582Z,22.25
2023-04-08T03:40:49.549Z,22.26
2023-04-08T03:41:49.557Z,22.26
2023-04-08T03:42:49.585Z,22.27
2023-04-08T03:43:49.587Z,22.27
2023-04-08T03:44:49.614Z,22.27
2023-04-08T03:45:49.695Z,22.27
2023-04-08T03:46:49.674Z,22.27
2023-04-08T03:47:49.788Z,22.27
2023-04-08T03:48:49.952Z,22.26
2023-04-08T03:49:49.733Z,22.22
2023-04-08T03:50:49.761Z,22.19
2023-04-08T03:51:49.794Z,22.19
2023-04-08T03:52:49.828Z,22.18
2023-04-08T03:53:49.849Z,22.18
2023-04-08T03:54:49.884Z,22.16
2023-04-08T03:55:49.898Z,22.15
2023-04-08T03:56:49.936Z,22.14
2023-04-08T03:57:49.956Z,22.14
2023-04-08T03:58:50.171Z,22.14
2023-04-08T03:59:50.029Z,22.12
2023-04-08T04:00:50.054Z,22.08
2023-04-08T04:01:50.093Z,22.08
2023-04-08T04:02:50.201Z,22.09
2023-04-08T04:03:50.209Z,22.12
2023-04-08T04:04:50.203Z,22.12
2023-04-08T04:05:50.200Z,22.09
2023-04-08T04:06:50.211Z,22.09
2023-04-08T04:07:50.242Z,22.09
2023-04-08T04:08:50.471Z,22.10
2023-04-08T04:09:50.292Z,22.11
2023-04-08T04:10:50.327Z,22.10
2023-04-08T04:11:50.351Z,22.10
2023-04-08T04:12:50.395Z,22.09
2023-04-08T04:13:50.425Z,22.09
2023-04-08T04:14:50.433Z,22.10
2023-04-08T04:15:50.525Z,22.07
2023-04-08T04:16:50.490Z,22.06
2023-04-08T04:17:50.577Z,22.07
2023-04-08T04:18:50.807Z,22.08
2023-04-08T04:19:50.583Z,22.08
2023-04-08T04:20:50.603Z,22.06
2023-04-08T04:21:50.629Z,22.03
2023-04-08T04:22:50.674Z,22.02
2023-04-08T04:23:50.693Z,22.03
2023-04-08T04:24:50.714Z,22.04
2023-04-08T04:25:50.749Z,22.04
2023-04-08T04:26:50.788Z,22.02
2023-04-08T04:27:50.812Z,22.03
2023-04-08T04:28:50.961Z,22.02
2023-04-08T04:29:50.859Z,22.03
2023-04-08T04:30:50.948Z,22.04
2023-04-08T04:31:50.951Z,22.03
2023-04-08T04:32:51.057Z,22.00
2023-04-08T04:33:51.033Z,22.00
2023-04-08T04:34:51.076Z,22.01
2023-04-08T04:35:51.208Z,22.03
2023-04-08T04:36:51.156Z,22.03
2023-04-08T04:37:51.199Z,22.01
2023-04-08T04:38:51.236Z,22.02
2023-04-08T04:39:51.289Z,22.02
2023-04-08T04:40:51.340Z,22.03
2023-04-08T04:41:51.350Z,22.04
2023-04-08T04:42:51.392Z,22.01
2023-04-08T04:43:51.418Z,22.00
2023-04-08T04:44:51.463Z,22.00
2023-04-08T04:45:51.508Z,22.00
2023-04-08T04:46:51.666Z,22.01
2023-04-08T04:47:51.622Z,22.00
2023-04-08T04:48:51.707Z,22.00
2023-04-08T04:49:51.628Z,22.00
2023-04-08T04:50:51.668Z,22.00
2023-04-08T04:51:51.718Z,22.00
2023-04-08T04:52:51.722Z,21.99
2023-04-08T04:53:51.743Z,21.97
2023-04-08T04:54:51.783Z,21.97
2023-04-08T04:55:51.817Z,21.98
2023-04-08T04:56:51.871Z,21.98
2023-04-08T04:57:51.893Z,21.99
2023-04-08T04:58:52.164Z,21.97
2023-04-08T04:59:51.931Z,21.97
2023-04-08T05:00:52.003Z,21.98
2023-04-08T05:01:52.068Z,22.00
2023-04-08T05:02:52.121Z,22.00
2023-04-08T05:03:52.087Z,22.00
2023-04-08T05:04:52.157Z,21.98
2023-04-08T05:05:52.122Z,21.98
2023-04-08T05:06:52.171Z,21.97
2023-04-08T05:07:52.186Z,21.98
2023-04-08T05:08:52.289Z,21.99
2023-04-08T05:09:52.252Z,21.97
2023-04-08T05:10:52.287Z,21.97
2023-04-08T05:11:52.318Z,21.97
2023-04-08T05:12:52.362Z,21.96
2023-04-08T05:13:52.385Z,21.98
2023-04-08T05:14:52.416Z,21.96
2023-04-08T05:15:52.455Z,21.96
2023-04-08T05:16:52.461Z,21.97
2023-04-08T05:17:52.566Z,21.97
2023-04-08T05:18:52.731Z,21.98
2023-04-08T05:19:52.566Z,21.96
2023-04-08T05:20:52.603Z,21.96
2023-04-08T05:21:52.634Z,21.97
2023-04-08T05:22:52.693Z,21.97
2023-04-08T05:23:52.714Z,21.99
2023-04-08T05:24:52.735Z,21.99
2023-04-08T05:25:52.771Z,21.97
2023-04-08T05:26:52.791Z,21.97
2023-04-08T05:27:52.831Z,21.97
2023-04-08T05:28:52.972Z,21.99
2023-04-08T05:29:52.888Z,22.00
2023-04-08T05:30:52.921Z,21.98
2023-04-08T05:31:53.022Z,21.97
2023-04-08T05:32:52.999Z,21.97
2023-04-08T05:33:53.014Z,21.99
2023-04-08T05:34:53.043Z,22.00
2023-04-08T05:35:53.082Z,22.00
2023-04-08T05:36:53.099Z,21.97
2023-04-08T05:37:53.112Z,21.99
2023-04-08T05:38:53.183Z,21.99
2023-04-08T05:39:53.180Z,21.98
2023-04-08T05:40:53.213Z,21.98
2023-04-08T05:41:53.245Z,21.96
2023-04-08T05:42:53.289Z,21.98
2023-04-08T05:43:53.300Z,21.99
2023-04-08T05:44:53.329Z,21.99
2023-04-08T05:45:53.348Z,21.99
2023-04-08T05:46:53.410Z,21.98
2023-04-08T05:47:53.451Z,21.97
2023-04-08T05:48:53.433Z,21.97
2023-04-08T05:49:53.464Z,21.98
2023-04-08T05:50:53.502Z,21.98
2023-04-08T05:51:53.548Z,21.98
2023-04-08T05:52:53.578Z,21.97
2023-04-08T05:53:53.600Z,21.96
2023-04-08T05:54:53.638Z,21.97
2023-04-08T05:55:53.655Z,21.97
2023-04-08T05:56:53.674Z,21.98
2023-04-08T05:57:53.705Z,21.97
2023-04-08T05:58:53.752Z,21.97
2023-04-08T05:59:53.762Z,21.97
2023-04-08T06:00:53.792Z,21.98
2023-04-08T06:01:53.882Z,21.99
2023-04-08T06:02:54.029Z,21.98
2023-04-08T06:03:53.974Z,21.96
2023-04-08T06:04:53.938Z,21.99
2023-04-08T06:05:53.951Z,21.98
2023-04-08T06:06:53.987Z,21.98
2023-04-08T06:07:54.014Z,21.98
2023-04-08T06:08:54.050Z,21.96
2023-04-08T06:09:54.063Z,21.95
2023-04-08T06:10:54.106Z,21.95
2023-04-08T06:11:54.190Z,21.98
2023-04-08T06:12:54.165Z,21.99
2023-04-08T06:13:54.195Z,21.97
2023-04-08T06:14:54.190Z,21.98
2023-04-08T06:15:54.215Z,21.98
2023-04-08T06:16:54.303Z,21.99
2023-04-08T06:17:54.302Z,21.99
2023-04-08T06:18:54.351Z,21.99
2023-04-08T06:19:54.351Z,21.99
2023-04-08T06:20:54.369Z,21.99
2023-04-08T06:21:54.390Z,21.99
2023-04-08T06:22:54.434Z,22.00
2023-04-08T06:23:54.452Z,22.01
2023-04-08T06:24:54.492Z,21.99
2023-04-08T06:25:54.520Z,22.00
2023-04-08T06:26:54.550Z,22.00
2023-04-08T06:27:54.579Z,22.01
2023-04-08T06:28:54.614Z,22.02
2023-04-08T06:29:54.632Z,22.00
2023-04-08T06:30:54.653Z,21.99
2023-04-08T06:31:54.706Z,22.00
2023-04-08T06:32:54.797Z,22.01
2023-04-08T06:33:54.753Z,22.02
2023-04-08T06:34:54.782Z,22.00
2023-04-08T06:35:54.851Z,21.99
2023-04-08T06:36:54.854Z,21.97
2023-04-08T06:37:54.873Z,21.99
2023-04-08T06:38:54.894Z,22.01
2023-04-08T06:39:54.920Z,22.02
2023-04-08T06:40:54.944Z,21.98
2023-04-08T06:41:54.977Z,22.00
2023-04-08T06:42:54.998Z,22.00
2023-04-08T06:43:55.026Z,22.01
2023-04-08T06:44:55.055Z,22.01
2023-04-08T06:45:55.113Z,21.99
2023-04-08T06:46:55.109Z,22.00
2023-04-08T06:47:55.153Z,22.00
2023-04-08T06:48:55.173Z,22.03
2023-04-08T06:49:55.216Z,22.03
2023-04-08T06:50:55.244Z,22.02
2023-04-08T06:51:55.266Z,22.02
2023-04-08T06:52:55.302Z,22.04
2023-04-08T06:53:55.328Z,22.04
2023-04-08T06:54:55.359Z,22.06
2023-04-08T06:55:55.394Z,22.06
2023-04-08T06:56:55.431Z,22.04
2023-04-08T06:57:55.451Z,22.04
2023-04-08T06:58:55.465Z,22.05
2023-04-08T06:59:55.504Z,22.05
2023-04-08T07:00:55.546Z,22.06
2023-04-08T07:01:55.586Z,22.03
2023-04-08T07:02:55.671Z,22.03
2023-04-08T07:03:55.672Z,22.04
2023-04-08T07:04:55.615Z,22.05
2023-04-08T07:05:55.642Z,22.07
2023-04-08T07:06:55.656Z,22.05
2023-04-08T07:07:55.685Z,22.05
2023-04-08T07:08:55.713Z,22.06
2023-04-08T07:09:55.756Z,22.07
2023-04-08T07:10:55.774Z,22.08
2023-04-08T07:11:55.826Z,22.07
2023-04-08T07:12:55.819Z,22.06
2023-04-08T07:13:55.850Z,22.07
2023-04-08T07:14:55.877Z,22.07
2023-04-08T07:15:55.911Z,22.08
2023-04-08T07:16:55.933Z,22.09
2023-04-08T07:17:55.967Z,22.06
2023-04-08T07:18:55.983Z,22.06
2023-04-08T07:19:56.012Z,22.04
2023-04-08T07:20:56.040Z,22.04
2023-04-08T07:21:56.071Z,22.06
2023-04-08T07:22:56.085Z,22.04
2023-04-08T07:23:56.121Z,22.04
2023-04-08T07:24:56.162Z,22.05
2023-04-08T07:25:56.181Z,22.07
2023-04-08T07:26:56.211Z,22.07
2023-04-08T07:27:56.233Z,22.06
2023-04-08T07:28:56.256Z,22.05
2023-04-08T07:29:56.288Z,22.05
2023-04-08T07:30:56.365Z,22.05
2023-04-08T07:31:56.341Z,22.06
2023-04-08T07:32:58.097Z,22.07
2023-04-08T07:33:56.397Z,22.05
2023-04-08T07:34:56.439Z,22.05
2023-04-08T07:35:56.474Z,22.06
2023-04-08T07:36:56.476Z,22.08
2023-04-08T07:37:56.511Z,22.08
2023-04-08T07:38:56.543Z,22.08
2023-04-08T07:39:56.574Z,22.08
2023-04-08T07:40:56.598Z,22.08
2023-04-08T07:41:56.616Z,22.10
2023-04-08T07:42:56.666Z,22.11
2023-04-08T07:43:56.686Z,22.10
2023-04-08T07:44:56.715Z,22.09
2023-04-08T07:45:56.780Z,22.11
2023-04-08T07:46:56.763Z,22.11
2023-04-08T07:47:56.812Z,22.11
2023-04-08T07:48:56.816Z,22.12
2023-04-08T07:49:56.847Z,22.11
2023-04-08T07:51:09.838Z,22.12
2023-04-08T07:51:57.903Z,22.13
2023-04-08T07:52:56.924Z,22.15
2023-04-08T07:53:56.974Z,22.15
2023-04-08T07:54:56.993Z,22.13
2023-04-08T07:55:57.041Z,22.14
2023-04-08T07:56:57.096Z,22.16
2023-04-08T07:57:57.068Z,22.17
2023-04-08T07:58:57.219Z,22.19
2023-04-08T07:59:57.142Z,22.18
2023-04-08T08:00:57.156Z,22.19
2023-04-08T08:01:57.212Z,22.19
2023-04-08T08:02:57.300Z,22.19
2023-04-08T08:03:57.818Z,22.20
2023-04-08T08:04:57.354Z,22.19
2023-04-08T08:05:57.413Z,22.18
2023-04-08T08:06:57.333Z,22.19
2023-04-08T08:07:57.362Z,22.20
2023-04-08T08:08:57.375Z,22.22
2023-04-08T08:09:57.390Z,22.23
2023-04-08T08:10:57.425Z,22.23
2023-04-08T08:11:57.460Z,22.25
2023-04-08T08:12:57.511Z,22.26
2023-04-08T08:13:57.517Z,22.27
2023-04-08T08:14:57.530Z,22.28
2023-04-08T08:15:57.663Z,22.29
2023-04-08T08:16:57.583Z,22.30
2023-04-08T08:17:57.642Z,22.31
2023-04-08T08:18:57.641Z,22.32
2023-04-08T08:19:57.682Z,22.33
2023-04-08T08:20:57.701Z,22.34
2023-04-08T08:21:57.752Z,22.36
2023-04-08T08:22:58.046Z,22.37
2023-04-08T08:23:57.856Z,22.37
2023-04-08T08:24:57.935Z,22.37
2023-04-08T08:25:58.064Z,22.38
2023-04-08T08:26:58.050Z,22.38
2023-04-08T08:27:58.105Z,22.38
2023-04-08T08:28:58.148Z,22.39
2023-04-08T08:29:58.195Z,22.39
2023-04-08T08:30:58.320Z,22.39
2023-04-08T08:31:58.324Z,22.39
2023-04-08T08:32:58.444Z,22.40
2023-04-08T08:33:58.464Z,22.41
2023-04-08T08:34:58.542Z,22.42
2023-04-08T08:35:58.651Z,22.42
2023-04-08T08:36:58.678Z,22.42
2023-04-08T08:37:58.781Z,22.42
2023-04-08T08:38:58.831Z,22.43
2023-04-08T08:39:58.924Z,22.43
2023-04-08T08:40:59.024Z,22.45
2023-04-08T08:41:59.118Z,22.46
2023-04-08T08:42:59.238Z,22.47
2023-04-08T08:43:59.303Z,22.47
2023-04-08T08:44:59.401Z,22.47
2023-04-08T08:45:59.552Z,22.47
2023-04-08T08:46:59.658Z,22.47
2023-04-08T08:47:59.694Z,22.48
2023-04-08T08:48:59.746Z,22.48
2023-04-08T08:49:59.821Z,22.48
2023-04-08T08:50:59.920Z,22.49
2023-04-08T08:51:59.989Z,22.50
2023-04-08T08:53:00.137Z,22.50
2023-04-08T08:54:00.196Z,22.51
2023-04-08T08:55:00.316Z,22.51
2023-04-08T08:57:01.402Z,22.52
2023-04-08T08:58:00.401Z,22.51
2023-04-08T08:59:00.434Z,22.53
2023-04-08T09:00:00.449Z,22.54
2023-04-08T09:01:00.489Z,22.56
2023-04-08T09:02:00.548Z,22.58
2023-04-08T09:03:00.808Z,22.60
2023-04-08T09:04:00.645Z,22.61
2023-04-08T09:05:00.706Z,22.63
2023-04-08T09:06:00.747Z,22.64
2023-04-08T09:07:00.797Z,22.64
2023-04-08T09:08:00.868Z,22.65
2023-04-08T09:09:00.952Z,22.65
2023-04-08T09:10:01.050Z,22.65
2023-04-08T09:11:01.128Z,22.67
2023-04-08T09:12:01.211Z,22.68
2023-04-08T09:13:01.280Z,22.68
2023-04-08T09:14:01.353Z,22.68
2023-04-08T09:15:01.441Z,22.70
2023-04-08T09:16:01.561Z,22.71
2023-04-08T09:17:01.596Z,22.69
2023-04-08T09:18:01.744Z,22.69
2023-04-08T09:19:01.753Z,22.70
2023-04-08T09:20:01.842Z,22.72
2023-04-08T09:21:02.035Z,22.73
2023-04-08T09:22:02.000Z,22.73
2023-04-08T09:23:02.089Z,22.75
2023-04-08T09:24:02.152Z,22.74
2023-04-08T09:25:02.224Z,22.74
2023-04-08T09:26:02.303Z,22.74
2023-04-08T09:27:02.385Z,22.75
2023-04-08T09:28:02.510Z,22.78
2023-04-08T09:29:10.984Z,22.79
2023-04-08T09:30:03.553Z,22.80
2023-04-08T09:31:02.555Z,22.84
2023-04-08T09:32:02.781Z,22.85
2023-04-08T09:33:02.652Z,22.86
2023-04-08T09:34:02.585Z,22.88
2023-04-08T09:35:03.601Z,22.90
2023-04-08T09:36:02.824Z,22.91
2023-04-08T09:37:02.636Z,22.92
2023-04-08T09:38:02.631Z,22.92
2023-04-08T09:39:02.626Z,22.94
2023-04-08T09:40:02.676Z,22.93
2023-04-08T09:41:02.724Z,22.92
2023-04-08T09:42:02.787Z,22.88
2023-04-08T09:43:02.833Z,22.86
2023-04-08T09:44:02.903Z,22.85
2023-04-08T09:45:02.981Z,22.84
2023-04-08T09:46:03.085Z,22.84
2023-04-08T09:47:03.139Z,22.86
2023-04-08T09:48:03.257Z,22.84
2023-04-08T09:49:03.272Z,22.84
2023-04-08T09:50:03.352Z,22.83
2023-04-08T09:51:03.421Z,22.82
2023-04-08T09:52:03.525Z,22.81
2023-04-08T09:53:03.572Z,22.82
2023-04-08T09:54:03.641Z,22.84
2023-04-08T09:55:03.732Z,22.87
2023-04-08T09:56:03.801Z,22.91
2023-04-08T09:57:03.874Z,22.93
2023-04-08T09:58:03.987Z,22.94
2023-04-08T09:59:05.269Z,22.92
2023-04-08T10:00:04.113Z,22.91
2023-04-08T10:01:04.225Z,22.90
2023-04-08T10:02:04.321Z,22.89
2023-04-08T10:03:04.500Z,22.88
2023-04-08T10:04:04.428Z,22.87
2023-04-08T10:05:06.881Z,22.86
2023-04-08T10:06:04.476Z,22.87
2023-04-08T10:07:04.527Z,22.88
2023-04-08T10:08:04.498Z,22.87
2023-04-08T10:09:04.499Z,22.87
2023-04-08T10:10:04.568Z,22.88
2023-04-08T10:11:04.530Z,22.89
2023-04-08T10:12:04.550Z,22.87
2023-04-08T10:13:04.572Z,22.87
2023-04-08T10:14:04.562Z,22.85
2023-04-08T10:15:04.577Z,22.85
2023-04-08T10:16:06.535Z,22.85
2023-04-08T10:17:04.842Z,22.84
2023-04-08T10:18:04.951Z,22.84
2023-04-08T10:19:04.984Z,22.84
2023-04-08T10:20:05.040Z,22.83
2023-04-08T10:21:05.213Z,22.83
2023-04-08T10:22:06.856Z,22.84
2023-04-08T10:23:05.190Z,22.85
2023-04-08T10:24:05.221Z,22.85
2023-04-08T10:25:05.251Z,22.85
2023-04-08T10:26:05.247Z,22.85
2023-04-08T10:27:05.270Z,22.86
2023-04-08T10:28:07.202Z,22.87
2023-04-08T10:29:05.282Z,22.89
2023-04-08T10:30:05.295Z,22.90
2023-04-08T10:31:05.314Z,22.91
2023-04-08T10:32:05.398Z,22.91
2023-04-08T10:33:05.455Z,22.91
2023-04-08T10:34:05.547Z,22.92
2023-04-08T10:35:05.610Z,22.93
2023-04-08T10:36:05.739Z,22.91
2023-04-08T10:37:05.708Z,22.90
2023-04-08T10:38:05.791Z,22.90
2023-04-08T10:39:05.912Z,22.91
2023-04-08T10:40:05.960Z,22.90
2023-04-08T10:41:06.026Z,22.89
2023-04-08T10:42:06.088Z,22.89
2023-04-08T10:43:06.178Z,22.88
2023-04-08T10:44:06.222Z,22.87
2023-04-08T10:45:06.303Z,22.87
2023-04-08T10:46:06.424Z,22.86
2023-04-08T10:47:06.430Z,22.86
2023-04-08T10:48:06.497Z,22.87
2023-04-08T10:49:06.584Z,22.86
2023-04-08T10:50:06.658Z,22.85
2023-04-08T10:51:06.742Z,22.84
2023-04-08T10:52:06.789Z,22.83
2023-04-08T10:53:06.854Z,22.84
2023-04-08T10:54:06.943Z,22.82
2023-04-08T10:55:07.033Z,22.82
2023-04-08T10:56:07.321Z,22.80
2023-04-08T10:57:07.211Z,22.80
2023-04-08T10:58:07.246Z,22.79
2023-04-08T10:59:07.313Z,22.80
2023-04-08T11:00:07.390Z,22.80
2023-04-08T11:01:07.609Z,22.80
2023-04-08T11:02:07.806Z,22.80
2023-04-08T11:03:07.762Z,22.79
2023-04-08T11:04:07.797Z,22.79
2023-04-08T11:05:07.762Z,22.79
2023-04-08T11:06:07.850Z,22.79
2023-04-08T11:07:07.934Z,22.78
2023-04-08T11:08:08.016Z,22.77
2023-04-08T11:09:08.073Z,22.78
2023-04-08T11:10:08.146Z,22.78
2023-04-08T11:11:08.213Z,22.77
2023-04-08T11:12:08.314Z,22.78
2023-04-08T11:13:08.374Z,22.78
2023-04-08T11:14:08.482Z,22.78
2023-04-08T11:15:08.540Z,22.78
2023-04-08T11:16:17.778Z,22.79
2023-04-08T11:17:09.627Z,22.78
2023-04-08T11:18:08.684Z,22.78
2023-04-08T11:19:08.644Z,22.78
2023-04-08T11:20:08.660Z,22.79
2023-04-08T11:21:08.684Z,22.78
2023-04-08T11:22:08.705Z,22.79
2023-04-08T11:23:08.701Z,22.79
2023-04-08T11:24:08.741Z,22.78
2023-04-08T11:25:08.722Z,22.78
2023-04-08T11:26:08.756Z,22.77
2023-04-08T11:27:08.795Z,22.77
2023-04-08T11:28:08.869Z,22.76
2023-04-08T11:29:08.931Z,22.74
2023-04-08T11:30:09.010Z,22.75
2023-04-08T11:31:09.196Z,22.73
2023-04-08T11:32:09.192Z,22.73
2023-04-08T11:33:09.271Z,22.72
2023-04-08T11:34:09.331Z,22.71
2023-04-08T11:35:09.401Z,22.72
2023-04-08T11:36:09.533Z,22.71
2023-04-08T11:37:09.569Z,22.70
2023-04-08T11:38:09.661Z,22.69
2023-04-08T11:39:09.698Z,22.69
2023-04-08T11:40:09.784Z,22.68
2023-04-08T11:41:09.855Z,22.67
2023-04-08T11:42:09.943Z,22.66
2023-04-08T11:43:10.028Z,22.68
2023-04-08T11:44:10.102Z,22.68
2023-04-08T11:45:10.205Z,22.68
2023-04-08T11:46:10.284Z,22.68
2023-04-08T11:47:10.379Z,22.67
2023-04-08T11:48:10.507Z,22.67
2023-04-08T11:49:10.507Z,22.69
2023-04-08T11:50:10.600Z,22.68
2023-04-08T11:51:10.679Z,22.69
2023-04-08T11:52:10.771Z,22.70
2023-04-08T11:53:10.786Z,22.70
2023-04-08T11:54:10.800Z,22.69
2023-04-08T11:55:10.836Z,22.71
2023-04-08T11:56:10.850Z,22.72
2023-04-08T11:57:10.879Z,22.71
2023-04-08T11:58:10.888Z,22.72
2023-04-08T11:59:10.914Z,22.72
2023-04-08T12:00:10.932Z,22.72
2023-04-08T12:01:10.942Z,22.72
2023-04-08T12:02:11.052Z,22.73
2023-04-08T12:03:11.322Z,22.73
2023-04-08T12:04:11.282Z,22.73
2023-04-08T12:05:11.388Z,22.74
2023-04-08T12:06:11.328Z,22.75
2023-04-08T12:07:11.435Z,22.76
2023-04-08T12:08:11.529Z,22.75
2023-04-08T12:09:11.608Z,22.75
2023-04-08T12:10:11.693Z,22.75
2023-04-08T12:11:19.565Z,22.76
2023-04-08T12:12:12.796Z,22.76
2023-04-08T12:13:11.770Z,22.77
2023-04-08T12:14:11.839Z,22.78
2023-04-08T12:15:11.806Z,22.78
2023-04-08T12:16:11.833Z,22.79
2023-04-08T12:17:11.839Z,22.80
2023-04-08T12:18:11.867Z,22.81
2023-04-08T12:19:11.898Z,22.82
2023-04-08T12:20:11.986Z,22.83
2023-04-08T12:21:11.921Z,22.84
2023-04-08T12:22:11.980Z,22.85
2023-04-08T12:23:12.070Z,22.84
2023-04-08T12:24:12.157Z,22.84
2023-04-08T12:25:12.258Z,22.85
2023-04-08T12:26:12.300Z,22.86
2023-04-08T12:27:12.373Z,22.86
2023-04-08T12:28:12.461Z,22.87
2023-04-08T12:29:12.549Z,22.89
2023-04-08T12:30:12.981Z,22.91
2023-04-08T12:31:12.762Z,22.92
2023-04-08T12:32:12.760Z,22.92
2023-04-08T12:33:12.859Z,22.89
2023-04-08T12:34:12.930Z,22.88
2023-04-08T12:35:13.020Z,22.87
2023-04-08T12:36:13.826Z,22.86
2023-04-08T12:37:13.178Z,22.88
2023-04-08T12:38:13.256Z,22.87
2023-04-08T12:39:13.320Z,22.87
2023-04-08T12:40:13.410Z,22.87
2023-04-08T12:41:13.491Z,22.88
2023-04-08T12:42:13.591Z,22.88
2023-04-08T12:43:13.668Z,22.89
2023-04-08T12:44:13.728Z,22.88
2023-04-08T12:45:13.832Z,22.89
2023-04-08T12:46:13.899Z,22.88
2023-04-08T12:47:14.009Z,22.87
2023-04-08T12:48:14.044Z,22.88
2023-04-08T12:49:14.123Z,22.88
2023-04-08T12:50:14.209Z,22.86
2023-04-08T12:51:14.294Z,22.87
2023-04-08T12:52:14.376Z,22.88
2023-04-08T12:53:14.436Z,22.87
2023-04-08T12:54:14.515Z,22.88