createdAt,value
2018-11-22T12:17:42.479Z,31.87
2018-11-22T12:20:12.918Z,33.63
2018-11-22T12:22:43.461Z,31.03
2018-11-22T12:25:16.563Z,34.67
2018-11-22T12:27:46.542Z,33.43
2018-11-22T12:30:20.655Z,34.33
2018-11-22T12:32:55.221Z,33.33
2018-11-22T12:35:29.594Z,36.80
2018-11-22T12:38:03.821Z,39.03
2018-11-22T12:40:32.572Z,39.10
2018-11-22T12:43:01.405Z,39.53
2018-11-22T12:45:30.698Z,38.10
2018-11-22T12:47:59.460Z,41.23
2018-11-22T12:50:28.224Z,42.77
2018-11-22T12:52:57.013Z,41.77
2018-11-22T12:55:25.935Z,43.00
2018-11-22T12:57:54.685Z,42.70
2018-11-22T13:00:23.455Z,44.10
2018-11-22T13:02:52.973Z,42.07
2018-11-22T13:05:21.713Z,41.30
2018-11-22T13:07:50.453Z,40.57
2018-11-22T13:10:19.868Z,42.33
2018-11-22T13:12:50.121Z,42.27
2018-11-22T13:15:20.580Z,42.30
2018-11-22T13:17:49.289Z,42.07
2018-11-22T13:20:19.657Z,40.60
2018-11-22T13:22:48.406Z,42.27
2018-11-22T13:25:18.768Z,41.33
2018-11-22T13:27:47.470Z,40.97
2018-11-22T13:30:18.523Z,40.23
2018-11-22T13:32:47.889Z,40.03
2018-11-22T13:35:17.270Z,40.23
2018-11-22T13:37:47.090Z,39.20
2018-11-22T13:40:15.942Z,37.60
2018-11-22T13:42:45.284Z,38.27
2018-11-22T13:45:16.333Z,37.20
2018-11-22T13:47:46.593Z,37.07
2018-11-22T13:50:17.784Z,34.93
2018-11-22T13:52:47.730Z,33.80
2018-11-22T13:55:16.724Z,35.07
2018-11-22T13:57:45.479Z,34.00
2018-11-22T14:00:18.523Z,35.00
2018-11-22T14:02:48.763Z,35.93
2018-11-22T14:05:17.552Z,36.20
2018-11-22T14:07:47.516Z,34.33
2018-11-22T14:10:17.581Z,34.27
2018-11-22T14:12:46.332Z,34.60
2018-11-22T14:15:22.372Z,32.27
2018-11-22T14:17:52.480Z,33.97
2018-11-22T14:20:22.732Z,33.70
2018-11-22T14:22:51.540Z,34.63
2018-11-22T14:25:20.249Z,34.20
2018-11-22T14:27:50.051Z,34.40
2018-11-22T14:30:20.203Z,34.93
2018-11-22T14:32:50.403Z,35.77
2018-11-22T14:35:19.925Z,33.67
2018-11-22T14:37:48.616Z,34.53
2018-11-22T14:40:20.756Z,33.20
2018-11-22T14:42:50.454Z,33.63
2018-11-22T14:45:19.233Z,33.50
2018-11-22T14:47:49.090Z,32.63
2018-11-22T14:50:21.454Z,31.87
2018-11-22T14:52:52.572Z,30.97
2018-11-22T14:55:21.346Z,32.60
2018-11-22T14:57:50.470Z,34.20
2018-11-22T15:00:19.201Z,35.57
2018-11-22T15:02:51.171Z,34.30
2018-11-22T15:05:19.907Z,34.10
2018-11-22T15:07:48.793Z,36.63
2018-11-22T15:10:17.758Z,36.53
2018-11-22T15:12:47.351Z,36.30
2018-11-22T15:15:17.901Z,36.73
2018-11-22T15:17:46.616Z,35.43
2018-11-22T15:20:18.221Z,35.60
2018-11-22T15:22:47.816Z,35.87
2018-11-22T15:25:19.157Z,35.47
2018-11-22T15:27:48.963Z,37.90
2018-11-22T15:30:20.118Z,35.57
2018-11-22T15:32:48.896Z,36.57
2018-11-22T15:35:19.082Z,36.57
2018-11-22T15:37:48.157Z,36.77
2018-11-22T15:40:18.279Z,36.57
2018-11-22T15:42:48.534Z,38.00
2018-11-22T15:45:18.433Z,35.87
2018-11-22T15:47:47.494Z,35.30
2018-11-22T15:50:17.546Z,36.20
2018-11-22T15:52:46.735Z,35.30
2018-11-22T15:55:20.825Z,34.13
2018-11-22T15:57:46.654Z,34.43
2018-11-22T16:00:19.758Z,35.40
2018-11-22T16:02:52.354Z,34.50
2018-11-22T16:05:21.956Z,35.60
2018-11-22T16:07:50.744Z,36.40
2018-11-22T16:10:26.399Z,35.87
2018-11-22T16:12:52.898Z,35.53
2018-11-22T16:15:25.704Z,36.27
2018-11-22T16:17:54.461Z,35.87
2018-11-22T16:20:23.370Z,36.53
2018-11-22T16:22:53.156Z,35.90
2018-11-22T16:25:22.743Z,35.17
2018-11-22T16:27:52.087Z,46.33
2018-11-22T16:30:23.361Z,36.00
2018-11-22T16:32:52.433Z,36.00
2018-11-22T16:35:22.051Z,34.47
2018-11-22T16:37:50.842Z,37.17
2018-11-22T16:40:22.379Z,36.70
2018-11-22T16:42:51.784Z,35.90
2018-11-22T16:45:25.907Z,38.13
2018-11-22T16:47:55.463Z,36.20
2018-11-22T16:50:25.715Z,38.40
2018-11-22T16:52:54.652Z,38.43
2018-11-22T16:55:24.163Z,37.43
2018-11-22T16:57:54.596Z,37.77
2018-11-22T17:00:28.451Z,38.33
2018-11-22T17:02:58.928Z,36.20
2018-11-22T17:05:27.883Z,36.57
2018-11-22T17:07:57.064Z,36.87
2018-11-22T17:10:27.057Z,36.50
2018-11-22T17:12:56.889Z,35.33
2018-11-22T17:15:28.234Z,34.90
2018-11-22T17:17:58.913Z,40.77
2018-11-22T17:20:28.769Z,39.30
2018-11-22T17:22:57.771Z,39.33
2018-11-22T17:25:28.904Z,40.07
2018-11-22T17:27:59.224Z,35.93
2018-11-22T17:30:32.450Z,39.40
2018-11-22T17:33:02.640Z,37.40
2018-11-22T17:35:32.105Z,39.10
2018-11-22T17:38:02.241Z,39.43
2018-11-22T17:40:32.493Z,39.03
2018-11-22T17:43:02.036Z,40.90
2018-11-22T17:45:32.882Z,42.13
2018-11-22T17:48:02.129Z,42.90
2018-11-22T17:50:33.153Z,42.20
2018-11-22T17:53:02.332Z,42.30
2018-11-22T17:55:31.791Z,41.63
2018-11-22T17:58:01.511Z,41.73
2018-11-22T18:00:53.479Z,43.73
2018-11-22T18:03:22.722Z,41.23
2018-11-22T18:05:51.704Z,38.33
2018-11-22T18:08:21.138Z,38.47
2018-11-22T18:10:50.012Z,36.27
2018-11-22T18:13:18.801Z,36.13
2018-11-22T18:15:52.990Z,35.83
2018-11-22T18:18:21.766Z,35.43
2018-11-22T18:20:50.677Z,35.70
2018-11-22T18:23:19.918Z,37.17
2018-11-22T18:25:49.157Z,37.00
2018-11-22T18:28:17.554Z,36.03
2018-11-22T18:30:46.506Z,37.20
2018-11-22T18:33:15.506Z,35.67
2018-11-22T18:35:44.545Z,36.63
2018-11-22T18:38:13.372Z,36.07
2018-11-22T18:40:43.126Z,35.23
2018-11-22T18:43:14.571Z,36.47
2018-11-22T18:45:45.061Z,36.00
2018-11-22T18:48:15.018Z,37.33
2018-11-22T18:50:45.551Z,37.40
2018-11-22T18:53:14.382Z,37.73
2018-11-22T18:55:43.171Z,38.17
2018-11-22T18:58:11.889Z,36.40
2018-11-22T19:00:42.286Z,37.70
2018-11-22T19:03:12.900Z,37.03
2018-11-22T19:05:41.730Z,35.23
2018-11-22T19:08:10.439Z,34.27
2018-11-22T19:10:40.266Z,32.97
2018-11-22T19:13:09.940Z,34.10
2018-11-22T19:15:40.317Z,34.03
2018-11-22T19:18:15.997Z,33.10
2018-11-22T19:20:45.402Z,32.73
2018-11-22T19:23:15.030Z,34.13
2018-11-22T19:25:44.001Z,34.03
2018-11-22T19:28:12.775Z,34.67
2018-11-22T19:30:43.181Z,34.37
2018-11-22T19:33:13.547Z,33.50
2018-11-22T19:35:44.837Z,34.83
2018-11-22T19:38:13.812Z,34.17
2018-11-22T19:40:43.243Z,32.47
2018-11-22T19:43:12.379Z,32.63
2018-11-22T19:45:43.665Z,33.47
2018-11-22T19:48:12.429Z,34.73
2018-11-22T19:50:41.232Z,33.87
2018-11-22T19:53:11.498Z,33.43
2018-11-22T19:55:40.682Z,31.37
2018-11-22T19:58:10.793Z,31.20
2018-11-22T20:00:39.561Z,33.10
2018-11-22T20:03:08.892Z,34.47
2018-11-22T20:05:39.297Z,34.53
2018-11-22T20:08:10.352Z,34.20
2018-11-22T20:10:40.868Z,32.93
2018-11-22T20:13:09.631Z,34.63
2018-11-22T20:15:38.411Z,34.13
2018-11-22T20:18:08.457Z,32.33
2018-11-22T20:20:37.281Z,32.53
2018-11-22T20:23:06.067Z,31.30
2018-11-22T20:25:34.860Z,32.07
2018-11-22T20:28:04.835Z,30.77
2018-11-22T20:30:36.062Z,32.17
2018-11-22T20:33:04.835Z,32.37
2018-11-22T20:35:33.793Z,32.93
2018-11-22T20:38:02.469Z,32.47
2018-11-22T20:40:31.340Z,31.90
2018-11-22T20:43:00.637Z,34.10
2018-11-22T20:45:30.283Z,33.77
2018-11-22T20:48:01.865Z,33.77
2018-11-22T20:50:31.404Z,33.87
2018-11-22T20:53:00.175Z,34.23
2018-11-22T20:55:30.906Z,34.87
2018-11-22T20:58:01.149Z,34.27
2018-11-22T21:00:31.421Z,36.23
2018-11-22T21:03:00.152Z,38.07
2018-11-22T21:05:29.463Z,35.97
2018-11-22T21:07:58.248Z,38.03
2018-11-22T21:10:28.280Z,38.07
2018-11-22T21:12:57.025Z,36.10
2018-11-22T21:15:27.900Z,37.33
2018-11-22T21:17:58.338Z,38.00
2018-11-22T21:20:30.642Z,37.10
2018-11-22T21:22:59.385Z,36.17
2018-11-22T21:25:28.227Z,36.40
2018-11-22T21:27:57.257Z,35.83
2018-11-22T21:30:27.517Z,36.43
2018-11-22T21:32:57.062Z,37.03
2018-11-22T21:35:25.822Z,35.00
2018-11-22T21:37:55.669Z,35.10
2018-11-22T21:40:25.163Z,35.33
2018-11-22T21:42:53.987Z,33.43
2018-11-22T21:45:25.697Z,32.43
2018-11-22T21:47:54.528Z,32.73
2018-11-22T21:50:25.399Z,34.57
2018-11-22T21:52:54.372Z,32.97
2018-11-22T21:55:24.598Z,31.47
2018-11-22T21:57:54.693Z,31.23
2018-11-22T22:00:27.332Z,32.87
2018-11-22T22:02:58.357Z,32.67
2018-11-22T22:05:27.190Z,32.20
2018-11-22T22:07:55.941Z,31.47
2018-11-22T22:10:24.726Z,30.40
2018-11-22T22:12:53.520Z,31.40
2018-11-22T22:15:24.051Z,30.47
2018-11-22T22:17:52.819Z,30.90
2018-11-22T22:20:22.857Z,31.83
2018-11-22T22:22:51.558Z,31.17
2018-11-22T22:25:22.308Z,31.73
2018-11-22T22:27:51.956Z,31.43
2018-11-22T22:30:25.215Z,33.10
2018-11-22T22:32:55.814Z,30.60
2018-11-22T22:35:24.534Z,31.33
2018-11-22T22:37:53.278Z,31.73
2018-11-22T22:40:23.157Z,30.53
2018-11-22T22:42:53.417Z,30.33
2018-11-22T22:45:23.416Z,31.10
2018-11-22T22:47:52.567Z,31.47
2018-11-22T22:50:23.358Z,31.00
2018-11-22T22:52:55.234Z,31.40
2018-11-22T22:55:23.982Z,31.57
2018-11-22T22:57:52.694Z,31.23
2018-11-22T23:00:27.768Z,30.53
2018-11-22T23:02:58.760Z,31.33
2018-11-22T23:05:28.466Z,31.60
2018-11-22T23:07:57.205Z,31.03
2018-11-22T23:10:26.083Z,30.53
2018-11-22T23:12:55.687Z,29.67
2018-11-22T23:15:25.160Z,29.63
2018-11-22T23:17:53.914Z,30.17
2018-11-22T23:20:24.148Z,30.97
2018-11-22T23:22:53.057Z,28.77
2018-11-22T23:25:22.849Z,29.13
2018-11-22T23:27:51.645Z,27.73
2018-11-22T23:30:25.456Z,28.03
2018-11-22T23:33:02.014Z,28.23
2018-11-22T23:35:30.758Z,28.47
2018-11-22T23:37:59.501Z,28.60
2018-11-22T23:40:29.296Z,28.80
2018-11-22T23:42:58.004Z,28.97
2018-11-22T23:45:28.141Z,26.87
2018-11-22T23:47:56.893Z,29.13
2018-11-22T23:50:27.085Z,28.07
2018-11-22T23:52:56.837Z,26.13
2018-11-22T23:55:25.573Z,28.27
2018-11-22T23:57:54.312Z,28.37
