createdAt,value
2017-10-12T00:01:49.222Z,17.60
2017-10-12T00:04:18.475Z,17.33
2017-10-12T00:06:48.052Z,18.40
2017-10-12T00:09:17.290Z,18.10
2017-10-12T00:11:46.423Z,17.60
2017-10-12T00:14:17.040Z,18.07
2017-10-12T00:16:46.221Z,18.03
2017-10-12T00:19:15.397Z,16.53
2017-10-12T00:21:44.853Z,18.17
2017-10-12T00:24:14.141Z,17.10
2017-10-12T00:26:43.297Z,17.23
2017-10-12T00:29:12.446Z,16.70
2017-10-12T00:31:41.609Z,16.43
2017-10-12T00:34:11.822Z,16.90
2017-10-12T00:36:40.943Z,16.03
2017-10-12T00:39:10.135Z,16.43
2017-10-12T00:41:44.310Z,15.27
2017-10-12T00:44:14.445Z,17.20
2017-10-12T00:46:43.665Z,16.20
2017-10-12T00:49:12.978Z,15.03
2017-10-12T00:51:42.300Z,15.73
2017-10-12T00:54:11.456Z,15.80
2017-10-12T00:56:41.153Z,15.13
2017-10-12T00:59:10.402Z,15.03
2017-10-12T01:01:54.357Z,14.90
2017-10-12T01:04:30.615Z,14.47
2017-10-12T01:06:59.966Z,14.60
2017-10-12T01:09:29.131Z,15.30
2017-10-12T01:11:58.307Z,16.00
2017-10-12T01:14:27.518Z,15.40
2017-10-12T01:16:56.813Z,14.93
2017-10-12T01:19:26.028Z,14.23
2017-10-12T01:21:55.190Z,15.83
2017-10-12T01:24:24.412Z,15.07
2017-10-12T01:26:53.865Z,15.63
2017-10-12T01:29:23.024Z,15.10
2017-10-12T01:31:52.318Z,15.27
2017-10-12T01:34:21.676Z,14.93
2017-10-12T01:36:52.760Z,15.57
2017-10-12T01:39:21.946Z,16.27
2017-10-12T01:41:51.472Z,16.00
2017-10-12T01:44:20.600Z,15.67
2017-10-12T01:46:49.940Z,16.40
2017-10-12T01:49:19.123Z,15.77
2017-10-12T01:51:54.603Z,16.03
2017-10-12T01:54:26.799Z,17.47
2017-10-12T01:56:55.959Z,18.37
2017-10-12T01:59:25.139Z,18.53
2017-10-12T02:01:54.316Z,18.90
2017-10-12T02:04:23.617Z,17.00
2017-10-12T02:07:06.896Z,18.43
2017-10-12T02:09:36.412Z,17.43
2017-10-12T02:12:05.499Z,17.07
2017-10-12T02:14:34.637Z,17.87
2017-10-12T02:17:10.095Z,19.53
2017-10-12T02:19:39.258Z,18.63
2017-10-12T02:22:08.854Z,18.70
2017-10-12T02:24:38.161Z,17.80
2017-10-12T02:27:07.330Z,15.93
2017-10-12T02:29:49.762Z,16.30
2017-10-12T02:32:19.123Z,15.90
2017-10-12T02:34:48.386Z,15.50
2017-10-12T02:37:17.538Z,17.30
2017-10-12T02:39:46.684Z,16.13
2017-10-12T02:42:29.147Z,16.33
2017-10-12T02:44:58.551Z,16.73
2017-10-12T02:47:27.845Z,15.00
2017-10-12T02:49:56.981Z,15.60
2017-10-12T02:52:26.258Z,15.90
2017-10-12T02:54:55.542Z,14.10
2017-10-12T02:57:24.693Z,14.43
2017-10-12T02:59:53.845Z,14.10
2017-10-12T03:02:23.011Z,13.00
2017-10-12T03:04:52.323Z,12.27
2017-10-12T03:07:21.506Z,13.60
2017-10-12T03:09:50.620Z,13.57
2017-10-12T03:12:19.784Z,12.43
2017-10-12T03:14:48.973Z,13.70
2017-10-12T03:17:25.617Z,12.00
2017-10-12T03:19:56.226Z,12.63
2017-10-12T03:22:39.414Z,12.00
2017-10-12T03:25:08.540Z,12.47
2017-10-12T03:27:37.868Z,11.50
2017-10-12T03:30:10.058Z,13.03
2017-10-12T03:32:39.198Z,12.50
2017-10-12T03:35:08.349Z,11.63
2017-10-12T03:37:37.539Z,11.97
2017-10-12T03:40:09.905Z,11.97
2017-10-12T03:42:39.082Z,13.47
2017-10-12T03:45:08.383Z,12.43
2017-10-12T03:47:37.810Z,11.50
2017-10-12T03:50:06.939Z,11.40
2017-10-12T03:52:36.081Z,11.60
2017-10-12T03:55:05.191Z,14.13
2017-10-12T03:57:34.401Z,13.77
2017-10-12T04:00:03.585Z,12.70
2017-10-12T04:02:32.988Z,13.80
2017-10-12T04:05:02.168Z,11.13
2017-10-12T04:07:31.287Z,11.93
2017-10-12T04:10:08.162Z,12.60
2017-10-12T04:12:37.286Z,12.00
2017-10-12T04:15:06.570Z,12.73
2017-10-12T04:17:35.726Z,11.97
2017-10-12T04:20:04.894Z,17.20
2017-10-12T04:22:34.011Z,15.43
2017-10-12T04:25:04.023Z,12.97
2017-10-12T04:27:33.252Z,12.63
2017-10-12T04:30:02.648Z,14.03
2017-10-12T04:32:31.794Z,16.13
2017-10-12T04:35:00.959Z,18.30
2017-10-12T04:37:30.641Z,19.97
2017-10-12T04:39:59.763Z,17.07
2017-10-12T04:42:28.886Z,19.80
2017-10-12T04:44:58.042Z,14.77
2017-10-12T04:47:30.458Z,13.57
2017-10-12T04:49:59.716Z,13.63
2017-10-12T04:52:28.828Z,12.53
2017-10-12T04:54:57.965Z,14.13
2017-10-12T04:57:28.036Z,13.57
2017-10-12T04:59:57.224Z,14.90
2017-10-12T05:02:26.834Z,14.43
2017-10-12T05:04:55.945Z,15.17
2017-10-12T05:07:25.051Z,13.93
2017-10-12T05:09:56.601Z,13.47
2017-10-12T05:12:25.819Z,14.07
2017-10-12T05:15:02.292Z,13.23
2017-10-12T05:17:32.839Z,14.03
2017-10-12T05:20:02.774Z,13.20
2017-10-12T05:22:31.917Z,12.63
2017-10-12T05:25:01.547Z,12.60
2017-10-12T05:27:43.596Z,15.00
2017-10-12T05:30:14.552Z,13.30
2017-10-12T05:32:43.677Z,13.73
2017-10-12T05:35:12.842Z,12.30
2017-10-12T05:37:42.025Z,14.53
2017-10-12T05:40:12.191Z,14.87
2017-10-12T05:42:41.354Z,14.07
2017-10-12T05:45:10.517Z,14.10
2017-10-12T05:47:39.613Z,14.23
2017-10-12T05:50:09.111Z,13.03
2017-10-12T05:52:38.487Z,14.67
2017-10-12T05:55:07.690Z,13.63
2017-10-12T05:57:38.293Z,14.00
2017-10-12T06:00:15.419Z,12.10
2017-10-12T06:02:46.124Z,13.30
2017-10-12T06:05:16.226Z,11.73
2017-10-12T06:07:45.363Z,12.63
2017-10-12T06:10:14.533Z,13.20
2017-10-12T06:12:44.974Z,13.30
2017-10-12T06:15:14.177Z,14.47
2017-10-12T06:17:55.466Z,14.60
2017-10-12T06:20:24.787Z,18.30
2017-10-12T06:22:53.966Z,14.30
2017-10-12T06:25:23.106Z,11.83
2017-10-12T06:27:52.246Z,12.80
2017-10-12T06:30:21.383Z,13.90
2017-10-12T06:32:51.939Z,12.97
2017-10-12T06:35:21.100Z,12.33
2017-10-12T06:37:50.273Z,12.83
2017-10-12T06:40:19.440Z,10.43
2017-10-12T06:42:49.064Z,10.43
2017-10-12T06:45:18.302Z,12.80
2017-10-12T06:47:48.010Z,9.77
2017-10-12T06:50:17.230Z,9.17
2017-10-12T06:52:46.372Z,8.77
2017-10-12T06:55:16.184Z,11.33
2017-10-12T06:57:51.745Z,9.83
2017-10-12T07:00:21.852Z,10.00
2017-10-12T07:02:51.048Z,10.70
2017-10-12T07:05:28.321Z,11.57
2017-10-12T07:08:05.078Z,10.33
2017-10-12T07:10:35.002Z,10.10
2017-10-12T07:13:04.143Z,13.13
2017-10-12T07:15:34.240Z,13.43
2017-10-12T07:18:03.536Z,10.37
2017-10-12T07:20:32.729Z,13.77
2017-10-12T07:23:08.911Z,11.47
2017-10-12T07:25:38.508Z,10.27
2017-10-12T07:28:07.638Z,9.63
2017-10-12T07:30:36.982Z,10.27
2017-10-12T07:33:06.099Z,9.17
2017-10-12T07:35:35.411Z,15.10
2017-10-12T07:38:05.039Z,12.67
2017-10-12T07:40:34.168Z,11.73
2017-10-12T07:43:03.614Z,10.20
2017-10-12T07:45:39.017Z,10.37
2017-10-12T07:48:08.353Z,10.10
2017-10-12T07:50:37.474Z,10.33
2017-10-12T07:53:06.601Z,10.30
2017-10-12T07:55:35.763Z,9.80
2017-10-12T07:58:05.251Z,12.27
2017-10-12T08:00:34.465Z,12.20
2017-10-12T08:03:12.236Z,10.50
2017-10-12T08:05:42.070Z,10.17
2017-10-12T08:08:11.672Z,10.93
2017-10-12T08:10:40.953Z,11.73
2017-10-12T08:13:11.210Z,11.87
2017-10-12T08:15:40.804Z,11.60
2017-10-12T08:18:10.270Z,11.33
2017-10-12T08:20:39.397Z,10.73
2017-10-12T08:23:11.650Z,10.20
2017-10-12T08:25:40.874Z,9.80
2017-10-12T08:28:11.299Z,10.43
2017-10-12T08:30:40.603Z,11.30
2017-10-12T08:33:09.804Z,11.10
2017-10-12T08:35:42.954Z,9.60
2017-10-12T08:38:12.883Z,10.23
2017-10-12T08:40:42.323Z,10.47
2017-10-12T08:43:12.633Z,11.40
2017-10-12T08:45:41.765Z,9.73
2017-10-12T08:48:10.929Z,10.40
2017-10-12T08:50:47.671Z,11.27
2017-10-12T08:53:26.546Z,10.07
2017-10-12T08:55:55.819Z,10.17
2017-10-12T08:58:25.264Z,10.20
2017-10-12T09:00:54.715Z,9.83
2017-10-12T09:03:24.247Z,10.37
2017-10-12T09:05:53.428Z,10.70
2017-10-12T09:08:36.284Z,9.23
2017-10-12T09:11:08.716Z,9.60
2017-10-12T09:13:38.347Z,8.70
2017-10-12T09:16:08.773Z,9.00
2017-10-12T09:18:38.378Z,8.53
2017-10-12T09:21:08.151Z,10.10
2017-10-12T09:23:37.326Z,9.73
2017-10-12T09:26:24.194Z,8.83
2017-10-12T09:29:01.745Z,8.20
2017-10-12T09:31:31.126Z,9.67
2017-10-12T09:34:00.231Z,8.97
2017-10-12T09:36:29.464Z,8.87
2017-10-12T09:39:12.162Z,8.87
2017-10-12T09:41:41.819Z,8.40
2017-10-12T09:44:11.063Z,7.23
2017-10-12T09:46:41.551Z,9.57
2017-10-12T09:49:12.597Z,8.80
2017-10-12T09:51:42.184Z,8.40
2017-10-12T09:54:11.548Z,8.80
2017-10-12T09:56:40.959Z,8.53
2017-10-12T09:59:10.093Z,8.60
2017-10-12T10:01:39.279Z,9.00
2017-10-12T10:04:15.565Z,9.17
2017-10-12T10:06:44.937Z,8.30
2017-10-12T10:09:14.047Z,9.70
2017-10-12T10:11:49.393Z,8.80
2017-10-12T10:14:18.618Z,9.63
2017-10-12T10:16:47.902Z,9.57
2017-10-12T10:19:17.892Z,8.70
2017-10-12T10:21:47.173Z,9.03
2017-10-12T10:24:17.765Z,8.23
2017-10-12T10:26:56.519Z,8.53
2017-10-12T10:29:33.484Z,8.83
2017-10-12T10:32:03.323Z,9.30
2017-10-12T10:34:32.744Z,9.30
2017-10-12T10:37:02.379Z,10.10
2017-10-12T10:39:32.906Z,9.00
2017-10-12T10:42:05.598Z,8.33
2017-10-12T10:44:34.738Z,8.60
2017-10-12T10:47:10.962Z,8.33
2017-10-12T10:49:40.278Z,8.73
2017-10-12T10:52:09.443Z,11.57
2017-10-12T10:54:38.574Z,9.83
2017-10-12T10:57:08.308Z,9.33
2017-10-12T10:59:37.739Z,7.83
2017-10-12T11:02:07.268Z,8.80
2017-10-12T11:04:49.341Z,11.00
2017-10-12T11:07:19.057Z,10.17
2017-10-12T11:09:48.222Z,10.47
2017-10-12T11:12:18.282Z,12.70
2017-10-12T11:14:50.880Z,10.30
2017-10-12T11:17:20.133Z,10.13
2017-10-12T11:19:49.526Z,10.23
2017-10-12T11:22:18.695Z,9.87
2017-10-12T11:24:47.941Z,10.07
2017-10-12T11:27:23.226Z,9.00
2017-10-12T11:30:00.598Z,9.40
2017-10-12T11:32:31.646Z,9.37
2017-10-12T11:35:01.164Z,10.13
2017-10-12T11:37:30.451Z,10.60
2017-10-12T11:39:59.726Z,11.63
2017-10-12T11:42:29.097Z,9.80
2017-10-12T11:45:11.776Z,9.73
2017-10-12T11:47:40.930Z,9.20
2017-10-12T11:50:10.089Z,10.03
2017-10-12T11:52:45.509Z,10.13
2017-10-12T11:55:14.689Z,9.83
2017-10-12T11:57:55.866Z,9.47
2017-10-12T12:00:25.473Z,10.00
2017-10-12T12:02:55.092Z,10.37
2017-10-12T12:05:24.316Z,9.80
2017-10-12T12:07:54.631Z,10.63
2017-10-12T12:10:24.231Z,10.70
2017-10-12T12:12:53.514Z,9.70
2017-10-12T12:15:23.026Z,10.30
2017-10-12T12:17:59.820Z,10.47
2017-10-12T12:20:34.998Z,10.97
2017-10-12T12:23:04.418Z,9.63
2017-10-12T12:25:34.773Z,10.50
2017-10-12T12:28:04.376Z,9.20
2017-10-12T12:30:33.510Z,11.03
2017-10-12T12:33:02.777Z,10.43
2017-10-12T12:35:32.030Z,10.33
2017-10-12T12:38:01.184Z,9.20
2017-10-12T12:40:30.367Z,10.47
2017-10-12T12:43:07.657Z,9.03
2017-10-12T12:45:36.821Z,9.23
2017-10-12T12:48:05.933Z,8.57
2017-10-12T12:50:35.097Z,8.50
2017-10-12T12:53:11.782Z,7.73
2017-10-12T12:55:41.158Z,8.10
2017-10-12T12:58:22.349Z,7.33
2017-10-12T13:00:51.597Z,7.17
2017-10-12T13:03:20.858Z,6.60
2017-10-12T13:05:50.120Z,6.87
2017-10-12T13:08:21.169Z,6.80
2017-10-12T13:10:50.336Z,6.10
2017-10-12T13:13:19.581Z,6.43
2017-10-12T13:15:49.068Z,9.10
2017-10-12T13:18:18.233Z,6.50
2017-10-12T13:21:00.530Z,6.70
2017-10-12T13:23:29.849Z,6.43
2017-10-12T13:25:59.334Z,6.63
2017-10-12T13:28:29.476Z,10.60
2017-10-12T13:30:58.683Z,6.20
2017-10-12T13:33:27.810Z,6.20
2017-10-12T13:35:57.156Z,5.80
2017-10-12T13:38:26.322Z,6.00
2017-10-12T13:40:55.530Z,5.73
2017-10-12T13:43:24.668Z,4.87
2017-10-12T13:45:57.121Z,5.97
2017-10-12T13:48:26.274Z,4.90
2017-10-12T13:50:55.582Z,5.65
2017-10-12T13:53:24.870Z,4.80
2017-10-12T13:55:54.043Z,4.33
2017-10-12T13:58:23.614Z,5.53
2017-10-12T14:00:52.950Z,4.90
2017-10-12T14:03:22.126Z,4.50
2017-10-12T14:05:51.296Z,3.20
2017-10-12T14:08:20.415Z,5.10
2017-10-12T14:10:49.560Z,5.83
2017-10-12T14:13:19.456Z,3.00
2017-10-12T14:15:48.586Z,3.57
2017-10-12T14:18:17.812Z,2.80
2017-10-12T14:20:54.751Z,6.90
2017-10-12T14:23:30.098Z,2.77
2017-10-12T14:25:59.254Z,3.10
2017-10-12T14:28:28.745Z,3.93
2017-10-12T14:30:58.681Z,3.20
2017-10-12T14:33:28.415Z,3.23
2017-10-12T14:35:57.575Z,2.53
2017-10-12T14:38:26.999Z,2.30
2017-10-12T14:40:56.532Z,2.53
2017-10-12T14:43:25.756Z,2.70
2017-10-12T14:46:01.305Z,2.35
2017-10-12T14:48:43.900Z,2.65
2017-10-12T14:51:13.312Z,2.50
2017-10-12T14:53:42.687Z,2.47
2017-10-12T14:56:12.046Z,2.80
2017-10-12T14:58:41.813Z,2.55
2017-10-12T15:01:10.969Z,2.10
2017-10-12T15:03:41.029Z,2.53
2017-10-12T15:06:10.139Z,2.67
2017-10-12T15:08:39.354Z,2.40
2017-10-12T15:11:08.497Z,2.53
2017-10-12T15:13:37.763Z,2.60
2017-10-12T15:16:07.039Z,2.33
2017-10-12T15:18:36.190Z,2.55
2017-10-12T15:21:08.550Z,2.40
2017-10-12T15:23:37.710Z,2.17
2017-10-12T15:26:06.822Z,2.17
2017-10-12T15:28:36.105Z,2.20
2017-10-12T15:31:18.427Z,2.33
2017-10-12T15:33:47.950Z,2.25
2017-10-12T15:36:23.217Z,2.00
2017-10-12T15:38:52.399Z,1.70
2017-10-12T15:41:21.514Z,2.20
2017-10-12T15:43:50.907Z,2.00
2017-10-12T15:46:20.110Z,2.28
2017-10-12T15:48:49.232Z,2.10
2017-10-12T15:51:18.640Z,2.58
2017-10-12T15:53:48.014Z,2.45
2017-10-12T15:56:24.131Z,3.20
2017-10-12T15:58:53.307Z,2.90
2017-10-12T16:01:22.449Z,3.20
2017-10-12T16:04:05.944Z,2.70
2017-10-12T16:06:35.079Z,3.90
2017-10-12T16:09:04.346Z,3.70
2017-10-12T16:11:33.761Z,3.90
2017-10-12T16:14:02.931Z,4.80
2017-10-12T16:16:32.354Z,3.53
2017-10-12T16:19:02.240Z,4.07
2017-10-12T16:21:31.563Z,4.40
2017-10-12T16:24:00.718Z,5.00
2017-10-12T16:26:29.901Z,5.27
2017-10-12T16:29:02.297Z,5.60
2017-10-12T16:31:31.497Z,6.13
2017-10-12T16:34:07.439Z,5.40
2017-10-12T16:36:36.947Z,5.10
2017-10-12T16:39:15.402Z,5.67
2017-10-12T16:41:46.192Z,5.40
2017-10-12T16:44:15.425Z,5.67
2017-10-12T16:46:44.574Z,5.43
2017-10-12T16:49:14.055Z,5.90
2017-10-12T16:51:43.798Z,6.03
2017-10-12T16:54:13.645Z,5.77
2017-10-12T16:56:42.946Z,6.67
2017-10-12T16:59:21.072Z,6.43
2017-10-12T17:01:51.350Z,6.47
2017-10-12T17:04:27.927Z,6.50
2017-10-12T17:07:12.082Z,6.20
2017-10-12T17:09:41.262Z,6.30
2017-10-12T17:12:10.447Z,5.90
2017-10-12T17:14:40.230Z,6.27
2017-10-12T17:17:09.626Z,7.27
2017-10-12T17:19:39.405Z,6.43
2017-10-12T17:22:08.646Z,6.50
2017-10-12T17:24:44.813Z,6.30
2017-10-12T17:27:14.251Z,6.27
2017-10-12T17:29:44.466Z,6.10
2017-10-12T17:32:28.532Z,6.30
2017-10-12T17:35:13.380Z,6.77
2017-10-12T17:37:45.718Z,6.50
2017-10-12T17:40:14.865Z,6.30
2017-10-12T17:42:52.082Z,6.30
2017-10-12T17:45:27.644Z,6.60
2017-10-12T17:48:06.485Z,5.70
2017-10-12T17:50:36.042Z,6.17
2017-10-12T17:53:05.247Z,5.37
2017-10-12T17:55:42.181Z,7.03
2017-10-12T17:58:11.339Z,6.30
2017-10-12T18:00:40.702Z,7.00
2017-10-12T18:03:11.040Z,6.67
2017-10-12T18:05:41.325Z,7.00
2017-10-12T18:08:11.592Z,6.57
2017-10-12T18:10:43.905Z,6.50
2017-10-12T18:13:15.643Z,7.10
2017-10-12T18:15:44.808Z,7.70
2017-10-12T18:18:15.233Z,6.60
2017-10-12T18:20:45.431Z,7.13
2017-10-12T18:23:16.209Z,7.13
2017-10-12T18:26:00.395Z,7.43
2017-10-12T18:28:33.542Z,7.30
2017-10-12T18:31:02.865Z,7.30
2017-10-12T18:33:35.678Z,7.90
2017-10-12T18:36:04.877Z,7.97
2017-10-12T18:38:35.386Z,8.53
2017-10-12T18:41:04.618Z,7.90
2017-10-12T18:43:47.613Z,7.60
2017-10-12T18:46:17.029Z,8.73
2017-10-12T18:48:46.762Z,8.53
2017-10-12T18:51:17.016Z,8.10
2017-10-12T18:53:47.957Z,8.60
2017-10-12T18:56:17.676Z,8.00
2017-10-12T18:58:46.991Z,7.17
2017-10-12T19:01:16.151Z,8.00
2017-10-12T19:03:51.674Z,7.60
2017-10-12T19:06:20.894Z,7.73
2017-10-12T19:08:57.118Z,7.70
2017-10-12T19:11:26.259Z,9.03
2017-10-12T19:13:55.483Z,7.53
2017-10-12T19:16:24.610Z,8.03
2017-10-12T19:18:54.206Z,8.47
2017-10-12T19:21:24.595Z,8.33
2017-10-12T19:23:57.515Z,8.10
2017-10-12T19:26:26.806Z,8.80
2017-10-12T19:29:00.204Z,8.30
2017-10-12T19:31:33.015Z,8.80
2017-10-12T19:34:10.654Z,10.03
2017-10-12T19:36:40.402Z,8.33
2017-10-12T19:39:18.440Z,7.73
2017-10-12T19:41:47.596Z,9.00
2017-10-12T19:44:18.300Z,8.60
2017-10-12T19:46:47.681Z,8.13
2017-10-12T19:49:16.819Z,9.10
2017-10-12T19:51:45.927Z,10.37
2017-10-12T19:54:15.277Z,9.00
2017-10-12T19:56:44.530Z,9.03
2017-10-12T19:59:13.687Z,9.10
2017-10-12T20:01:43.280Z,9.30
2017-10-12T20:04:16.250Z,9.40
2017-10-12T20:06:45.426Z,10.07
2017-10-12T20:09:15.245Z,10.27
2017-10-12T20:11:45.530Z,10.40
2017-10-12T20:16:45.732Z,9.70
2017-10-12T20:19:14.986Z,8.60
2017-10-12T20:21:44.397Z,9.07
2017-10-12T20:26:43.422Z,8.83
2017-10-12T20:31:43.219Z,9.63
2017-10-12T20:34:12.392Z,8.30
2017-10-12T20:36:41.884Z,9.37
2017-10-12T20:39:11.037Z,9.67
2017-10-12T20:44:10.342Z,8.50
2017-10-12T20:46:39.620Z,9.37
2017-10-12T20:49:08.761Z,8.87
2017-10-12T20:51:38.096Z,8.93
2017-10-12T20:54:07.464Z,8.27
2017-10-12T20:56:46.695Z,8.60
2017-10-12T20:59:15.809Z,7.90
2017-10-12T21:01:45.120Z,8.57
2017-10-12T21:04:14.282Z,7.70
2017-10-12T21:06:43.467Z,6.90
2017-10-12T21:09:13.446Z,8.60
2017-10-12T21:11:42.647Z,8.60
2017-10-12T21:14:12.040Z,7.50
2017-10-12T21:16:47.649Z,7.50
2017-10-12T21:19:18.392Z,8.33
2017-10-12T21:21:47.522Z,8.67
2017-10-12T21:24:16.702Z,8.83
2017-10-12T21:26:45.845Z,8.20
2017-10-12T21:29:23.441Z,7.87
2017-10-12T21:32:06.430Z,9.67
2017-10-12T21:34:36.584Z,9.50
2017-10-12T21:37:06.510Z,8.60
2017-10-12T21:39:36.864Z,9.13
2017-10-12T21:42:05.987Z,9.90
2017-10-12T21:44:35.121Z,10.30
2017-10-12T21:47:04.327Z,9.80
2017-10-12T21:49:46.621Z,10.30
2017-10-12T21:52:16.049Z,8.80
2017-10-12T21:54:48.831Z,10.37
2017-10-12T21:57:17.955Z,10.10
2017-10-12T21:59:47.102Z,10.77
2017-10-12T22:02:16.465Z,9.10
2017-10-12T22:04:47.926Z,9.90
2017-10-12T22:07:17.199Z,10.80
2017-10-12T22:10:00.097Z,10.10
2017-10-12T22:12:29.238Z,11.33
2017-10-12T22:14:58.751Z,10.60
2017-10-12T22:17:28.037Z,11.50
2017-10-12T22:19:57.597Z,11.80
2017-10-12T22:22:27.423Z,11.73
2017-10-12T22:24:56.720Z,11.53
2017-10-12T22:27:25.895Z,11.57
2017-10-12T22:29:59.094Z,9.97
2017-10-12T22:32:28.378Z,10.97
2017-10-12T22:34:57.679Z,10.23
2017-10-12T22:37:26.837Z,10.53
2017-10-12T22:40:08.677Z,11.00
2017-10-12T22:42:37.858Z,11.50
2017-10-12T22:45:07.488Z,12.10
2017-10-12T22:47:42.823Z,11.67
2017-10-12T22:50:12.171Z,10.33
2017-10-12T22:52:41.401Z,11.57
2017-10-12T22:55:18.010Z,12.10
2017-10-12T22:57:47.942Z,12.17
2017-10-12T23:00:17.186Z,12.00
2017-10-12T23:02:46.321Z,11.70
2017-10-12T23:05:15.439Z,11.53
2017-10-12T23:07:44.569Z,14.10
2017-10-12T23:10:13.722Z,12.30
2017-10-12T23:12:42.853Z,11.83
2017-10-12T23:15:12.475Z,12.33
2017-10-12T23:17:41.733Z,12.97
2017-10-12T23:20:10.945Z,12.23
2017-10-12T23:22:40.061Z,12.63
2017-10-12T23:25:09.208Z,12.17
2017-10-12T23:27:38.361Z,12.10
2017-10-12T23:30:07.470Z,13.83
2017-10-12T23:32:36.834Z,13.23
2017-10-12T23:35:06.226Z,12.90
2017-10-12T23:37:35.366Z,13.10
2017-10-12T23:40:10.858Z,15.50
2017-10-12T23:42:46.077Z,14.63
2017-10-12T23:45:15.284Z,14.20
2017-10-12T23:47:44.571Z,14.13
2017-10-12T23:50:13.688Z,13.90
2017-10-12T23:52:42.996Z,12.83
2017-10-12T23:55:12.295Z,14.53
2017-10-12T23:57:41.486Z,13.30
