createdAt,value
2019-03-12T00:01:06.257Z,6.53
2019-03-12T00:03:35.283Z,6.90
2019-03-12T00:06:04.332Z,7.20
2019-03-12T00:08:33.440Z,7.87
2019-03-12T00:11:02.497Z,4.47
2019-03-12T00:13:31.596Z,6.00
2019-03-12T00:16:00.663Z,7.97
2019-03-12T00:18:29.806Z,2.90
2019-03-12T00:20:58.887Z,3.53
2019-03-12T00:23:27.951Z,4.00
2019-03-12T00:25:57.003Z,3.80
2019-03-12T00:28:26.095Z,5.27
2019-03-12T00:30:55.150Z,4.73
2019-03-12T00:33:24.250Z,6.50
2019-03-12T00:35:53.305Z,6.70
2019-03-12T00:38:22.414Z,6.10
2019-03-12T00:40:51.437Z,5.47
2019-03-12T00:43:20.497Z,5.53
2019-03-12T00:45:49.558Z,6.60
2019-03-12T00:48:18.675Z,6.00
2019-03-12T00:50:47.791Z,5.20
2019-03-12T00:53:16.874Z,3.53
2019-03-12T00:55:45.950Z,6.47
2019-03-12T00:58:15.033Z,6.90
2019-03-12T01:00:44.088Z,4.30
2019-03-12T01:03:13.147Z,6.40
2019-03-12T01:05:42.227Z,6.10
2019-03-12T01:08:11.325Z,5.00
2019-03-12T01:10:40.478Z,7.13
2019-03-12T01:13:15.465Z,6.53
2019-03-12T01:15:44.605Z,5.30
2019-03-12T01:18:13.982Z,8.37
2019-03-12T01:20:43.237Z,3.80
2019-03-12T01:23:12.317Z,5.17
2019-03-12T01:25:41.455Z,5.00
2019-03-12T01:28:10.499Z,8.50
2019-03-12T01:30:39.597Z,5.23
2019-03-12T01:33:08.684Z,5.40
2019-03-12T01:35:37.757Z,6.03
2019-03-12T01:38:06.815Z,3.53
2019-03-12T01:40:35.866Z,4.63
2019-03-12T01:43:04.935Z,5.70
2019-03-12T01:45:34.020Z,5.17
2019-03-12T01:48:03.379Z,4.27
2019-03-12T01:50:32.516Z,3.50
2019-03-12T01:53:01.576Z,6.40
2019-03-12T01:55:30.695Z,5.07
2019-03-12T01:57:59.756Z,5.93
2019-03-12T02:00:28.851Z,7.83
2019-03-12T02:02:57.914Z,5.73
2019-03-12T02:05:26.997Z,5.93
2019-03-12T02:07:56.014Z,5.40
2019-03-12T02:10:25.105Z,5.00
2019-03-12T02:12:54.157Z,6.30
2019-03-12T02:15:23.306Z,6.20
2019-03-12T02:17:52.438Z,4.50
2019-03-12T02:20:21.544Z,3.17
2019-03-12T02:22:50.620Z,4.87
2019-03-12T02:25:19.816Z,5.00
2019-03-12T02:27:48.885Z,4.27
2019-03-12T02:30:18.365Z,4.03
2019-03-12T02:32:47.421Z,4.33
2019-03-12T02:35:16.553Z,5.17
2019-03-12T02:37:45.602Z,3.90
2019-03-12T02:40:15.458Z,4.23
2019-03-12T02:42:44.542Z,3.93
2019-03-12T02:45:13.722Z,5.17
2019-03-12T02:47:42.881Z,7.33
2019-03-12T02:50:12.151Z,4.10
2019-03-12T02:52:41.232Z,7.67
2019-03-12T02:55:10.432Z,5.57
2019-03-12T02:57:39.518Z,7.67
2019-03-12T03:00:16.870Z,9.57
2019-03-12T03:02:45.942Z,6.90
2019-03-12T03:05:15.035Z,5.60
2019-03-12T03:07:52.200Z,7.27
2019-03-12T03:10:21.295Z,5.07
2019-03-12T03:12:50.356Z,8.43
2019-03-12T03:15:24.433Z,5.63
2019-03-12T03:17:53.521Z,4.80
2019-03-12T03:20:22.633Z,6.00
2019-03-12T03:22:51.734Z,5.53
2019-03-12T03:25:20.812Z,5.50
2019-03-12T03:27:49.980Z,7.30
2019-03-12T03:30:20.996Z,5.30
2019-03-12T03:32:50.085Z,5.00
2019-03-12T03:35:19.223Z,8.37
2019-03-12T03:37:48.283Z,4.80
2019-03-12T03:40:18.829Z,4.93
2019-03-12T03:42:48.012Z,5.63
2019-03-12T03:45:17.547Z,5.30
2019-03-12T03:47:46.712Z,4.93
2019-03-12T03:50:15.981Z,8.00
2019-03-12T03:52:45.028Z,4.37
2019-03-12T03:55:15.252Z,5.47
2019-03-12T03:57:44.332Z,3.97
2019-03-12T04:00:18.204Z,5.50
2019-03-12T04:02:47.280Z,5.93
2019-03-12T04:05:16.598Z,5.13
2019-03-12T04:07:45.729Z,4.37
2019-03-12T04:10:15.116Z,3.77
2019-03-12T04:12:44.199Z,3.73
2019-03-12T04:15:13.473Z,5.77
2019-03-12T04:17:42.536Z,6.57
2019-03-12T04:20:11.974Z,6.43
2019-03-12T04:22:41.138Z,6.67
2019-03-12T04:25:10.316Z,4.07
2019-03-12T04:27:39.482Z,4.63
2019-03-12T04:30:09.741Z,4.47
2019-03-12T04:32:38.868Z,3.40
2019-03-12T04:35:09.341Z,2.97
2019-03-12T04:37:38.450Z,4.70
2019-03-12T04:40:08.014Z,4.60
2019-03-12T04:42:37.089Z,5.47
2019-03-12T04:45:07.189Z,4.60
2019-03-12T04:47:36.243Z,5.50
2019-03-12T04:50:05.798Z,6.90
2019-03-12T04:52:34.873Z,4.80
2019-03-12T04:55:04.146Z,3.77
2019-03-12T04:57:33.238Z,3.47
2019-03-12T05:00:02.316Z,4.20
2019-03-12T05:02:31.401Z,4.53
2019-03-12T05:05:00.596Z,4.57
2019-03-12T05:07:29.682Z,4.53
2019-03-12T05:09:58.750Z,3.70
2019-03-12T05:12:30.430Z,4.97
2019-03-12T05:14:58.686Z,3.63
2019-03-12T05:17:29.991Z,4.23
2019-03-12T05:19:59.016Z,7.73
2019-03-12T05:22:28.103Z,4.43
2019-03-12T05:24:57.197Z,4.77
2019-03-12T05:27:26.289Z,6.00
2019-03-12T05:29:55.350Z,4.80
2019-03-12T05:32:24.557Z,3.70
2019-03-12T05:34:53.637Z,7.23
2019-03-12T05:37:22.749Z,5.33
2019-03-12T05:39:51.823Z,5.77
2019-03-12T05:42:20.918Z,5.17
2019-03-12T05:44:50.057Z,6.03
2019-03-12T05:47:19.171Z,5.77
2019-03-12T05:49:48.278Z,5.20
2019-03-12T05:52:41.958Z,8.00
2019-03-12T05:55:11.643Z,5.40
2019-03-12T05:57:40.670Z,5.30
2019-03-12T06:00:11.215Z,7.33
2019-03-12T06:02:40.292Z,5.40
2019-03-12T06:05:09.385Z,5.70
2019-03-12T06:07:38.472Z,4.97
2019-03-12T06:10:07.897Z,6.23
2019-03-12T06:12:37.154Z,7.03
2019-03-12T06:15:06.898Z,7.67
2019-03-12T06:17:36.025Z,9.93
2019-03-12T06:20:05.482Z,7.37
2019-03-12T06:22:34.605Z,9.70
2019-03-12T06:25:03.770Z,9.33
2019-03-12T06:27:32.897Z,9.00
2019-03-12T06:30:01.931Z,7.00
2019-03-12T06:32:49.600Z,7.97
2019-03-12T06:35:32.255Z,7.93
2019-03-12T06:38:38.656Z,8.73
2019-03-12T06:41:19.473Z,7.83
2019-03-12T06:44:02.187Z,7.90
2019-03-12T06:46:40.813Z,8.00
2019-03-12T06:49:17.545Z,7.60
2019-03-12T06:52:05.721Z,6.60
2019-03-12T06:54:51.694Z,9.47
2019-03-12T06:57:45.952Z,9.27
2019-03-12T07:00:52.172Z,7.77
2019-03-12T07:03:55.298Z,10.93
2019-03-12T07:06:46.512Z,6.97
2019-03-12T07:09:34.655Z,9.33
2019-03-12T07:12:18.737Z,8.07
2019-03-12T07:15:08.638Z,10.37
2019-03-12T07:17:51.948Z,6.83
2019-03-12T07:20:46.103Z,6.53
2019-03-12T07:23:40.481Z,7.17
2019-03-12T07:26:15.293Z,7.17
2019-03-12T07:28:50.954Z,7.90
2019-03-12T07:31:35.354Z,5.67
2019-03-12T07:34:36.200Z,5.97
2019-03-12T07:37:17.856Z,5.70
2019-03-12T07:40:08.026Z,6.10
2019-03-12T07:42:52.370Z,5.67
2019-03-12T07:45:26.743Z,6.33
2019-03-12T07:48:06.974Z,7.10
2019-03-12T07:50:53.516Z,6.17
2019-03-12T07:53:41.661Z,5.73
2019-03-12T07:56:21.314Z,5.37
2019-03-12T07:59:01.520Z,6.20
2019-03-12T08:01:48.031Z,5.17
2019-03-12T08:04:48.122Z,4.87
2019-03-12T08:07:24.260Z,8.07
2019-03-12T08:10:18.220Z,5.07
2019-03-12T08:13:12.465Z,7.63
2019-03-12T08:16:18.628Z,4.70
2019-03-12T08:19:06.753Z,6.13
2019-03-12T08:21:45.268Z,7.23
2019-03-12T08:24:25.930Z,5.43
2019-03-12T08:27:04.051Z,9.00
2019-03-12T08:29:39.212Z,3.97
2019-03-12T08:32:27.363Z,8.63
2019-03-12T08:35:21.643Z,5.77
2019-03-12T08:38:07.433Z,6.87
2019-03-12T08:41:07.436Z,5.00
2019-03-12T08:44:09.817Z,5.83
2019-03-12T08:46:57.937Z,6.30
2019-03-12T08:50:00.987Z,11.40
2019-03-12T08:52:49.086Z,7.97
2019-03-12T08:55:35.657Z,6.50
2019-03-12T08:58:22.458Z,9.47
2019-03-12T09:01:09.199Z,8.33
2019-03-12T09:03:48.954Z,9.10
2019-03-12T09:06:29.447Z,10.60
2019-03-12T09:09:26.644Z,8.73
2019-03-12T09:12:08.052Z,8.23
2019-03-12T09:14:49.618Z,5.30
2019-03-12T09:17:27.874Z,6.80
2019-03-12T09:20:12.893Z,6.53
2019-03-12T09:22:59.728Z,8.20
2019-03-12T09:25:41.764Z,7.23
2019-03-12T09:28:30.902Z,7.00
2019-03-12T09:31:27.826Z,10.97
2019-03-12T09:34:19.047Z,7.50
2019-03-12T09:37:04.258Z,7.20
2019-03-12T09:39:58.502Z,8.00
2019-03-12T09:42:46.656Z,7.50
2019-03-12T09:45:36.483Z,8.20
2019-03-12T09:48:36.566Z,8.43
2019-03-12T09:51:39.652Z,4.67
2019-03-12T09:54:27.807Z,6.67
2019-03-12T09:57:10.879Z,7.50
2019-03-12T10:00:15.568Z,5.27
2019-03-12T10:02:53.383Z,6.97
2019-03-12T10:05:39.934Z,3.13
2019-03-12T10:08:43.250Z,5.67
2019-03-12T10:11:34.418Z,5.13
2019-03-12T10:14:37.505Z,5.20
2019-03-12T10:17:19.086Z,5.53
2019-03-12T10:20:16.317Z,6.30
2019-03-12T10:27:11.803Z,5.70
2019-03-12T10:29:49.427Z,8.47
2019-03-12T10:53:07.717Z,6.67
2019-03-12T11:16:25.614Z,4.33
2019-03-12T11:18:54.702Z,7.33
2019-03-12T11:21:24.083Z,5.13
2019-03-12T11:27:20.739Z,7.63
2019-03-12T11:29:49.834Z,6.27
2019-03-12T11:32:18.939Z,4.63
2019-03-12T11:34:48.099Z,3.83
2019-03-12T11:44:01.211Z,6.47
2019-03-12T11:46:40.754Z,5.23
2019-03-12T11:49:01.163Z,4.57
2019-03-12T11:51:30.385Z,5.93
2019-03-12T11:53:59.471Z,4.70
2019-03-12T11:56:28.810Z,7.03
2019-03-12T11:58:57.990Z,5.23
2019-03-12T12:01:27.208Z,6.70
2019-03-12T12:03:56.304Z,5.87
2019-03-12T12:06:25.459Z,5.70
2019-03-12T12:08:54.619Z,7.30
2019-03-12T12:11:23.715Z,3.90
2019-03-12T12:13:52.840Z,4.87
2019-03-12T12:16:21.926Z,4.07
2019-03-12T12:18:51.044Z,4.60
2019-03-12T12:21:20.129Z,3.57
2019-03-12T12:23:49.310Z,7.37
2019-03-12T12:26:18.412Z,7.00
2019-03-12T12:28:47.503Z,5.20
2019-03-12T12:31:16.652Z,4.90
2019-03-12T12:33:45.763Z,3.83
2019-03-12T12:36:14.866Z,4.53
2019-03-12T12:38:43.958Z,4.40
2019-03-12T12:41:13.062Z,3.43
2019-03-12T12:43:42.246Z,4.00
2019-03-12T12:46:11.503Z,6.20
2019-03-12T12:48:40.608Z,3.47
2019-03-12T12:51:09.756Z,5.23
2019-03-12T12:53:38.827Z,5.20
2019-03-12T12:56:07.952Z,4.50
2019-03-12T12:58:37.113Z,5.27
2019-03-12T13:01:06.526Z,5.20
2019-03-12T13:03:35.613Z,5.00
2019-03-12T13:06:16.117Z,5.33
2019-03-12T13:08:45.179Z,5.67
2019-03-12T13:11:14.295Z,4.20
2019-03-12T13:13:43.394Z,4.50
2019-03-12T13:16:24.585Z,5.03
2019-03-12T13:18:43.340Z,4.70
2019-03-12T13:21:12.471Z,7.70
2019-03-12T13:23:41.594Z,3.77
2019-03-12T13:26:10.701Z,5.90
2019-03-12T13:28:39.878Z,2.93
2019-03-12T13:31:09.059Z,4.77
2019-03-12T13:33:38.181Z,5.70
2019-03-12T13:36:13.335Z,3.17
2019-03-12T13:38:46.655Z,5.87
2019-03-12T13:41:13.369Z,4.07
2019-03-12T13:43:42.507Z,5.53
2019-03-12T13:46:11.619Z,6.13
2019-03-12T13:48:40.716Z,5.37
2019-03-12T13:51:09.925Z,4.93
2019-03-12T13:53:39.097Z,4.37
2019-03-12T13:56:08.279Z,5.93
2019-03-12T13:58:37.426Z,3.53
2019-03-12T14:01:06.640Z,4.87
2019-03-12T14:03:35.752Z,5.03
2019-03-12T14:06:04.933Z,4.87
2019-03-12T14:08:34.347Z,6.47
2019-03-12T14:11:03.574Z,4.57
2019-03-12T14:13:32.633Z,4.43
2019-03-12T14:16:01.730Z,6.53
2019-03-12T14:18:30.814Z,3.30
2019-03-12T14:21:12.193Z,5.87
2019-03-12T14:23:51.010Z,3.07
2019-03-12T14:26:20.238Z,4.23
2019-03-12T14:28:52.298Z,4.63
2019-03-12T14:31:20.284Z,3.57
2019-03-12T14:33:49.400Z,3.40
2019-03-12T14:36:18.543Z,4.23
2019-03-12T14:38:47.621Z,3.77
2019-03-12T14:41:16.756Z,2.37
2019-03-12T14:43:45.838Z,4.47
2019-03-12T14:46:15.064Z,4.47
2019-03-12T14:48:51.692Z,5.60
2019-03-12T14:51:32.458Z,3.60
2019-03-12T14:54:01.711Z,4.07
2019-03-12T14:56:31.268Z,3.43
2019-03-12T14:59:00.404Z,2.60
2019-03-12T15:01:29.556Z,4.00
2019-03-12T15:03:58.647Z,3.43
2019-03-12T15:06:27.876Z,2.30
2019-03-12T15:08:56.963Z,2.87
2019-03-12T15:11:26.095Z,3.00
2019-03-12T15:13:55.160Z,1.80
2019-03-12T15:16:24.341Z,1.93
2019-03-12T15:18:53.438Z,3.03
2019-03-12T15:21:22.555Z,2.43
2019-03-12T15:23:51.643Z,2.73
2019-03-12T15:26:20.732Z,2.13
2019-03-12T15:28:49.862Z,2.37
2019-03-12T15:31:18.986Z,4.87
2019-03-12T15:33:48.160Z,4.53
2019-03-12T15:36:17.298Z,2.80
2019-03-12T15:38:46.437Z,1.77
2019-03-12T15:41:15.586Z,3.40
2019-03-12T15:43:44.649Z,2.40
2019-03-12T15:46:13.868Z,1.83
2019-03-12T15:48:42.933Z,3.03
2019-03-12T15:51:11.977Z,3.77
2019-03-12T15:53:40.995Z,3.90
2019-03-12T15:56:10.095Z,2.17
2019-03-12T15:58:39.199Z,3.77
2019-03-12T16:01:08.288Z,2.33
2019-03-12T16:03:37.367Z,2.90
2019-03-12T16:06:06.441Z,2.73
2019-03-12T16:08:35.515Z,2.07
2019-03-12T16:11:04.619Z,3.90
2019-03-12T16:13:34.309Z,2.50
2019-03-12T16:16:34.429Z,3.27
2019-03-12T16:19:03.548Z,1.63
2019-03-12T16:21:32.616Z,2.40
2019-03-12T16:24:01.681Z,3.57
2019-03-12T16:26:30.792Z,2.07
2019-03-12T16:28:59.790Z,2.60
2019-03-12T16:31:28.961Z,1.70
2019-03-12T16:33:58.142Z,2.77
2019-03-12T16:36:27.315Z,3.23
2019-03-12T16:38:56.497Z,4.17
2019-03-12T16:41:25.561Z,3.23
2019-03-12T16:43:54.709Z,2.57
2019-03-12T16:46:23.800Z,2.83
2019-03-12T16:48:52.877Z,3.93
2019-03-12T16:51:21.947Z,2.60
2019-03-12T16:53:51.041Z,3.20
2019-03-12T16:56:20.098Z,4.07
2019-03-12T16:58:49.232Z,4.17
2019-03-12T17:01:18.337Z,3.20
2019-03-12T17:03:47.450Z,3.10
2019-03-12T17:06:16.525Z,4.60
2019-03-12T17:08:45.632Z,2.63
2019-03-12T17:11:14.681Z,3.50
2019-03-12T17:13:43.776Z,2.47
2019-03-12T17:16:13.424Z,3.03
2019-03-12T17:18:43.459Z,2.70
2019-03-12T17:21:12.570Z,3.30
2019-03-12T17:23:41.825Z,2.30
2019-03-12T17:26:10.911Z,3.10
2019-03-12T17:28:40.002Z,2.97
2019-03-12T17:31:09.069Z,2.53
2019-03-12T17:33:38.171Z,2.90
2019-03-12T17:36:07.303Z,2.43
2019-03-12T17:38:45.925Z,1.70
2019-03-12T17:41:07.216Z,1.73
2019-03-12T17:43:36.345Z,2.13
2019-03-12T17:46:05.434Z,1.20
2019-03-12T17:48:34.522Z,1.97
2019-03-12T17:51:03.606Z,1.57
2019-03-12T17:53:32.720Z,1.50
2019-03-12T17:56:01.812Z,1.60
2019-03-12T17:58:31.069Z,1.60
2019-03-12T18:01:00.161Z,2.30
2019-03-12T18:03:29.266Z,1.53
2019-03-12T18:05:58.338Z,2.53
2019-03-12T18:08:27.544Z,1.40
2019-03-12T18:10:56.729Z,2.03
2019-03-12T18:13:25.870Z,2.00
2019-03-12T18:15:54.979Z,1.40
2019-03-12T18:18:24.111Z,1.80
2019-03-12T18:20:53.246Z,1.93
2019-03-12T18:23:22.366Z,1.50
2019-03-12T18:25:51.507Z,1.57
2019-03-12T18:28:20.614Z,1.80
2019-03-12T18:30:49.707Z,1.47
2019-03-12T18:33:18.796Z,2.13
2019-03-12T18:35:47.888Z,1.70
2019-03-12T18:38:16.985Z,1.80
2019-03-12T18:40:46.082Z,3.17
2019-03-12T18:43:15.196Z,3.27
2019-03-12T18:45:44.249Z,2.23
2019-03-12T18:48:13.325Z,2.33
2019-03-12T18:50:42.440Z,2.00
2019-03-12T18:53:11.522Z,3.23
2019-03-12T18:56:00.356Z,1.83
2019-03-12T18:58:29.455Z,1.30
2019-03-12T19:01:01.054Z,1.80
2019-03-12T19:03:30.171Z,2.20
2019-03-12T19:05:59.265Z,3.73
2019-03-12T19:08:28.427Z,3.20
2019-03-12T19:10:57.611Z,3.07
2019-03-12T19:13:26.890Z,1.50
2019-03-12T19:15:55.985Z,3.43
2019-03-12T19:18:25.171Z,2.57
2019-03-12T19:20:54.279Z,4.63
2019-03-12T19:23:23.366Z,3.90
2019-03-12T19:25:52.500Z,2.37
2019-03-12T19:28:21.625Z,3.27
2019-03-12T19:30:52.404Z,2.73
2019-03-12T19:33:22.090Z,3.50
2019-03-12T19:35:51.205Z,2.30
2019-03-12T19:38:20.288Z,1.90
2019-03-12T19:40:49.605Z,3.80
2019-03-12T19:43:18.671Z,2.27
2019-03-12T19:45:47.796Z,4.13
2019-03-12T19:48:16.935Z,2.37
2019-03-12T19:50:46.158Z,4.13
2019-03-12T19:53:15.227Z,2.93
2019-03-12T19:55:44.927Z,2.50
2019-03-12T19:58:14.057Z,3.67
2019-03-12T20:00:43.960Z,2.50
2019-03-12T20:03:15.410Z,3.87
2019-03-12T20:05:43.838Z,3.93
2019-03-12T20:08:12.997Z,2.53
2019-03-12T20:11:24.380Z,3.13
2019-03-12T20:14:29.175Z,3.60
2019-03-12T20:17:24.124Z,3.50
2019-03-12T20:20:26.760Z,2.37
2019-03-12T20:23:35.618Z,2.63
2019-03-12T20:26:49.063Z,3.67
2019-03-12T20:29:52.278Z,2.80
2019-03-12T20:32:48.280Z,2.83
2019-03-12T20:36:02.125Z,2.67
2019-03-12T20:39:06.677Z,2.27
2019-03-12T20:42:14.195Z,2.10
2019-03-12T20:45:13.529Z,2.90
2019-03-12T20:47:59.765Z,3.80
2019-03-12T20:51:13.131Z,2.43
2019-03-12T20:54:26.382Z,3.93
2019-03-12T20:57:45.313Z,2.33
2019-03-12T21:00:50.258Z,2.13
2019-03-12T21:03:57.606Z,3.03
2019-03-12T21:07:02.248Z,6.77
2019-03-12T21:10:14.019Z,4.87
2019-03-12T21:13:25.674Z,4.20
2019-03-12T21:16:20.239Z,2.90
2019-03-12T21:19:28.881Z,2.27
2019-03-12T21:22:34.510Z,4.20
2019-03-12T21:25:33.279Z,4.87
2019-03-12T21:28:45.091Z,2.43
2019-03-12T21:31:15.187Z,4.23
2019-03-12T21:33:44.401Z,2.40
2019-03-12T21:36:13.537Z,2.03
2019-03-12T21:38:42.619Z,3.07
2019-03-12T21:41:11.794Z,3.57
2019-03-12T21:43:40.877Z,2.03
2019-03-12T21:46:09.991Z,2.93
2019-03-12T21:48:39.098Z,3.97
2019-03-12T21:51:08.198Z,4.43
2019-03-12T21:53:37.274Z,2.50
2019-03-12T21:56:06.361Z,1.93
2019-03-12T21:58:37.635Z,1.43
2019-03-12T22:01:06.752Z,1.60
2019-03-12T22:03:35.833Z,1.30
2019-03-12T22:06:04.908Z,2.60
2019-03-12T22:08:34.036Z,4.23
2019-03-12T22:11:03.477Z,5.63
2019-03-12T22:13:32.540Z,3.30
2019-03-12T22:16:01.621Z,3.60
2019-03-12T22:18:30.683Z,2.27
2019-03-12T22:20:59.780Z,2.33
2019-03-12T22:23:33.551Z,2.30
2019-03-12T22:26:02.696Z,4.43
2019-03-12T22:28:31.768Z,1.63
2019-03-12T22:31:00.930Z,4.47
2019-03-12T22:33:30.079Z,2.77
2019-03-12T22:35:59.271Z,2.80
2019-03-12T22:38:28.415Z,2.70
2019-03-12T22:40:58.155Z,2.87
2019-03-12T22:43:27.238Z,5.07
2019-03-12T22:45:56.365Z,4.93
2019-03-12T22:48:25.517Z,6.60
2019-03-12T22:50:54.607Z,6.03
2019-03-12T22:53:23.696Z,4.33
2019-03-12T22:55:52.768Z,4.07
2019-03-12T22:58:21.875Z,5.70
2019-03-12T23:00:51.465Z,3.50
2019-03-12T23:03:20.578Z,2.93
2019-03-12T23:05:49.616Z,4.80
2019-03-12T23:08:18.773Z,3.40
2019-03-12T23:10:47.863Z,2.80
2019-03-12T23:13:16.963Z,4.23
2019-03-12T23:15:46.094Z,4.73
2019-03-12T23:18:15.190Z,5.23
2019-03-12T23:20:44.280Z,5.13
2019-03-12T23:23:13.339Z,4.50
2019-03-12T23:25:42.453Z,5.93
2019-03-12T23:28:11.556Z,6.80
2019-03-12T23:30:40.628Z,7.33
2019-03-12T23:33:09.770Z,7.57
2019-03-12T23:35:38.850Z,4.73
2019-03-12T23:38:07.950Z,5.67
2019-03-12T23:40:37.006Z,7.17
2019-03-12T23:43:06.073Z,7.73
2019-03-12T23:45:35.131Z,9.83
2019-03-12T23:48:04.268Z,8.67
2019-03-12T23:50:33.433Z,6.27
2019-03-12T23:53:02.502Z,4.47
2019-03-12T23:55:31.697Z,6.67
2019-03-12T23:58:00.774Z,4.70
