createdAt,value
2023-02-27T04:46:42.939Z,2.99
2023-02-27T04:49:51.576Z,2.92
2023-02-27T04:53:03.498Z,2.87
2023-02-27T04:56:12.580Z,2.90
2023-02-27T04:59:20.840Z,2.99
2023-02-27T05:02:36.983Z,2.92
2023-02-27T05:05:43.370Z,2.81
2023-02-27T05:09:30.579Z,2.79
2023-02-27T05:12:39.221Z,2.80
2023-02-27T05:15:52.517Z,2.81
2023-02-27T05:18:55.581Z,2.79
2023-02-27T05:22:26.694Z,2.86
2023-02-27T05:25:49.085Z,2.97
2023-02-27T05:29:07.430Z,2.94
2023-02-27T05:32:38.767Z,2.91
2023-02-27T05:36:11.062Z,2.90
2023-02-27T05:39:17.073Z,2.98
2023-02-27T05:42:28.675Z,2.90
2023-02-27T05:45:34.614Z,3.02
2023-02-27T05:48:42.468Z,2.97
2023-02-27T05:51:48.078Z,2.99
2023-02-27T05:54:59.576Z,3.10
2023-02-27T05:58:07.606Z,3.09
2023-02-27T06:01:11.761Z,3.01
2023-02-27T06:04:14.353Z,3.06
2023-02-27T06:07:16.568Z,3.00
2023-02-27T06:10:20.790Z,3.05
2023-02-27T06:13:23.791Z,3.11
2023-02-27T06:16:27.230Z,3.18
2023-02-27T06:19:29.520Z,3.28
2023-02-27T06:22:32.079Z,3.16
2023-02-27T06:25:34.384Z,3.00
2023-02-27T06:28:37.166Z,3.07
2023-02-27T06:31:39.250Z,3.24
2023-02-27T06:34:41.636Z,3.25
2023-02-27T06:37:44.424Z,3.30
2023-02-27T06:40:47.030Z,3.36
2023-02-27T06:43:49.294Z,3.34
2023-02-27T06:46:51.704Z,3.39
2023-02-27T06:49:53.819Z,3.46
2023-02-27T06:52:56.227Z,3.48
2023-02-27T06:55:58.594Z,3.64
2023-02-27T06:59:00.975Z,3.54
2023-02-27T07:02:03.123Z,3.46
2023-02-27T07:05:08.180Z,3.48
2023-02-27T07:08:11.266Z,3.53
2023-02-27T07:11:13.800Z,3.70
2023-02-27T07:14:20.607Z,3.49
2023-02-27T07:17:23.202Z,3.76
2023-02-27T07:20:25.359Z,3.84
2023-02-27T07:23:27.847Z,3.64
2023-02-27T07:26:30.216Z,3.71
2023-02-27T07:29:32.687Z,3.51
2023-02-27T07:32:34.796Z,3.70
2023-02-27T07:35:37.788Z,3.81
2023-02-27T07:38:39.890Z,3.96
2023-02-27T07:41:42.368Z,3.98
2023-02-27T07:44:49.674Z,4.13
2023-02-27T07:47:52.093Z,4.11
2023-02-27T07:50:54.239Z,4.16
2023-02-27T07:53:59.594Z,4.11
2023-02-27T07:57:01.744Z,4.12
2023-02-27T08:00:06.558Z,4.06
2023-02-27T08:03:13.835Z,4.04
2023-02-27T08:06:16.243Z,4.16
2023-02-27T08:09:18.522Z,4.40
2023-02-27T08:12:21.117Z,4.39
2023-02-27T08:15:24.460Z,4.49
2023-02-27T08:18:26.900Z,4.74
2023-02-27T08:21:29.766Z,4.62
2023-02-27T08:24:32.576Z,4.47
2023-02-27T08:27:34.971Z,4.56
2023-02-27T08:30:37.398Z,4.68
2023-02-27T08:33:39.624Z,4.66
2023-02-27T08:36:42.360Z,4.46
2023-02-27T08:39:44.538Z,4.51
2023-02-27T08:42:47.090Z,4.62
2023-02-27T08:45:50.297Z,4.90
2023-02-27T08:48:52.808Z,4.96
2023-02-27T08:51:54.969Z,5.14
2023-02-27T08:54:57.840Z,5.29
2023-02-27T08:58:00.001Z,5.49
2023-02-27T09:01:03.134Z,5.41
2023-02-27T09:04:06.724Z,5.35
2023-02-27T09:07:09.131Z,5.65
2023-02-27T09:10:12.375Z,5.53
2023-02-27T09:16:46.311Z,5.55
2023-02-27T09:19:49.265Z,5.73
2023-02-27T09:22:51.387Z,5.80
2023-02-27T09:25:53.918Z,5.67
2023-02-27T09:28:56.175Z,5.47
2023-02-27T09:31:58.806Z,5.45
2023-02-27T09:35:01.030Z,5.57
2023-02-27T09:38:03.680Z,5.68
2023-02-27T09:41:21.186Z,5.85
2023-02-27T09:44:46.097Z,5.78
2023-02-27T09:47:53.744Z,5.93
2023-02-27T09:50:57.795Z,5.54
2023-02-27T09:54:02.276Z,5.74
2023-02-27T09:57:10.684Z,5.97
2023-02-27T10:00:24.734Z,5.93
2023-02-27T10:04:12.128Z,5.40
2023-02-27T10:07:20.103Z,5.85
2023-02-27T10:10:54.999Z,6.12
2023-02-27T10:14:05.257Z,6.19
2023-02-27T10:17:17.902Z,6.26
2023-02-27T10:20:43.570Z,6.43
2023-02-27T10:24:05.586Z,6.23
2023-02-27T10:27:16.347Z,6.06
2023-02-27T10:30:32.900Z,5.88
2023-02-27T10:33:42.660Z,6.17
2023-02-27T10:36:51.259Z,5.98
2023-02-27T10:39:57.239Z,5.88
2023-02-27T10:43:02.650Z,5.75
2023-02-27T10:46:28.514Z,5.73
2023-02-27T10:49:33.559Z,5.81
2023-02-27T10:52:48.898Z,6.05
2023-02-27T10:56:01.595Z,5.92
2023-02-27T10:59:07.126Z,6.41
2023-02-27T11:02:15.821Z,6.44
2023-02-27T11:05:38.320Z,6.39
2023-02-27T11:08:40.722Z,6.69
2023-02-27T11:11:42.881Z,6.81
2023-02-27T11:14:52.065Z,6.82
2023-02-27T11:17:55.009Z,6.83
2023-02-27T11:21:15.132Z,6.93
2023-02-27T11:24:20.432Z,7.01
2023-02-27T11:27:27.120Z,6.55
2023-02-27T11:30:31.661Z,6.70
2023-02-27T11:33:49.833Z,6.69
2023-02-27T11:36:55.960Z,6.74
2023-02-27T11:40:19.405Z,6.77
2023-02-27T11:43:31.857Z,6.97
2023-02-27T11:46:46.863Z,7.12
2023-02-27T11:50:31.184Z,7.29
2023-02-27T11:54:04.793Z,7.40
2023-02-27T11:57:30.218Z,7.39
2023-02-27T12:00:50.923Z,7.88
2023-02-27T12:04:10.860Z,8.00
2023-02-27T12:07:51.959Z,7.77
2023-02-27T12:11:13.092Z,7.82
2023-02-27T12:14:31.621Z,7.35
2023-02-27T12:17:44.845Z,7.19
2023-02-27T12:20:57.504Z,6.99
2023-02-27T12:24:14.618Z,7.19
2023-02-27T12:27:22.376Z,7.18
2023-02-27T12:30:29.394Z,7.20
2023-02-27T12:33:40.994Z,7.26
2023-02-27T12:36:43.653Z,7.26
2023-02-27T12:39:46.366Z,7.52
2023-02-27T12:43:11.193Z,7.66
2023-02-27T12:46:38.500Z,7.96
2023-02-27T12:50:06.840Z,8.12
2023-02-27T12:53:26.691Z,7.72
2023-02-27T12:56:58.460Z,8.12
2023-02-27T13:00:08.339Z,7.92
2023-02-27T13:03:19.075Z,8.02
2023-02-27T13:06:33.067Z,7.86
2023-02-27T13:09:46.973Z,7.48
2023-02-27T13:13:03.525Z,7.06
2023-02-27T13:16:13.438Z,7.22
2023-02-27T13:19:24.321Z,7.27
2023-02-27T13:22:41.182Z,7.08
2023-02-27T13:25:48.182Z,7.32
2023-02-27T13:37:49.319Z,7.64
2023-02-27T13:40:51.785Z,7.60
2023-02-27T13:43:56.205Z,7.40
2023-02-27T13:47:30.600Z,7.12
2023-02-27T13:50:32.698Z,7.19
2023-02-27T13:53:35.266Z,7.29
2023-02-27T13:56:37.637Z,7.42
2023-02-27T13:59:44.258Z,7.34
2023-02-27T14:03:00.757Z,7.30
2023-02-27T14:06:06.177Z,7.41
2023-02-27T14:09:15.153Z,7.36
2023-02-27T14:12:44.166Z,7.74
2023-02-27T14:15:47.009Z,7.84
2023-02-27T14:18:58.885Z,7.86
2023-02-27T14:22:16.260Z,7.80
2023-02-27T14:25:21.908Z,8.04
2023-02-27T14:28:46.374Z,7.84
2023-02-27T14:31:49.311Z,7.54
2023-02-27T14:34:53.771Z,7.58
2023-02-27T14:37:56.695Z,7.41
2023-02-27T14:41:05.503Z,7.41
2023-02-27T14:44:25.620Z,7.09
2023-02-27T14:47:32.772Z,7.19
2023-02-27T14:50:40.151Z,7.14
2023-02-27T14:53:42.693Z,7.07
2023-02-27T14:57:04.248Z,7.06
2023-02-27T15:00:07.130Z,7.01
2023-02-27T15:03:20.232Z,7.05
2023-02-27T15:06:34.754Z,6.80
2023-02-27T15:09:43.059Z,6.82
2023-02-27T15:12:45.288Z,6.78
2023-02-27T15:15:48.776Z,6.68
2023-02-27T15:18:54.450Z,6.77
2023-02-27T15:22:00.425Z,6.74
2023-02-27T15:25:04.684Z,6.72
2023-02-27T15:28:21.762Z,6.61
2023-02-27T15:31:31.292Z,6.31
2023-02-27T15:34:35.444Z,6.12
2023-02-27T15:37:38.796Z,6.22
2023-02-27T15:40:41.270Z,6.31
2023-02-27T15:43:43.493Z,6.26
2023-02-27T15:46:47.179Z,6.28
2023-02-27T15:49:54.463Z,6.24
2023-02-27T15:53:10.648Z,6.20
2023-02-27T15:56:14.736Z,5.98
2023-02-27T15:59:19.586Z,5.89
2023-02-27T16:02:29.936Z,6.06
2023-02-27T16:05:41.906Z,6.03
2023-02-27T16:08:50.518Z,5.72
2023-02-27T16:12:17.763Z,5.89
2023-02-27T16:15:22.169Z,5.79
2023-02-27T16:18:35.348Z,5.69
2023-02-27T16:21:37.438Z,5.65
2023-02-27T16:24:40.644Z,5.55
2023-02-27T16:27:49.981Z,5.52
2023-02-27T16:30:54.362Z,5.84
2023-02-27T16:34:03.155Z,5.83
2023-02-27T16:37:07.143Z,5.63
