createdAt,value
2022-11-02T00:03:03.564Z,97705.94
2022-11-02T00:06:06.209Z,97711.06
2022-11-02T00:09:08.462Z,97708.00
2022-11-02T00:12:10.556Z,97709.88
2022-11-02T00:15:12.864Z,97721.75
2022-11-02T00:18:15.031Z,97729.69
2022-11-02T00:21:17.915Z,97724.34
2022-11-02T00:24:20.073Z,97726.84
2022-11-02T00:27:23.396Z,97736.69
2022-11-02T00:30:25.525Z,97748.25
2022-11-02T00:33:27.695Z,97743.91
2022-11-02T00:36:31.291Z,97751.00
2022-11-02T00:39:33.396Z,97742.19
2022-11-02T00:42:35.476Z,97756.97
2022-11-02T00:45:37.822Z,97752.59
2022-11-02T00:48:39.997Z,97763.03
2022-11-02T00:51:43.404Z,97772.75
2022-11-02T00:54:45.486Z,97767.97
2022-11-02T00:57:47.669Z,97778.03
2022-11-02T01:00:49.809Z,97779.63
2022-11-02T01:03:52.265Z,97776.53
2022-11-02T01:06:54.358Z,97767.50
2022-11-02T01:09:56.452Z,97776.66
2022-11-02T01:12:58.542Z,97777.81
2022-11-02T01:16:04.616Z,97786.59
2022-11-02T01:19:06.801Z,97800.19
2022-11-02T01:22:08.916Z,97790.94
2022-11-02T01:25:11.229Z,97820.91
2022-11-02T01:28:13.293Z,97839.56
2022-11-02T01:31:15.418Z,97844.94
2022-11-02T01:34:17.704Z,97844.28
2022-11-02T01:37:19.804Z,97848.25
2022-11-02T01:40:23.074Z,97850.69
2022-11-02T01:43:27.740Z,97860.84
2022-11-02T01:46:42.573Z,97862.31
2022-11-02T01:49:46.251Z,97845.06
2022-11-02T01:52:48.345Z,97828.47
2022-11-02T01:55:50.452Z,97821.84
2022-11-02T01:58:57.090Z,97828.69
2022-11-02T02:01:59.386Z,97837.28
2022-11-02T02:05:09.782Z,97840.13
2022-11-02T02:08:12.470Z,97841.28
2022-11-02T02:11:34.866Z,97840.50
2022-11-02T02:14:37.009Z,97828.00
2022-11-02T02:18:05.021Z,97833.47
2022-11-02T02:21:34.093Z,97843.34
2022-11-02T02:24:48.801Z,97834.41
2022-11-02T02:28:25.397Z,97849.31
2022-11-02T02:31:55.936Z,97855.13
2022-11-02T02:35:19.426Z,97854.22
2022-11-02T02:38:49.804Z,97867.16
2022-11-02T02:42:44.364Z,97865.53
2022-11-02T02:45:58.523Z,97872.84
2022-11-02T02:49:00.620Z,97870.00
2022-11-02T02:52:03.588Z,97878.91
2022-11-02T02:55:06.600Z,97873.09
2022-11-02T02:58:11.989Z,97872.34
2022-11-02T03:01:14.688Z,97877.66
2022-11-02T03:04:17.032Z,97884.53
2022-11-02T03:07:23.716Z,97889.69
2022-11-02T03:10:40.456Z,97891.63
2022-11-02T03:14:07.537Z,97897.13
2022-11-02T03:17:27.746Z,97899.19
2022-11-02T03:21:19.040Z,97902.97
2022-11-02T03:24:47.737Z,97919.31
2022-11-02T03:28:15.955Z,97921.53
2022-11-02T03:32:00.460Z,97919.09
2022-11-02T03:35:06.916Z,97926.00
2022-11-02T03:38:19.190Z,97934.78
2022-11-02T03:41:22.268Z,97924.94
2022-11-02T03:44:24.669Z,97927.00
2022-11-02T03:47:30.994Z,97920.50
2022-11-02T03:50:35.285Z,97936.03
2022-11-02T03:53:58.974Z,97931.72
2022-11-02T04:00:21.559Z,97948.25
2022-11-02T04:03:31.487Z,97944.97
2022-11-02T04:06:33.650Z,97965.47
2022-11-02T04:09:35.977Z,97979.28
2022-11-02T04:12:58.351Z,97984.34
2022-11-02T04:16:00.468Z,97989.03
2022-11-02T04:19:21.597Z,97992.63
2022-11-02T04:22:42.541Z,98008.94
2022-11-02T04:25:54.404Z,98018.94
2022-11-02T04:29:16.297Z,98013.91
2022-11-02T04:32:39.254Z,98022.72
2022-11-02T04:35:45.412Z,98028.13
2022-11-02T04:38:48.236Z,98029.00
2022-11-02T04:42:19.414Z,98031.91
2022-11-02T04:45:31.533Z,98037.94
2022-11-02T04:48:34.984Z,98042.53
2022-11-02T04:51:40.146Z,98039.09
2022-11-02T04:54:43.599Z,98052.38
2022-11-02T04:57:45.998Z,98054.88
2022-11-02T05:00:48.675Z,98056.50
2022-11-02T05:03:51.434Z,98049.88
2022-11-02T05:06:57.598Z,98053.84
2022-11-02T05:10:03.944Z,98061.09
2022-11-02T05:13:09.910Z,98047.34
2022-11-02T05:16:15.660Z,98062.69
2022-11-02T05:19:18.527Z,98060.06
2022-11-02T05:22:21.481Z,98061.38
2022-11-02T05:25:23.830Z,98065.19
2022-11-02T05:28:27.012Z,98066.34
2022-11-02T05:31:29.224Z,98060.19
2022-11-02T05:34:32.698Z,98069.72
2022-11-02T05:37:35.040Z,98066.78
2022-11-02T05:40:40.532Z,98069.84
2022-11-02T05:43:44.629Z,98074.94
2022-11-02T05:46:49.068Z,98072.63
2022-11-02T05:49:51.094Z,98074.38
2022-11-02T05:52:53.322Z,98077.81
2022-11-02T05:55:58.926Z,98079.63
2022-11-02T05:59:00.978Z,98078.41
2022-11-02T06:02:03.294Z,98074.31
2022-11-02T06:05:06.112Z,98080.94
2022-11-02T06:08:08.182Z,98090.06
2022-11-02T06:11:12.156Z,98106.00
2022-11-02T06:14:14.205Z,98102.00
2022-11-02T06:17:16.238Z,98105.63
2022-11-02T06:20:18.564Z,98099.44
2022-11-02T06:23:20.673Z,98085.91
2022-11-02T06:26:22.747Z,98089.34
2022-11-02T06:29:24.813Z,98098.34
2022-11-02T06:32:26.877Z,98097.03
2022-11-02T06:35:31.372Z,98105.56
2022-11-02T06:38:33.520Z,98096.13
2022-11-02T06:41:35.566Z,98099.06
2022-11-02T06:44:37.988Z,98087.31
2022-11-02T06:47:41.365Z,98083.06
2022-11-02T06:50:43.485Z,98092.25
2022-11-02T06:53:45.527Z,98089.22
2022-11-02T06:56:47.614Z,98100.06
2022-11-02T06:59:53.784Z,98099.22
2022-11-02T07:03:04.996Z,98107.00
2022-11-02T07:06:13.624Z,98105.44
2022-11-02T07:09:16.378Z,98087.03
2022-11-02T07:12:22.856Z,98097.63
2022-11-02T07:15:26.043Z,98092.44
2022-11-02T07:18:28.110Z,98106.38
2022-11-02T07:21:30.205Z,98114.53
2022-11-02T07:24:32.240Z,98118.63
2022-11-02T07:27:40.256Z,98116.38
2022-11-02T07:30:42.338Z,98114.91
2022-11-02T07:33:44.442Z,98111.34
2022-11-02T07:36:46.690Z,98113.94
2022-11-02T07:39:48.823Z,98112.22
2022-11-02T07:42:51.007Z,98107.22
2022-11-02T07:45:56.276Z,98106.28
2022-11-02T07:48:59.798Z,98108.25
2022-11-02T07:52:01.831Z,98108.84
2022-11-02T07:55:04.504Z,98105.84
2022-11-02T07:58:09.573Z,98101.94
2022-11-02T08:01:11.766Z,98106.19
2022-11-02T08:04:14.028Z,98110.31
2022-11-02T08:07:16.159Z,98117.28
2022-11-02T08:10:18.563Z,98110.09
2022-11-02T08:13:23.331Z,98114.53
2022-11-02T08:16:26.453Z,98114.53
2022-11-02T08:19:28.660Z,98112.00
2022-11-02T08:22:30.722Z,98108.94
2022-11-02T08:25:32.831Z,98103.28
2022-11-02T08:28:40.227Z,98093.44
2022-11-02T08:31:42.352Z,98095.63
2022-11-02T08:34:44.384Z,98092.31
2022-11-02T08:37:52.533Z,98086.25
2022-11-02T08:40:55.621Z,98085.91
2022-11-02T08:43:57.670Z,98086.72
2022-11-02T08:47:00.552Z,98088.09
2022-11-02T08:50:04.575Z,98092.22
2022-11-02T08:53:06.957Z,98087.72
2022-11-02T08:56:09.019Z,98092.75
2022-11-02T08:59:11.150Z,98080.84
2022-11-02T09:02:13.315Z,98078.25
2022-11-02T09:05:15.524Z,98061.38
2022-11-02T09:08:21.025Z,98058.28
2022-11-02T09:11:23.148Z,98070.56
2022-11-02T09:14:25.258Z,98062.84
2022-11-02T09:17:27.377Z,98058.03
2022-11-02T09:20:29.568Z,98054.19
2022-11-02T09:23:31.886Z,98046.16
2022-11-02T09:26:33.926Z,98042.94
2022-11-02T09:29:35.970Z,98050.25
2022-11-02T09:32:38.672Z,98042.56
2022-11-02T09:35:43.743Z,98024.56
2022-11-02T09:38:45.827Z,98028.28
2022-11-02T09:41:59.949Z,98034.44
2022-11-02T09:45:06.640Z,98016.88
2022-11-02T09:48:24.854Z,98000.19
2022-11-02T09:51:40.640Z,97990.34
2022-11-02T09:54:49.426Z,97991.91
2022-11-02T09:57:55.456Z,97980.00
2022-11-02T10:01:01.925Z,97992.63
2022-11-02T10:04:32.979Z,97986.38
2022-11-02T10:07:43.789Z,97995.91
2022-11-02T10:11:16.716Z,97980.59
2022-11-02T10:14:34.672Z,97988.50
2022-11-02T10:17:37.919Z,97990.16
2022-11-02T10:20:49.840Z,97971.28
2022-11-02T10:23:53.839Z,97964.25
2022-11-02T10:27:04.757Z,97945.50
2022-11-02T10:30:18.373Z,97945.19
2022-11-02T10:33:29.969Z,97939.41
2022-11-02T10:36:59.883Z,97909.53
2022-11-02T10:40:45.298Z,97913.41
2022-11-02T10:44:05.197Z,97906.34
2022-11-02T10:47:21.060Z,97895.47
2022-11-02T10:51:14.669Z,97890.28
2022-11-02T10:54:20.525Z,97888.53
2022-11-02T10:57:26.346Z,97884.38
2022-11-02T11:00:36.324Z,97870.78
2022-11-02T11:04:06.251Z,97861.56
2022-11-02T11:07:18.917Z,97860.13
2022-11-02T11:10:21.021Z,97863.72
2022-11-02T11:16:54.432Z,97839.34
2022-11-02T11:19:57.953Z,97835.56
2022-11-02T11:23:11.823Z,97823.81
2022-11-02T11:26:28.054Z,97821.44
2022-11-02T11:29:35.536Z,97813.50
2022-11-02T11:32:37.622Z,97818.22
2022-11-02T11:35:39.723Z,97808.06
2022-11-02T11:38:46.821Z,97777.03
2022-11-02T11:41:48.942Z,97752.97
2022-11-02T11:45:14.225Z,97732.22
2022-11-02T11:48:49.490Z,97736.00
2022-11-02T11:51:52.819Z,97706.78
2022-11-02T11:55:20.016Z,97682.34
2022-11-02T11:58:22.306Z,97683.41
2022-11-02T12:01:25.012Z,97662.72
2022-11-02T12:04:36.976Z,97667.66
2022-11-02T12:08:11.372Z,97645.72
2022-11-02T12:11:59.172Z,97639.63
2022-11-02T12:15:07.375Z,97626.31
2022-11-02T12:18:39.495Z,97638.47
2022-11-02T12:21:55.571Z,97629.00
2022-11-02T12:25:34.131Z,97614.72
2022-11-02T12:28:58.981Z,97609.34
2022-11-02T12:32:16.372Z,97609.53
2022-11-02T12:35:29.732Z,97589.97
2022-11-02T12:38:49.148Z,97577.72
2022-11-02T12:42:19.784Z,97561.38
2022-11-02T12:45:48.876Z,97571.19
2022-11-02T12:49:15.213Z,97513.16
2022-11-02T12:52:57.527Z,97558.22
2022-11-02T12:56:01.115Z,97516.56
2022-11-02T12:59:03.172Z,97528.53
2022-11-02T13:02:45.231Z,97536.47
2022-11-02T13:05:54.088Z,97527.75
2022-11-02T13:09:19.378Z,97529.59
2022-11-02T13:12:23.107Z,97492.53
2022-11-02T13:15:26.140Z,97489.31
2022-11-02T13:18:51.112Z,97471.31
2022-11-02T13:21:55.672Z,97441.41
2022-11-02T13:25:22.480Z,97422.06
2022-11-02T13:28:42.017Z,97415.69
2022-11-02T13:32:09.790Z,97402.47
2022-11-02T13:35:21.917Z,97399.81
2022-11-02T13:38:41.293Z,97362.50
2022-11-02T13:42:04.145Z,97355.06
2022-11-02T13:45:15.722Z,97343.69
2022-11-02T13:48:17.884Z,97336.81
2022-11-02T13:51:34.269Z,97305.84
2022-11-02T13:54:41.965Z,97301.63
2022-11-02T13:57:44.888Z,97286.22
2022-11-02T14:00:46.971Z,97289.69
2022-11-02T14:03:57.374Z,97285.72
2022-11-02T14:07:04.537Z,97277.53
2022-11-02T14:10:16.652Z,97279.59
2022-11-02T14:13:42.933Z,97252.66
2022-11-02T14:16:51.233Z,97228.81
2022-11-02T14:19:53.913Z,97257.97
2022-11-02T14:23:18.628Z,97267.44
2022-11-02T14:26:31.896Z,97247.88
2022-11-02T14:29:45.937Z,97219.56
2022-11-02T14:33:12.766Z,97257.41
2022-11-02T14:36:17.751Z,97263.50
2022-11-02T14:39:52.109Z,97262.13
2022-11-02T14:43:17.400Z,97256.06
2022-11-02T14:46:43.802Z,97278.81
2022-11-02T14:49:57.490Z,97266.91
2022-11-02T14:53:09.016Z,97220.09
2022-11-02T14:56:11.406Z,97227.75
2022-11-02T14:59:37.233Z,97233.06
2022-11-02T15:02:42.985Z,97233.03
2022-11-02T15:05:46.419Z,97222.47
2022-11-02T15:08:51.153Z,97218.50
2022-11-02T15:11:59.283Z,97219.28
2022-11-02T15:15:38.613Z,97187.84
2022-11-02T15:18:40.657Z,97182.28
2022-11-02T15:21:42.831Z,97163.50
2022-11-02T15:24:44.863Z,97150.81
2022-11-02T15:27:47.124Z,97141.78
2022-11-02T15:31:18.630Z,97117.16
2022-11-02T15:34:41.625Z,97108.38
2022-11-02T15:38:03.521Z,97103.94
2022-11-02T15:41:23.793Z,97091.09
2022-11-02T15:49:04.311Z,97076.44
2022-11-02T15:52:12.161Z,97067.53
2022-11-02T15:55:23.249Z,97080.91
2022-11-02T15:59:06.978Z,97045.19
2022-11-02T16:02:36.892Z,97041.22
2022-11-02T16:05:38.880Z,97031.16
2022-11-02T16:08:41.883Z,97000.41
2022-11-02T16:11:44.013Z,97015.16
2022-11-02T16:15:00.649Z,96986.31
2022-11-02T16:18:02.939Z,96989.31
2022-11-02T16:21:12.452Z,96968.59
2022-11-02T16:24:14.485Z,96967.97
2022-11-02T16:27:16.554Z,96952.78
2022-11-02T16:30:20.690Z,96925.53
2022-11-02T16:33:22.774Z,96950.81
2022-11-02T16:36:32.523Z,96938.38
2022-11-02T16:39:37.564Z,96955.47
2022-11-02T16:42:39.625Z,96938.75
2022-11-02T16:45:43.613Z,96941.94
2022-11-02T16:49:12.506Z,96959.41
2022-11-02T16:52:34.842Z,96967.31
2022-11-02T16:55:45.169Z,96977.03
2022-11-02T16:58:48.340Z,96991.06
2022-11-02T17:01:50.492Z,96972.28
2022-11-02T17:04:55.905Z,96952.97
2022-11-02T17:08:31.330Z,96958.66
2022-11-02T17:11:33.383Z,96966.41
2022-11-02T17:14:35.403Z,96960.03
2022-11-02T17:17:39.863Z,96951.88
2022-11-02T17:20:41.983Z,96953.38
2022-11-02T17:23:45.602Z,96961.53
2022-11-02T17:26:52.460Z,96944.78
2022-11-02T17:29:54.888Z,96936.47
2022-11-02T17:33:22.090Z,96922.78
2022-11-02T17:36:26.899Z,96915.78
2022-11-02T17:39:28.976Z,96936.06
2022-11-02T17:42:49.775Z,96907.38
2022-11-02T17:45:59.374Z,96910.97
2022-11-02T17:49:01.436Z,96894.59
2022-11-02T17:52:03.488Z,96889.22
2022-11-02T17:55:06.857Z,96879.91
2022-11-02T17:58:10.138Z,96866.38
2022-11-02T18:01:13.049Z,96868.94
2022-11-02T18:04:15.194Z,96879.19
2022-11-02T18:07:17.246Z,96858.53
2022-11-02T18:10:20.568Z,96866.53
2022-11-02T18:13:23.926Z,96869.47
2022-11-02T18:16:26.208Z,96875.44
2022-11-02T18:19:28.304Z,96863.25
2022-11-02T18:22:30.341Z,96875.00
2022-11-02T18:25:33.600Z,96864.22
2022-11-02T18:28:35.683Z,96881.16
2022-11-02T18:31:37.761Z,96853.97
2022-11-02T18:34:39.779Z,96878.00
2022-11-02T18:37:41.877Z,96861.06
2022-11-02T18:40:44.009Z,96842.19
2022-11-02T18:43:46.112Z,96862.63
2022-11-02T18:46:48.509Z,96849.56
2022-11-02T18:49:50.592Z,96867.84
2022-11-02T18:52:52.722Z,96881.44
2022-11-02T18:55:54.769Z,96853.31
2022-11-02T18:58:56.987Z,96842.28
2022-11-02T19:01:59.230Z,96839.34
2022-11-02T19:05:01.400Z,96856.88
2022-11-02T19:08:21.964Z,96836.22
2022-11-02T19:11:24.004Z,96840.31
2022-11-02T19:14:26.431Z,96818.31
2022-11-02T19:17:28.531Z,96825.94
2022-11-02T19:20:30.568Z,96839.78
2022-11-02T19:23:32.618Z,96801.47
2022-11-02T19:26:35.025Z,96810.44
2022-11-02T19:29:37.142Z,96790.31
2022-11-02T19:32:39.173Z,96808.00
2022-11-02T19:35:41.223Z,96806.53
2022-11-02T19:38:43.253Z,96785.06
2022-11-02T19:41:48.686Z,96810.81
2022-11-02T19:44:50.746Z,96787.88
2022-11-02T19:47:52.829Z,96793.56
2022-11-02T19:50:54.922Z,96808.78
2022-11-02T19:53:59.785Z,96786.00
2022-11-02T19:57:02.273Z,96789.53
2022-11-02T20:00:04.764Z,96798.28
2022-11-02T20:03:16.815Z,96796.00
2022-11-02T20:06:21.148Z,96799.19
2022-11-02T20:09:23.694Z,96779.03
2022-11-02T20:12:27.337Z,96771.97
2022-11-02T20:15:30.475Z,96778.34
2022-11-02T20:18:34.382Z,96777.38
2022-11-02T20:21:41.518Z,96779.59
2022-11-02T20:24:45.110Z,96763.28
2022-11-02T20:27:47.413Z,96788.22
2022-11-02T20:30:49.560Z,96777.44
2022-11-02T20:33:51.983Z,96745.25
2022-11-02T20:36:54.357Z,96746.25
2022-11-02T20:39:56.648Z,96762.56
2022-11-02T20:43:03.787Z,96756.09
2022-11-02T20:46:35.738Z,96745.00
2022-11-02T20:49:50.040Z,96748.34
2022-11-02T20:52:55.231Z,96758.78
2022-11-02T20:56:00.866Z,96753.25
2022-11-02T20:59:03.163Z,96746.38
2022-11-02T21:02:12.010Z,96788.03
2022-11-02T21:05:14.698Z,96839.38
2022-11-02T21:08:17.493Z,96802.53
2022-11-02T21:11:38.596Z,96775.38
2022-11-02T21:14:40.669Z,96795.97
2022-11-02T21:17:42.736Z,96776.66
2022-11-02T21:20:44.826Z,96787.31
2022-11-02T21:23:47.377Z,96767.44
2022-11-02T21:26:49.498Z,96793.63
2022-11-02T21:29:51.671Z,96770.44
2022-11-02T21:32:59.096Z,96836.19
2022-11-02T21:36:01.314Z,96808.47
2022-11-02T21:39:03.363Z,96825.56
2022-11-02T21:42:05.676Z,96814.63
2022-11-02T21:45:08.569Z,96832.59
2022-11-02T21:48:10.648Z,96872.78
2022-11-02T21:51:14.834Z,96840.28
2022-11-02T21:54:16.908Z,96836.22
2022-11-02T21:57:18.940Z,96870.03
2022-11-02T22:00:21.022Z,96857.13
2022-11-02T22:03:23.058Z,96851.06
2022-11-02T22:06:30.819Z,96818.84
2022-11-02T22:09:33.592Z,96837.59
2022-11-02T22:12:54.504Z,96825.44
2022-11-02T22:15:56.516Z,96830.16
2022-11-02T22:19:04.136Z,96833.09
2022-11-02T22:22:06.417Z,96852.38
2022-11-02T22:25:08.899Z,96845.50
2022-11-02T22:28:11.012Z,96823.63
2022-11-02T22:31:18.619Z,96844.19
2022-11-02T22:34:20.730Z,96850.00
2022-11-02T22:37:41.459Z,96880.63
2022-11-02T22:40:43.556Z,96884.56
2022-11-02T22:43:45.681Z,96880.59
2022-11-02T22:46:49.892Z,96864.16
2022-11-02T22:49:51.965Z,96885.28
2022-11-02T22:52:55.173Z,96911.19
2022-11-02T22:56:01.788Z,96913.03
2022-11-02T22:59:04.577Z,96912.22
2022-11-02T23:02:06.722Z,96893.97
2022-11-02T23:05:09.501Z,96929.66
2022-11-02T23:08:11.764Z,96937.59
2022-11-02T23:11:21.761Z,96948.94
2022-11-02T23:14:23.863Z,96921.97
2022-11-02T23:17:25.931Z,96928.34
2022-11-02T23:20:28.055Z,96968.22
2022-11-02T23:23:48.347Z,96923.84
2022-11-02T23:26:50.404Z,96933.66
2022-11-02T23:30:10.983Z,96954.78
2022-11-02T23:33:13.128Z,96882.41
2022-11-02T23:36:16.043Z,96951.06
2022-11-02T23:39:37.145Z,96956.63
2022-11-02T23:42:39.236Z,96954.50
2022-11-02T23:45:41.420Z,96984.34
2022-11-02T23:48:45.855Z,96938.13
2022-11-02T23:52:09.260Z,96951.88
2022-11-02T23:55:31.827Z,96950.53
2022-11-02T23:58:34.048Z,96958.72
