createdAt,value
2019-04-07T00:00:25.364Z,12.83
2019-04-07T00:01:25.372Z,12.86
2019-04-07T00:02:25.389Z,12.87
2019-04-07T00:03:25.649Z,12.75
2019-04-07T00:05:26.597Z,12.78
2019-04-07T00:06:25.855Z,12.82
2019-04-07T00:07:26.377Z,12.78
2019-04-07T00:08:26.108Z,12.79
2019-04-07T00:09:26.123Z,12.68
2019-04-07T00:10:25.959Z,12.68
2019-04-07T00:11:25.606Z,12.62
2019-04-07T00:12:25.545Z,12.70
2019-04-07T00:13:25.913Z,12.62
2019-04-07T00:14:26.370Z,12.59
2019-04-07T00:15:26.359Z,12.57
2019-04-07T00:16:25.583Z,12.54
2019-04-07T00:17:26.148Z,12.50
2019-04-07T00:18:26.174Z,12.50
2019-04-07T00:19:25.865Z,12.50
2019-04-07T00:20:25.774Z,12.50
2019-04-07T00:21:25.746Z,12.47
2019-04-07T00:22:25.674Z,12.50
2019-04-07T00:23:25.727Z,12.41
2019-04-07T00:24:25.726Z,12.45
2019-04-07T00:25:25.706Z,12.50
2019-04-07T00:26:25.738Z,12.49
2019-04-07T00:27:26.272Z,12.50
2019-04-07T00:28:25.921Z,12.46
2019-04-07T00:29:26.422Z,12.37
2019-04-07T00:30:25.777Z,12.39
2019-04-07T00:31:25.797Z,12.37
2019-04-07T00:32:25.822Z,12.34
2019-04-07T00:33:25.847Z,12.31
2019-04-07T00:34:25.834Z,12.27
2019-04-07T00:35:30.972Z,12.32
2019-04-07T00:36:26.589Z,12.31
2019-04-07T00:37:26.240Z,12.27
2019-04-07T00:38:25.895Z,12.24
2019-04-07T00:39:25.981Z,12.31
2019-04-07T00:40:25.921Z,12.24
2019-04-07T00:41:26.396Z,12.16
2019-04-07T00:42:25.991Z,12.21
2019-04-07T00:43:26.403Z,12.14
2019-04-07T00:44:26.005Z,12.16
2019-04-07T00:46:26.004Z,12.24
2019-04-07T00:47:26.060Z,12.16
2019-04-07T00:48:26.061Z,12.20
2019-04-07T00:49:26.075Z,12.27
2019-04-07T00:50:26.072Z,12.16
2019-04-07T00:51:26.702Z,12.24
2019-04-07T00:52:26.115Z,12.28
2019-04-07T00:53:26.392Z,12.17
2019-04-07T00:54:26.116Z,12.14
2019-04-07T00:55:26.286Z,12.13
2019-04-07T00:56:26.143Z,12.21
2019-04-07T00:57:26.379Z,12.20
2019-04-07T00:58:26.924Z,12.16
2019-04-07T00:59:26.550Z,12.13
2019-04-07T01:00:26.197Z,12.10
2019-04-07T01:01:26.254Z,12.16
2019-04-07T01:02:26.248Z,12.05
2019-04-07T01:03:26.901Z,12.10
2019-04-07T01:04:27.634Z,12.14
2019-04-07T01:05:35.310Z,12.10
2019-04-07T01:06:26.879Z,12.16
2019-04-07T01:07:26.658Z,12.07
2019-04-07T01:08:26.316Z,12.13
2019-04-07T01:09:26.324Z,12.05
2019-04-07T01:11:26.712Z,12.13
2019-04-07T01:13:26.397Z,12.09
2019-04-07T01:14:26.478Z,12.14
2019-04-07T01:15:27.229Z,12.09
2019-04-07T01:16:26.606Z,12.19
2019-04-07T01:17:27.920Z,12.12
2019-04-07T01:19:26.559Z,12.05
2019-04-07T01:20:26.897Z,12.10
2019-04-07T01:21:26.541Z,12.13
2019-04-07T01:22:26.605Z,12.05
2019-04-07T01:23:26.968Z,12.09
2019-04-07T01:24:26.539Z,12.09
2019-04-07T01:25:26.805Z,12.17
2019-04-07T01:26:26.643Z,12.16
2019-04-07T01:27:27.013Z,12.09
2019-04-07T01:28:26.627Z,12.19
2019-04-07T01:29:26.708Z,12.10
2019-04-07T01:30:27.219Z,12.13
2019-04-07T01:31:26.635Z,12.09
2019-04-07T01:35:26.809Z,12.05
2019-04-07T01:36:26.723Z,12.01
2019-04-07T01:37:27.454Z,11.95
2019-04-07T01:38:26.805Z,11.98
2019-04-07T01:40:27.337Z,11.90
2019-04-07T01:41:27.476Z,11.90
2019-04-07T01:42:26.780Z,11.88
2019-04-07T01:43:26.796Z,11.88
2019-04-07T01:44:26.821Z,11.90
2019-04-07T01:45:26.953Z,11.88
2019-04-07T01:46:27.361Z,11.90
2019-04-07T01:47:27.716Z,11.88
2019-04-07T01:48:26.918Z,11.88
2019-04-07T01:49:27.265Z,11.88
2019-04-07T01:50:27.401Z,11.85
2019-04-07T01:51:26.958Z,11.85
2019-04-07T01:52:27.330Z,11.88
2019-04-07T01:53:26.940Z,11.85
2019-04-07T01:54:27.158Z,11.80
2019-04-07T01:55:26.967Z,11.95
2019-04-07T01:56:27.264Z,11.88
2019-04-07T01:57:26.982Z,11.91
2019-04-07T01:58:27.336Z,11.98
2019-04-07T01:59:27.014Z,11.88
2019-04-07T02:00:27.026Z,11.98
2019-04-07T02:02:27.060Z,11.90
2019-04-07T02:03:28.032Z,11.98
2019-04-07T02:04:27.126Z,11.90
2019-04-07T02:05:27.099Z,11.88
2019-04-07T02:06:27.235Z,11.91
2019-04-07T02:07:27.330Z,11.96
2019-04-07T02:08:27.550Z,11.98
2019-04-07T02:09:27.898Z,11.90
2019-04-07T02:10:27.426Z,11.95
2019-04-07T02:11:27.543Z,11.98
2019-04-07T02:12:27.957Z,11.94
2019-04-07T02:13:27.502Z,11.88
2019-04-07T02:14:27.242Z,11.91
2019-04-07T02:15:27.247Z,12.02
2019-04-07T02:16:27.856Z,11.83
2019-04-07T02:17:27.298Z,11.86
2019-04-07T02:18:27.839Z,11.94
2019-04-07T02:19:27.286Z,11.91
2019-04-07T02:20:27.929Z,11.85
2019-04-07T02:21:27.435Z,11.80
2019-04-07T02:22:27.334Z,11.86
2019-04-07T02:23:27.349Z,11.78
2019-04-07T02:24:28.339Z,11.86
2019-04-07T02:25:27.370Z,11.86
2019-04-07T02:26:27.845Z,11.75
2019-04-07T02:27:27.398Z,11.76
2019-04-07T02:28:27.598Z,11.73
2019-04-07T02:29:28.031Z,11.73
2019-04-07T02:30:27.438Z,11.73
2019-04-07T02:31:27.487Z,11.76
2019-04-07T02:32:27.851Z,11.75
2019-04-07T02:33:27.832Z,11.69
2019-04-07T02:34:27.908Z,11.69
2019-04-07T02:35:28.231Z,11.70
2019-04-07T02:36:30.702Z,11.58
2019-04-07T02:40:28.455Z,11.60
2019-04-07T02:41:27.638Z,11.51
2019-04-07T02:44:27.650Z,11.60
2019-04-07T02:45:28.359Z,11.46
2019-04-07T02:46:27.662Z,11.54
2019-04-07T02:47:28.034Z,11.54
2019-04-07T02:48:28.439Z,11.52
2019-04-07T02:49:28.549Z,11.47
2019-04-07T02:50:27.860Z,11.54
2019-04-07T02:51:28.276Z,11.51
2019-04-07T02:52:30.244Z,11.44
2019-04-07T02:54:29.229Z,11.42
2019-04-07T02:55:28.694Z,11.39
2019-04-07T02:56:28.074Z,11.39
2019-04-07T02:57:29.115Z,11.37
2019-04-07T02:58:29.255Z,11.47
2019-04-07T02:59:29.288Z,11.35
2019-04-07T03:00:28.211Z,11.32
2019-04-07T03:01:28.072Z,11.39
2019-04-07T03:02:28.377Z,11.32
2019-04-07T03:03:28.075Z,11.35
2019-04-07T03:04:28.969Z,11.33
2019-04-07T03:05:28.163Z,11.37
2019-04-07T03:06:39.416Z,11.35
2019-04-07T03:08:28.963Z,11.27
2019-04-07T03:10:29.125Z,11.27
2019-04-07T03:11:31.195Z,11.28
2019-04-07T03:14:28.459Z,11.33
2019-04-07T03:16:29.376Z,11.35
2019-04-07T03:17:29.792Z,11.36
2019-04-07T03:18:29.185Z,11.35
2019-04-07T03:20:28.513Z,11.32
2019-04-07T03:21:28.147Z,11.29
2019-04-07T03:22:29.194Z,11.29
2019-04-07T03:23:28.860Z,11.36
2019-04-07T03:25:28.415Z,11.33
2019-04-07T03:26:29.200Z,11.32
2019-04-07T03:27:28.305Z,11.35
2019-04-07T03:28:29.019Z,11.32
2019-04-07T03:29:28.483Z,11.35
2019-04-07T03:31:29.759Z,11.29
2019-04-07T03:34:31.332Z,11.11
2019-04-07T03:36:30.252Z,11.15
2019-04-07T03:37:36.884Z,11.17
2019-04-07T03:38:28.380Z,11.14
2019-04-07T03:39:28.394Z,11.10
2019-04-07T03:41:29.109Z,11.11
2019-04-07T03:42:29.710Z,11.15
2019-04-07T03:43:29.105Z,11.14
2019-04-07T03:44:29.251Z,11.11
2019-04-07T03:45:28.767Z,11.11
2019-04-07T03:46:28.549Z,11.09
2019-04-07T03:47:30.063Z,11.07
2019-04-07T03:48:28.604Z,11.10
2019-04-07T03:49:29.473Z,11.09
2019-04-07T03:50:29.515Z,11.06
2019-04-07T03:51:28.555Z,11.07
2019-04-07T03:52:28.774Z,11.04
2019-04-07T03:53:28.626Z,11.04
2019-04-07T03:54:28.660Z,11.07
2019-04-07T03:55:28.799Z,11.07
2019-04-07T03:56:28.656Z,11.10
2019-04-07T03:57:28.668Z,11.04
2019-04-07T03:58:28.668Z,11.07
2019-04-07T03:59:28.983Z,10.88
2019-04-07T04:00:29.163Z,10.97
2019-04-07T04:02:29.538Z,10.89
2019-04-07T04:03:30.187Z,10.88
2019-04-07T04:04:28.926Z,10.88
2019-04-07T04:05:29.594Z,10.89
2019-04-07T04:06:28.756Z,10.85
2019-04-07T04:07:34.071Z,10.92
2019-04-07T04:08:28.882Z,10.85
2019-04-07T04:09:28.814Z,10.81
2019-04-07T04:10:28.972Z,10.81
2019-04-07T04:11:28.846Z,10.79
2019-04-07T04:12:29.811Z,10.81
2019-04-07T04:13:29.161Z,10.64
2019-04-07T04:14:29.544Z,10.66
2019-04-07T04:15:29.781Z,10.56
2019-04-07T04:16:28.886Z,10.67
2019-04-07T04:17:28.918Z,10.60
2019-04-07T04:18:28.942Z,10.66
2019-04-07T04:19:28.950Z,10.59
2019-04-07T04:20:29.015Z,10.53
2019-04-07T04:21:29.006Z,10.51
2019-04-07T04:22:29.415Z,10.51
2019-04-07T04:23:28.980Z,10.67
2019-04-07T04:25:30.432Z,10.55
2019-04-07T04:26:29.564Z,10.61
2019-04-07T04:27:30.418Z,10.61
2019-04-07T04:28:29.178Z,10.63
2019-04-07T04:29:29.825Z,10.55
2019-04-07T04:30:29.943Z,10.53
2019-04-07T04:32:30.801Z,10.48
2019-04-07T04:33:29.652Z,10.42
2019-04-07T04:34:29.287Z,10.45
2019-04-07T04:35:29.963Z,10.38
2019-04-07T04:36:29.437Z,10.40
2019-04-07T04:37:40.352Z,10.33
2019-04-07T04:38:29.912Z,10.38
2019-04-07T04:39:29.405Z,10.32
2019-04-07T04:40:29.828Z,10.34
2019-04-07T04:41:29.418Z,10.36
2019-04-07T04:42:29.237Z,10.38
2019-04-07T04:43:29.247Z,10.41
2019-04-07T04:44:29.501Z,10.40
2019-04-07T04:45:29.582Z,10.42
2019-04-07T04:46:30.397Z,10.41
2019-04-07T04:47:29.312Z,10.40
2019-04-07T04:48:29.972Z,10.38
2019-04-07T04:49:29.326Z,10.42
2019-04-07T04:50:29.941Z,10.33
2019-04-07T04:51:29.596Z,10.40
2019-04-07T04:52:29.699Z,10.42
2019-04-07T04:53:30.697Z,10.40
2019-04-07T04:54:29.703Z,10.38
2019-04-07T04:55:29.846Z,10.33
2019-04-07T04:56:29.426Z,10.23
2019-04-07T04:57:29.803Z,10.27
2019-04-07T04:58:30.490Z,10.32
2019-04-07T04:59:30.030Z,10.25
2019-04-07T05:00:29.486Z,10.25
2019-04-07T05:01:29.500Z,10.27
2019-04-07T05:02:29.982Z,10.27
2019-04-07T05:03:29.517Z,10.26
2019-04-07T05:04:29.571Z,10.26
2019-04-07T05:05:30.366Z,10.22
2019-04-07T05:06:29.701Z,10.14
2019-04-07T05:07:30.080Z,10.23
2019-04-07T05:08:29.850Z,10.27
2019-04-07T05:09:40.014Z,10.30
2019-04-07T05:10:29.984Z,10.27
2019-04-07T05:11:29.623Z,10.26
2019-04-07T05:12:29.660Z,10.22
2019-04-07T05:13:29.646Z,10.36
2019-04-07T05:14:29.666Z,10.32
2019-04-07T05:15:29.728Z,10.40
2019-04-07T05:16:29.686Z,10.41
2019-04-07T05:17:29.698Z,10.38
2019-04-07T05:18:30.630Z,10.44
2019-04-07T05:19:29.726Z,10.45
2019-04-07T05:20:29.738Z,10.51
2019-04-07T05:21:30.346Z,10.44
2019-04-07T05:22:29.899Z,10.48
2019-04-07T05:23:29.781Z,10.45
2019-04-07T05:24:30.149Z,10.53
2019-04-07T05:25:29.936Z,10.45
2019-04-07T05:26:30.269Z,10.47
2019-04-07T05:27:30.269Z,10.53
2019-04-07T05:28:32.602Z,10.56
2019-04-07T05:29:30.249Z,10.48
2019-04-07T05:30:29.924Z,10.47
2019-04-07T05:31:30.504Z,10.61
2019-04-07T05:32:29.899Z,10.59
2019-04-07T05:33:29.930Z,10.59
2019-04-07T05:34:29.939Z,10.55
2019-04-07T05:35:30.123Z,10.59
2019-04-07T05:36:30.300Z,10.51
2019-04-07T05:37:29.973Z,10.61
2019-04-07T05:38:30.239Z,10.64
2019-04-07T05:39:30.740Z,10.61
2019-04-07T05:40:30.003Z,10.64
2019-04-07T05:41:30.470Z,10.59
2019-04-07T05:42:30.106Z,10.70
2019-04-07T05:43:30.491Z,10.61
2019-04-07T05:44:30.063Z,10.68
2019-04-07T05:45:30.441Z,10.71
2019-04-07T05:46:30.293Z,10.71
2019-04-07T05:47:31.384Z,10.79
2019-04-07T05:48:30.147Z,10.78
2019-04-07T05:49:30.141Z,10.81
2019-04-07T05:50:30.730Z,10.79
2019-04-07T05:51:31.334Z,10.71
2019-04-07T05:52:30.570Z,10.67
2019-04-07T05:53:30.346Z,10.76
2019-04-07T05:54:30.193Z,10.71
2019-04-07T05:55:30.478Z,10.74
2019-04-07T05:56:30.433Z,10.78
2019-04-07T05:57:33.189Z,10.76
2019-04-07T05:59:30.358Z,10.94
2019-04-07T06:00:30.756Z,10.92
2019-04-07T06:02:32.632Z,10.99
2019-04-07T06:03:30.825Z,11.00
2019-04-07T06:04:30.419Z,10.97
2019-04-07T06:05:30.399Z,11.09
2019-04-07T06:06:30.892Z,11.00
2019-04-07T06:07:32.548Z,11.07
2019-04-07T06:09:33.663Z,11.03
2019-04-07T06:10:30.604Z,11.07
2019-04-07T06:11:34.495Z,11.09
2019-04-07T06:12:31.624Z,11.07
2019-04-07T06:13:31.214Z,11.15
2019-04-07T06:14:30.465Z,11.11
2019-04-07T06:15:30.472Z,11.18
2019-04-07T06:16:30.484Z,11.24
2019-04-07T06:17:30.513Z,11.27
2019-04-07T06:18:33.898Z,11.18
2019-04-07T06:19:30.585Z,11.35
2019-04-07T06:20:31.193Z,11.35
2019-04-07T06:21:31.187Z,11.32
2019-04-07T06:22:30.587Z,11.46
2019-04-07T06:23:30.929Z,11.42
2019-04-07T06:24:33.318Z,11.49
2019-04-07T06:25:37.860Z,11.49
2019-04-07T06:26:31.232Z,11.57
2019-04-07T06:27:31.277Z,11.57
2019-04-07T06:28:30.663Z,11.67
2019-04-07T06:29:30.676Z,11.73
2019-04-07T06:30:32.341Z,11.80
2019-04-07T06:31:32.149Z,11.88
2019-04-07T06:32:30.999Z,11.99
2019-04-07T06:33:30.832Z,12.04
2019-04-07T06:34:30.884Z,12.14
2019-04-07T06:35:31.302Z,12.14
2019-04-07T06:36:30.906Z,12.13
2019-04-07T06:37:30.895Z,12.24
2019-04-07T06:38:34.552Z,12.21
2019-04-07T06:39:32.250Z,12.21
2019-04-07T06:40:32.188Z,12.21
2019-04-07T06:41:33.074Z,12.31
2019-04-07T06:42:33.239Z,12.38
2019-04-07T06:43:31.270Z,12.35
2019-04-07T06:44:31.111Z,12.35
2019-04-07T06:45:31.627Z,12.42
2019-04-07T06:46:31.993Z,12.53
2019-04-07T06:47:32.898Z,12.52
2019-04-07T06:48:31.074Z,12.50
2019-04-07T06:49:31.652Z,12.54
2019-04-07T06:50:31.196Z,12.74
2019-04-07T06:51:31.176Z,12.71
2019-04-07T06:52:34.678Z,12.75
2019-04-07T06:53:31.245Z,12.83
2019-04-07T06:55:32.825Z,12.79
2019-04-07T06:58:31.193Z,12.96
2019-04-07T06:59:31.791Z,13.04
2019-04-07T07:00:31.532Z,13.03
2019-04-07T07:01:32.193Z,13.19
2019-04-07T07:02:31.859Z,13.23
2019-04-07T07:03:33.575Z,13.32
2019-04-07T07:04:31.225Z,13.30
2019-04-07T07:05:34.150Z,13.38
2019-04-07T07:06:31.875Z,13.39
2019-04-07T07:07:31.430Z,13.44
2019-04-07T07:08:42.529Z,13.49
2019-04-07T07:09:31.843Z,13.49
2019-04-07T07:10:35.572Z,13.52
2019-04-07T07:11:33.307Z,13.62
2019-04-07T07:12:38.076Z,13.62
2019-04-07T07:13:34.289Z,13.70
2019-04-07T07:14:39.533Z,13.75
2019-04-07T07:15:34.548Z,13.78
2019-04-07T07:16:31.792Z,13.75
2019-04-07T07:17:32.273Z,13.78
2019-04-07T07:19:32.907Z,13.91
2019-04-07T07:20:32.733Z,13.85
2019-04-07T07:21:34.031Z,13.91
2019-04-07T07:22:31.404Z,13.99
2019-04-07T07:23:32.059Z,13.92
2019-04-07T07:24:31.452Z,14.04
2019-04-07T07:25:32.442Z,14.04
2019-04-07T07:26:34.566Z,14.10
2019-04-07T07:27:31.749Z,14.17
2019-04-07T07:28:31.591Z,14.24
2019-04-07T07:29:32.103Z,14.22
2019-04-07T07:30:31.615Z,14.35
2019-04-07T07:31:31.694Z,14.35
2019-04-07T07:32:35.033Z,14.37
2019-04-07T07:34:32.351Z,14.46
2019-04-07T07:35:32.482Z,14.50
2019-04-07T07:36:31.687Z,14.60
2019-04-07T07:37:31.773Z,14.64
2019-04-07T07:39:31.744Z,14.75
2019-04-07T07:40:34.082Z,14.68
2019-04-07T07:41:31.740Z,14.69
2019-04-07T07:42:32.097Z,14.84
2019-04-07T07:43:31.914Z,14.91
2019-04-07T07:44:35.889Z,14.99
2019-04-07T07:45:31.774Z,14.89
2019-04-07T07:46:32.323Z,15.02
2019-04-07T07:47:31.750Z,15.06
2019-04-07T07:48:32.332Z,15.14
2019-04-07T07:49:35.186Z,15.13
2019-04-07T07:50:31.851Z,15.19
2019-04-07T07:51:31.841Z,15.17
2019-04-07T07:52:31.879Z,15.20
2019-04-07T07:53:31.832Z,15.23
2019-04-07T07:54:31.856Z,15.29
2019-04-07T07:55:35.919Z,15.36
2019-04-07T07:56:31.892Z,15.34
2019-04-07T07:57:32.656Z,15.34
2019-04-07T07:58:33.647Z,15.41
2019-04-07T07:59:37.644Z,15.46
2019-04-07T08:00:32.081Z,15.51
2019-04-07T08:01:32.243Z,15.56
2019-04-07T08:02:31.983Z,15.60
2019-04-07T08:05:33.453Z,15.74
2019-04-07T08:06:32.795Z,15.75
2019-04-07T08:09:32.851Z,15.90
2019-04-07T08:10:32.097Z,15.93
2019-04-07T08:12:34.590Z,15.97
2019-04-07T08:13:32.514Z,16.05
2019-04-07T08:14:32.515Z,16.00
2019-04-07T08:15:33.399Z,16.11
2019-04-07T08:16:32.556Z,16.11
2019-04-07T08:17:33.860Z,16.11
2019-04-07T08:18:32.237Z,16.27
2019-04-07T08:21:32.674Z,16.38
2019-04-07T08:22:39.107Z,16.41
2019-04-07T08:23:32.273Z,16.48
2019-04-07T08:24:32.709Z,16.45
2019-04-07T08:25:32.290Z,16.53
2019-04-07T08:26:33.255Z,16.58
2019-04-07T08:27:33.134Z,16.64
2019-04-07T08:28:35.124Z,16.61
2019-04-07T08:29:32.456Z,16.64
2019-04-07T08:30:32.882Z,16.67
2019-04-07T08:31:32.697Z,16.63
2019-04-07T08:32:33.157Z,16.67
2019-04-07T08:34:32.973Z,16.81
2019-04-07T08:35:35.668Z,16.85
2019-04-07T08:36:32.679Z,16.85
2019-04-07T08:37:32.737Z,16.81
2019-04-07T08:38:33.294Z,16.91
2019-04-07T08:39:36.026Z,16.81
2019-04-07T08:40:32.687Z,16.88
2019-04-07T08:41:33.475Z,16.79
2019-04-07T08:42:32.675Z,16.86
2019-04-07T08:43:32.988Z,16.79
2019-04-07T08:45:32.861Z,16.91
2019-04-07T08:46:38.640Z,16.98
2019-04-07T08:47:33.378Z,17.01
2019-04-07T08:48:33.294Z,17.04
2019-04-07T08:49:33.620Z,17.06
2019-04-07T08:50:33.189Z,17.06
2019-04-07T08:52:38.255Z,17.03
2019-04-07T08:53:32.940Z,17.06
2019-04-07T08:54:32.942Z,17.06
2019-04-07T08:55:33.453Z,17.18
2019-04-07T08:56:32.965Z,17.18
2019-04-07T08:57:32.960Z,17.23
2019-04-07T08:58:36.943Z,17.19
2019-04-07T08:59:32.822Z,17.31
2019-04-07T09:00:33.590Z,17.25
2019-04-07T09:01:32.829Z,17.25
2019-04-07T09:02:32.841Z,17.31
2019-04-07T09:03:33.201Z,17.40
2019-04-07T09:04:32.864Z,17.31
2019-04-07T09:05:33.489Z,17.48
2019-04-07T09:07:33.524Z,17.41
2019-04-07T09:08:36.765Z,17.38
2019-04-07T09:09:36.891Z,17.48
2019-04-07T09:10:34.470Z,17.44
2019-04-07T09:12:33.955Z,17.58
2019-04-07T09:13:34.271Z,17.64
2019-04-07T09:14:33.041Z,17.71
2019-04-07T09:16:33.671Z,17.92
2019-04-07T09:17:41.012Z,17.90
2019-04-07T09:18:33.458Z,17.99
2019-04-07T09:19:35.119Z,17.96
2019-04-07T09:20:33.106Z,17.93
2019-04-07T09:21:39.324Z,17.89
2019-04-07T09:23:34.423Z,17.96
2019-04-07T09:25:33.236Z,17.95
2019-04-07T09:26:33.316Z,18.00
2019-04-07T09:27:34.023Z,18.07
2019-04-07T09:28:34.217Z,18.18
2019-04-07T09:29:33.406Z,18.26
2019-04-07T09:30:33.420Z,18.33
2019-04-07T09:31:33.375Z,18.35
2019-04-07T09:32:33.487Z,18.41
2019-04-07T09:33:35.685Z,18.50
2019-04-07T09:34:33.478Z,18.54
2019-04-07T09:35:33.429Z,18.51
2019-04-07T09:36:33.594Z,18.55
2019-04-07T09:37:33.468Z,18.73
2019-04-07T09:38:33.451Z,18.75
2019-04-07T09:39:50.744Z,18.72
2019-04-07T09:40:34.002Z,18.69
2019-04-07T09:41:33.449Z,18.72
2019-04-07T09:42:33.862Z,18.75
2019-04-07T09:43:34.828Z,18.81
2019-04-07T09:45:33.522Z,18.75
2019-04-07T09:46:33.630Z,18.84
2019-04-07T09:47:33.547Z,18.82
2019-04-07T09:48:33.567Z,18.85
2019-04-07T09:49:33.698Z,18.87
2019-04-07T09:50:33.610Z,18.95
2019-04-07T09:51:37.605Z,19.02
2019-04-07T09:52:33.921Z,19.18
2019-04-07T09:53:33.801Z,19.14
2019-04-07T09:54:33.602Z,19.14
2019-04-07T09:55:33.617Z,19.11
2019-04-07T09:56:33.787Z,19.16
2019-04-07T09:57:36.300Z,19.14
2019-04-07T09:58:33.852Z,19.19
2019-04-07T09:59:33.906Z,19.37
2019-04-07T10:00:33.898Z,19.31
2019-04-07T10:01:34.119Z,19.33
2019-04-07T10:02:35.591Z,19.41
2019-04-07T10:03:37.661Z,19.33
2019-04-07T10:04:35.647Z,19.47
2019-04-07T10:05:33.762Z,19.46
2019-04-07T10:06:33.786Z,19.44
2019-04-07T10:07:33.843Z,19.47
2019-04-07T10:08:33.815Z,19.55
2019-04-07T10:09:34.432Z,19.54
2019-04-07T10:10:33.952Z,19.50
2019-04-07T10:11:33.933Z,19.61
2019-04-07T10:12:34.578Z,19.66
2019-04-07T10:13:34.114Z,19.66
2019-04-07T10:14:34.044Z,19.74
2019-04-07T10:15:34.012Z,19.68
2019-04-07T10:16:35.344Z,19.73
2019-04-07T10:17:34.080Z,19.73
2019-04-07T10:18:34.838Z,19.87
2019-04-07T10:19:33.982Z,19.86
2019-04-07T10:20:34.055Z,19.88
2019-04-07T10:21:35.048Z,19.96
2019-04-07T10:22:34.114Z,19.87
2019-04-07T10:23:35.337Z,19.95
2019-04-07T10:25:34.759Z,19.94
2019-04-07T10:26:34.093Z,19.95
2019-04-07T10:27:34.353Z,20.01
2019-04-07T10:28:34.127Z,19.98
2019-04-07T10:30:34.853Z,20.02
2019-04-07T10:31:34.945Z,19.98
2019-04-07T10:32:34.266Z,19.99
2019-04-07T10:33:34.337Z,20.10
2019-04-07T10:34:34.226Z,20.03
2019-04-07T10:35:34.879Z,20.14
2019-04-07T10:36:34.237Z,20.10
2019-04-07T10:37:36.198Z,20.06
2019-04-07T10:38:34.333Z,20.17
2019-04-07T10:39:34.973Z,20.21
2019-04-07T10:41:34.695Z,20.20
2019-04-07T10:42:34.700Z,20.17
2019-04-07T10:43:34.971Z,20.23
2019-04-07T10:44:35.822Z,20.21
2019-04-07T10:45:34.890Z,20.26
2019-04-07T10:48:34.498Z,20.10
2019-04-07T10:49:35.162Z,20.16
2019-04-07T10:50:34.763Z,20.32
2019-04-07T10:51:35.338Z,20.28
2019-04-07T10:52:34.534Z,20.20
2019-04-07T10:53:35.419Z,20.26
2019-04-07T10:54:35.204Z,20.29
2019-04-07T10:55:35.191Z,20.36
2019-04-07T10:56:34.565Z,20.36
2019-04-07T10:57:35.317Z,20.32
2019-04-07T10:58:34.573Z,20.33
2019-04-07T10:59:34.634Z,20.47
2019-04-07T11:00:34.596Z,20.39
2019-04-07T11:01:34.643Z,20.47
2019-04-07T11:02:35.028Z,20.51
2019-04-07T11:03:35.247Z,20.64
2019-04-07T11:04:35.099Z,20.57
2019-04-07T11:05:34.715Z,20.66
2019-04-07T11:06:34.688Z,20.57
2019-04-07T11:07:34.713Z,20.52
2019-04-07T11:08:35.553Z,20.55
2019-04-07T11:09:35.386Z,20.59
2019-04-07T11:10:38.302Z,20.51
2019-04-07T11:11:35.754Z,20.55
2019-04-07T11:12:34.792Z,20.64
2019-04-07T11:13:34.834Z,20.72
2019-04-07T11:14:35.076Z,20.58
2019-04-07T11:16:34.989Z,20.82
2019-04-07T11:17:35.117Z,20.85
2019-04-07T11:18:36.403Z,20.74
2019-04-07T11:19:36.153Z,20.70
2019-04-07T11:20:35.106Z,20.55
2019-04-07T11:21:35.055Z,20.52
2019-04-07T11:22:36.980Z,20.51
2019-04-07T11:23:34.967Z,20.52
2019-04-07T11:25:35.043Z,20.38
2019-04-07T11:26:35.306Z,20.26
2019-04-07T11:27:35.415Z,20.31
2019-04-07T11:29:37.650Z,20.32
2019-04-07T11:30:35.456Z,20.38
2019-04-07T11:31:36.184Z,20.33
2019-04-07T11:32:35.828Z,20.33
2019-04-07T11:33:35.134Z,20.31
2019-04-07T11:34:35.586Z,20.28
2019-04-07T11:35:35.621Z,20.36
2019-04-07T11:36:35.332Z,20.52
2019-04-07T11:37:35.345Z,20.67
2019-04-07T11:38:35.347Z,20.76
2019-04-07T11:39:35.255Z,20.70
2019-04-07T11:40:42.514Z,20.73
2019-04-07T11:41:37.226Z,20.82
2019-04-07T11:42:35.460Z,20.69
2019-04-07T11:43:35.920Z,20.72
2019-04-07T11:44:35.658Z,20.74
2019-04-07T11:45:35.483Z,20.82
2019-04-07T11:46:35.481Z,20.84
2019-04-07T11:47:36.252Z,20.91
2019-04-07T11:48:35.389Z,20.92
2019-04-07T11:49:35.779Z,21.01
2019-04-07T11:50:36.292Z,21.03
2019-04-07T11:51:35.799Z,21.16
2019-04-07T11:52:36.327Z,21.28
2019-04-07T11:54:35.711Z,21.46
2019-04-07T11:55:35.509Z,21.44
2019-04-07T11:56:35.542Z,21.25
2019-04-07T11:57:35.498Z,21.37
2019-04-07T11:58:36.045Z,21.42
2019-04-07T11:59:35.943Z,21.44
2019-04-07T12:00:38.753Z,21.53
2019-04-07T12:01:35.622Z,21.54
2019-04-07T12:02:36.359Z,21.44
2019-04-07T12:03:35.643Z,21.35
2019-04-07T12:04:36.397Z,21.44
2019-04-07T12:05:35.613Z,21.50
2019-04-07T12:06:36.341Z,21.49
2019-04-07T12:07:35.699Z,21.52
2019-04-07T12:08:36.567Z,21.69
2019-04-07T12:09:36.017Z,21.72
2019-04-07T12:10:35.724Z,21.86
2019-04-07T12:11:36.299Z,21.94
2019-04-07T12:13:35.832Z,22.03
2019-04-07T12:16:35.875Z,22.36
2019-04-07T12:17:39.507Z,22.35
2019-04-07T12:28:37.643Z,22.00
2019-04-07T12:30:36.839Z,21.96
2019-04-07T12:40:36.597Z,22.52
2019-04-07T12:44:36.458Z,22.33
2019-04-07T12:45:37.034Z,22.37
2019-04-07T12:46:36.531Z,22.51
2019-04-07T13:41:53.288Z,23.54
2019-04-07T13:42:49.543Z,23.55
2019-04-07T13:43:50.625Z,23.69
2019-04-07T13:44:50.418Z,23.79
2019-04-07T13:45:50.568Z,23.53
2019-04-07T13:47:51.321Z,23.61
2019-04-07T13:48:54.776Z,23.84
2019-04-07T13:49:50.167Z,23.90
2019-04-07T13:50:49.677Z,24.13
2019-04-07T13:51:50.119Z,24.05
2019-04-07T13:52:53.183Z,24.15
2019-04-07T13:53:50.179Z,24.43
2019-04-07T13:54:50.252Z,24.61
2019-04-07T13:55:50.891Z,24.90
2019-04-07T13:56:52.107Z,25.02
2019-04-07T13:58:50.988Z,24.64
2019-04-07T14:01:52.411Z,24.80
2019-04-07T14:02:50.111Z,25.00
2019-04-07T14:03:50.473Z,25.25
2019-04-07T14:04:50.419Z,25.51
2019-04-07T14:05:50.386Z,25.70
2019-04-07T14:06:50.009Z,26.09
2019-04-07T14:09:51.758Z,26.97
2019-04-07T14:10:50.432Z,27.12
2019-04-07T14:12:01.886Z,27.41
2019-04-07T14:12:50.167Z,27.79
2019-04-07T14:13:51.283Z,27.85
2019-04-07T14:14:50.189Z,27.96
2019-04-07T14:16:50.806Z,28.17
2019-04-07T14:19:50.951Z,27.57
2019-04-07T14:20:50.327Z,27.74
2019-04-07T14:21:50.522Z,27.63
2019-04-07T14:22:52.106Z,27.22
2019-04-07T14:23:54.579Z,27.28
2019-04-07T14:25:52.942Z,27.36
2019-04-07T14:26:51.593Z,27.31
2019-04-07T14:27:50.573Z,27.34
2019-04-07T14:28:50.609Z,27.63
2019-04-07T14:29:51.239Z,28.11
2019-04-07T14:31:51.110Z,28.52
2019-04-07T14:32:52.005Z,28.54
2019-04-07T14:33:51.134Z,28.64
2019-04-07T14:34:51.033Z,28.25
2019-04-07T14:35:50.689Z,27.57
2019-04-07T14:36:50.710Z,27.21
2019-04-07T14:37:51.308Z,26.36
2019-04-07T14:38:50.936Z,25.95
2019-04-07T14:39:51.214Z,25.92
2019-04-07T14:40:51.114Z,25.03
2019-04-07T14:42:01.022Z,25.42
2019-04-07T14:42:51.817Z,25.60
2019-04-07T14:43:51.719Z,26.13
2019-04-07T14:44:52.252Z,26.48
2019-04-07T14:45:51.585Z,26.13
2019-04-07T14:46:52.352Z,26.57
2019-04-07T14:47:50.977Z,25.54
2019-04-07T14:48:51.364Z,25.18
2019-04-07T14:49:52.128Z,25.21
2019-04-07T14:50:51.052Z,24.46
2019-04-07T14:51:51.644Z,24.32
2019-04-07T14:52:51.087Z,25.43
2019-04-07T14:53:51.108Z,25.67
2019-04-07T14:54:57.088Z,26.17
2019-04-07T14:55:52.084Z,26.67
2019-04-07T14:56:51.862Z,27.18
2019-04-07T14:57:52.439Z,27.37
2019-04-07T14:59:52.084Z,27.24
2019-04-07T15:00:52.106Z,27.06
2019-04-07T15:01:52.359Z,27.28
2019-04-07T15:02:51.440Z,27.41
2019-04-07T15:04:52.107Z,27.40
2019-04-07T15:05:55.175Z,27.34
2019-04-07T15:06:51.425Z,27.27
2019-04-07T15:07:51.458Z,26.91
2019-04-07T15:08:52.347Z,25.90
2019-04-07T15:09:52.417Z,24.67
2019-04-07T15:10:51.661Z,23.95
2019-04-07T15:11:52.234Z,23.60
2019-04-07T15:12:52.408Z,23.70
2019-04-07T15:13:51.806Z,24.21
2019-04-07T15:14:52.592Z,24.84
2019-04-07T15:15:52.659Z,25.67
2019-04-07T15:16:52.348Z,25.92
2019-04-07T15:17:52.369Z,26.48
2019-04-07T15:18:53.350Z,26.70
2019-04-07T15:19:52.449Z,26.63
2019-04-07T15:20:52.709Z,26.88
2019-04-07T15:21:54.138Z,27.22
2019-04-07T15:22:51.792Z,27.18
2019-04-07T15:23:51.873Z,27.09
2019-04-07T15:24:51.935Z,27.32
2019-04-07T15:25:52.671Z,27.10
2019-04-07T15:26:51.913Z,27.32
2019-04-07T15:27:52.759Z,27.40
2019-04-07T15:28:52.419Z,27.07
2019-04-07T15:29:52.085Z,26.07
2019-04-07T15:31:53.143Z,25.18