createdAt,value
2022-11-01T00:00:38.669Z,8.70
2022-11-01T00:03:06.960Z,8.87
2022-11-01T00:05:36.667Z,9.33
2022-11-01T00:08:05.402Z,8.77
2022-11-01T00:10:33.729Z,9.47
2022-11-01T00:13:02.364Z,9.00
2022-11-01T00:15:30.759Z,9.47
2022-11-01T00:17:59.148Z,8.97
2022-11-01T00:20:27.851Z,8.90
2022-11-01T00:22:57.581Z,9.17
2022-11-01T00:25:26.009Z,9.10
2022-11-01T00:27:54.456Z,8.73
2022-11-01T00:30:22.860Z,8.97
2022-11-01T00:33:16.452Z,9.20
2022-11-01T00:35:46.971Z,9.70
2022-11-01T00:38:17.461Z,8.97
2022-11-01T00:40:46.329Z,9.20
2022-11-01T00:43:16.177Z,9.17
2022-11-01T00:45:45.595Z,9.00
2022-11-01T00:48:14.224Z,9.17
2022-11-01T00:50:42.785Z,8.53
2022-11-01T00:53:12.783Z,8.67
2022-11-01T00:55:42.600Z,9.77
2022-11-01T00:58:10.975Z,9.67
2022-11-01T01:00:39.526Z,9.30
2022-11-01T01:03:08.399Z,11.47
2022-11-01T01:05:37.654Z,10.70
2022-11-01T01:08:06.346Z,8.37
2022-11-01T01:10:34.748Z,9.17
2022-11-01T01:13:04.813Z,9.03
2022-11-01T01:15:33.244Z,9.50
2022-11-01T01:18:01.994Z,9.03
2022-11-01T01:20:30.962Z,8.67
2022-11-01T01:22:59.424Z,8.97
2022-11-01T01:25:28.511Z,8.93
2022-11-01T01:27:57.022Z,9.23
2022-11-01T01:30:26.870Z,9.57
2022-11-01T01:32:55.226Z,8.17
2022-11-01T01:35:23.444Z,8.57
2022-11-01T01:37:51.785Z,8.60
2022-11-01T01:40:20.193Z,8.57
2022-11-01T01:42:48.451Z,9.47
2022-11-01T01:45:35.580Z,8.80
2022-11-01T01:48:15.664Z,8.43
2022-11-01T01:50:48.958Z,8.27
2022-11-01T01:53:22.096Z,8.30
2022-11-01T01:55:57.599Z,8.93
2022-11-01T01:58:30.240Z,8.30
2022-11-01T02:01:00.747Z,8.33
2022-11-01T02:03:31.352Z,8.13
2022-11-01T02:06:03.735Z,8.37
2022-11-01T02:08:32.856Z,9.17
2022-11-01T02:11:03.320Z,7.83
2022-11-01T02:13:32.882Z,8.57
2022-11-01T02:16:18.150Z,8.40
2022-11-01T02:18:50.148Z,8.57
2022-11-01T02:21:47.035Z,7.60
2022-11-01T02:24:46.400Z,7.87
2022-11-01T02:27:26.328Z,7.50
2022-11-01T02:30:13.728Z,7.90
2022-11-01T02:33:29.672Z,8.13
2022-11-01T02:36:03.607Z,8.00
2022-11-01T02:38:40.204Z,7.77
2022-11-01T02:41:13.155Z,7.90
2022-11-01T02:43:49.972Z,8.40
2022-11-01T02:46:38.148Z,8.17
2022-11-01T02:49:29.137Z,8.33
2022-11-01T02:52:25.172Z,8.00
2022-11-01T02:54:57.069Z,8.30
2022-11-01T02:57:33.898Z,7.70
2022-11-01T03:00:05.249Z,7.90
2022-11-01T03:02:43.540Z,8.70
2022-11-01T03:05:20.712Z,8.63
2022-11-01T03:07:52.753Z,8.17
2022-11-01T03:10:26.452Z,8.40
2022-11-01T03:13:17.376Z,7.90
2022-11-01T03:16:00.673Z,8.00
2022-11-01T03:19:01.002Z,8.40
2022-11-01T03:21:43.557Z,7.97
2022-11-01T03:24:39.329Z,7.67
2022-11-01T03:27:14.648Z,7.73
2022-11-01T03:29:47.030Z,7.97
2022-11-01T03:32:17.204Z,8.50
2022-11-01T03:34:47.174Z,8.50
2022-11-01T03:37:18.185Z,7.83
2022-11-01T03:39:49.697Z,7.87
2022-11-01T03:42:22.661Z,7.80
2022-11-01T03:44:55.320Z,8.10
2022-11-01T03:47:24.140Z,7.97
2022-11-01T03:50:17.588Z,8.03
2022-11-01T03:52:48.212Z,8.23
2022-11-01T03:55:20.936Z,7.70
2022-11-01T03:57:50.612Z,8.73
2022-11-01T04:00:21.684Z,8.43
2022-11-01T04:02:50.410Z,7.97
2022-11-01T04:05:19.304Z,7.73
2022-11-01T04:07:49.724Z,8.77
2022-11-01T04:10:44.820Z,8.50
2022-11-01T04:13:13.949Z,7.50
2022-11-01T04:15:59.559Z,8.00
2022-11-01T04:18:45.496Z,8.90
2022-11-01T04:21:19.119Z,7.87
2022-11-01T04:23:48.985Z,7.57
2022-11-01T04:26:19.201Z,8.30
2022-11-01T04:28:57.221Z,8.30
2022-11-01T04:31:47.429Z,7.97
2022-11-01T04:34:35.654Z,7.20
2022-11-01T04:37:03.981Z,7.67
2022-11-01T04:39:33.914Z,7.73
2022-11-01T04:42:11.286Z,8.23
2022-11-01T04:44:39.904Z,8.20
2022-11-01T04:47:08.200Z,9.07
2022-11-01T04:49:36.648Z,7.57
2022-11-01T04:52:05.219Z,8.60
2022-11-01T04:54:34.958Z,9.33
2022-11-01T04:57:03.755Z,8.70
2022-11-01T04:59:42.333Z,8.50
2022-11-01T05:02:11.026Z,8.70
2022-11-01T05:04:39.445Z,8.80
2022-11-01T05:07:08.045Z,8.00
2022-11-01T05:09:37.602Z,8.13
2022-11-01T05:12:06.644Z,8.03
2022-11-01T05:14:34.924Z,8.53
2022-11-01T05:17:03.804Z,8.53
2022-11-01T05:19:32.413Z,8.80
2022-11-01T05:22:00.994Z,9.20
2022-11-01T05:24:29.490Z,8.80
2022-11-01T05:26:59.776Z,8.37
2022-11-01T05:29:32.878Z,8.13
2022-11-01T05:32:02.012Z,8.77
2022-11-01T05:34:30.417Z,8.23
2022-11-01T05:36:58.849Z,8.00
2022-11-01T05:39:27.543Z,8.00
2022-11-01T05:41:58.393Z,8.30
2022-11-01T05:44:32.015Z,8.83
2022-11-01T05:47:00.280Z,8.27
2022-11-01T05:49:28.660Z,7.93
2022-11-01T05:51:56.916Z,8.67
2022-11-01T05:54:25.226Z,8.40
2022-11-01T05:56:53.493Z,7.77
2022-11-01T05:59:21.681Z,8.60
2022-11-01T06:01:51.421Z,9.13
2022-11-01T06:04:20.296Z,8.50
2022-11-01T06:06:48.532Z,7.93
2022-11-01T06:09:17.017Z,7.40
2022-11-01T06:11:45.609Z,8.20
2022-11-01T06:14:14.002Z,8.37
2022-11-01T06:16:42.357Z,7.87
2022-11-01T06:19:12.491Z,7.70
2022-11-01T06:21:40.911Z,7.20
2022-11-01T06:24:09.872Z,8.37
2022-11-01T06:26:38.176Z,7.97
2022-11-01T06:29:06.997Z,8.17
2022-11-01T06:31:35.456Z,8.57
2022-11-01T06:34:03.800Z,7.60
2022-11-01T06:36:33.675Z,9.23
2022-11-01T06:39:02.014Z,8.70
2022-11-01T06:41:30.315Z,8.60
2022-11-01T06:43:58.691Z,9.37
2022-11-01T06:46:27.379Z,8.93
2022-11-01T06:48:55.694Z,9.77
2022-11-01T06:51:50.171Z,9.43
2022-11-01T06:54:18.500Z,10.03
2022-11-01T06:56:48.855Z,9.50
2022-11-01T06:59:17.130Z,9.87
2022-11-01T07:01:45.516Z,9.40
2022-11-01T07:04:14.162Z,9.63
2022-11-01T07:06:42.448Z,8.87
2022-11-01T07:09:12.484Z,7.37
2022-11-01T07:11:41.266Z,8.50
2022-11-01T07:14:10.657Z,8.20
2022-11-01T07:16:39.491Z,7.83
2022-11-01T07:19:09.315Z,7.77
2022-11-01T07:21:37.770Z,7.33
2022-11-01T07:24:06.627Z,8.13
2022-11-01T07:26:36.697Z,7.60
2022-11-01T07:29:05.193Z,7.27
2022-11-01T07:31:34.534Z,7.73
2022-11-01T07:34:03.105Z,6.97
2022-11-01T07:36:31.328Z,7.60
2022-11-01T07:38:59.745Z,8.00
2022-11-01T07:41:29.103Z,8.07
2022-11-01T07:43:58.801Z,6.80
2022-11-01T07:46:27.395Z,7.03
2022-11-01T07:48:55.632Z,7.43
2022-11-01T07:51:23.918Z,8.13
2022-11-01T07:53:52.266Z,7.43
2022-11-01T07:56:21.880Z,7.67
2022-11-01T07:58:50.239Z,7.77
2022-11-01T08:01:20.161Z,7.50
2022-11-01T08:03:49.362Z,8.30
2022-11-01T08:06:18.380Z,7.07
2022-11-01T08:08:47.109Z,7.53
2022-11-01T08:11:15.380Z,7.63
2022-11-01T08:13:44.002Z,7.87
2022-11-01T08:16:13.697Z,7.53
2022-11-01T08:18:43.403Z,8.10
2022-11-01T08:21:36.675Z,6.80
2022-11-01T08:24:05.417Z,7.60
2022-11-01T08:26:33.780Z,7.93
2022-11-01T08:29:02.061Z,8.47
2022-11-01T08:31:30.387Z,7.73
2022-11-01T08:34:00.046Z,7.47
2022-11-01T08:36:28.900Z,7.20
2022-11-01T08:38:57.611Z,7.63
2022-11-01T08:41:28.241Z,8.10
2022-11-01T08:43:58.360Z,7.53
2022-11-01T08:46:26.608Z,7.47
2022-11-01T08:48:56.414Z,8.47
2022-11-01T08:51:26.378Z,7.77
2022-11-01T08:53:56.248Z,7.47
2022-11-01T08:56:49.531Z,7.90
2022-11-01T08:59:17.881Z,8.60
2022-11-01T09:01:46.588Z,7.77
2022-11-01T09:04:15.581Z,8.33
2022-11-01T09:06:45.240Z,8.33
2022-11-01T09:09:13.500Z,8.07
2022-11-01T09:11:41.798Z,7.50
2022-11-01T09:14:10.472Z,6.83
2022-11-01T09:16:38.707Z,9.43
2022-11-01T09:19:07.303Z,6.77
2022-11-01T09:21:35.876Z,6.63
2022-11-01T09:24:06.049Z,6.70
2022-11-01T09:26:34.751Z,6.83
2022-11-01T09:29:03.052Z,6.57
2022-11-01T09:31:32.001Z,7.20
2022-11-01T09:34:00.972Z,6.93
2022-11-01T09:36:30.665Z,7.30
2022-11-01T09:38:59.558Z,7.47
2022-11-01T09:41:35.037Z,7.17
2022-11-01T09:44:06.432Z,7.00
2022-11-01T09:46:44.300Z,6.70
2022-11-01T09:49:16.690Z,6.80
2022-11-01T09:51:45.005Z,7.20
2022-11-01T09:54:14.093Z,6.43
2022-11-01T09:56:52.275Z,7.00
2022-11-01T09:59:30.077Z,7.23
2022-11-01T10:02:10.012Z,6.60
2022-11-01T10:05:06.068Z,6.77
2022-11-01T10:07:46.949Z,6.07
2022-11-01T10:10:30.010Z,6.80
2022-11-01T10:13:17.167Z,6.83
2022-11-01T10:15:56.586Z,6.40
2022-11-01T10:18:29.069Z,6.63
2022-11-01T10:20:58.740Z,7.07
2022-11-01T10:23:39.934Z,6.80
2022-11-01T10:26:09.221Z,6.80
2022-11-01T10:28:49.199Z,6.47
2022-11-01T10:31:22.954Z,6.07
2022-11-01T10:33:58.247Z,6.63
2022-11-01T10:36:31.229Z,6.70
2022-11-01T10:39:48.750Z,6.53
2022-11-01T10:41:56.219Z,6.00
2022-11-01T10:44:31.458Z,5.90
2022-11-01T10:47:02.069Z,7.03
2022-11-01T10:49:52.998Z,6.47
2022-11-01T10:52:26.473Z,6.00
2022-11-01T10:54:57.593Z,6.43
2022-11-01T10:57:36.012Z,5.57
2022-11-01T11:00:11.934Z,5.80
2022-11-01T11:02:42.834Z,6.13
2022-11-01T11:05:14.752Z,6.30
2022-11-01T11:07:44.032Z,6.37
2022-11-01T11:10:23.054Z,6.30
2022-11-01T11:12:57.864Z,6.43
2022-11-01T11:15:39.546Z,6.60
2022-11-01T11:18:18.741Z,6.00
2022-11-01T11:20:52.561Z,5.63
2022-11-01T11:23:22.616Z,6.23
2022-11-01T11:25:51.723Z,6.17
2022-11-01T11:28:27.884Z,6.40
2022-11-01T11:30:58.951Z,5.93
2022-11-01T11:33:27.274Z,5.90
2022-11-01T11:35:59.818Z,5.87
2022-11-01T11:38:45.518Z,5.80
2022-11-01T11:41:27.771Z,5.83
2022-11-01T11:43:56.044Z,6.43
2022-11-01T11:46:25.831Z,5.83
2022-11-01T11:48:57.111Z,6.23
2022-11-01T11:51:28.380Z,5.80
2022-11-01T11:54:16.483Z,5.97
2022-11-01T11:56:46.400Z,5.50
2022-11-01T11:59:26.303Z,5.40
2022-11-01T12:02:03.349Z,5.30
2022-11-01T12:04:36.445Z,5.60
2022-11-01T12:07:07.009Z,5.40
2022-11-01T12:09:45.315Z,5.23
2022-11-01T12:12:19.712Z,5.60
2022-11-01T12:14:48.353Z,5.00
2022-11-01T12:17:33.987Z,5.23
2022-11-01T12:20:10.188Z,6.10
2022-11-01T12:22:41.503Z,5.57
2022-11-01T12:25:15.460Z,5.23
2022-11-01T12:27:52.492Z,5.00
2022-11-01T12:30:23.499Z,5.27
2022-11-01T12:32:55.120Z,5.57
2022-11-01T12:35:27.999Z,5.07
2022-11-01T12:38:11.023Z,5.30
2022-11-01T12:40:41.195Z,4.90
2022-11-01T12:43:15.995Z,5.07
2022-11-01T12:45:51.462Z,5.20
2022-11-01T12:48:28.677Z,5.50
2022-11-01T12:51:00.199Z,5.03
2022-11-01T12:53:35.003Z,5.57
2022-11-01T12:56:03.261Z,5.23
2022-11-01T12:58:35.274Z,5.47
2022-11-01T13:01:19.847Z,5.53
2022-11-01T13:03:59.745Z,4.90
2022-11-01T13:07:07.279Z,5.27
2022-11-01T13:09:47.744Z,4.67
2022-11-01T13:12:24.532Z,4.83
2022-11-01T13:15:01.855Z,5.33
2022-11-01T13:17:39.767Z,5.10
2022-11-01T13:20:24.893Z,5.33
2022-11-01T13:23:04.877Z,5.17
2022-11-01T13:25:39.628Z,4.87
2022-11-01T13:28:18.365Z,5.03
2022-11-01T13:30:51.739Z,5.00
2022-11-01T13:33:27.070Z,5.50
2022-11-01T13:36:02.139Z,5.20
2022-11-01T13:38:37.952Z,5.13
2022-11-01T13:41:19.596Z,5.30
2022-11-01T13:43:52.966Z,5.00
2022-11-01T13:46:46.716Z,4.80
2022-11-01T13:49:59.485Z,4.87
2022-11-01T13:52:32.439Z,4.57
2022-11-01T13:55:14.960Z,4.37
2022-11-01T13:57:45.249Z,4.60
2022-11-01T14:00:39.403Z,4.90
2022-11-01T14:03:32.749Z,4.90
2022-11-01T14:09:29.162Z,5.10
2022-11-01T14:11:59.471Z,4.90
2022-11-01T14:14:52.631Z,4.60
2022-11-01T14:17:55.983Z,4.77
2022-11-01T14:20:45.705Z,4.70
2022-11-01T14:23:54.066Z,4.37
2022-11-01T14:26:45.323Z,4.37
2022-11-01T14:29:13.744Z,4.47
2022-11-01T14:31:46.095Z,4.53
2022-11-01T14:34:28.676Z,4.70
2022-11-01T14:37:02.950Z,4.13
2022-11-01T14:39:37.424Z,4.97
2022-11-01T14:42:12.192Z,4.90
2022-11-01T14:44:46.794Z,4.70
2022-11-01T14:47:29.142Z,4.83
2022-11-01T14:50:06.436Z,5.03
2022-11-01T14:52:40.935Z,7.30
2022-11-01T14:55:18.265Z,5.80
2022-11-01T14:57:48.610Z,6.10
2022-11-01T15:00:42.488Z,5.00
2022-11-01T15:03:11.354Z,4.57
2022-11-01T15:05:45.378Z,4.30
2022-11-01T15:08:30.943Z,5.40
2022-11-01T15:11:05.435Z,6.30
2022-11-01T15:13:39.301Z,6.50
2022-11-01T15:16:15.363Z,6.07
2022-11-01T15:18:49.426Z,5.90
2022-11-01T15:21:23.106Z,5.70
2022-11-01T15:23:56.209Z,5.00
2022-11-01T15:26:27.891Z,5.00
2022-11-01T15:29:00.835Z,5.60
2022-11-01T15:31:29.704Z,5.33
2022-11-01T15:33:59.861Z,5.40
2022-11-01T15:36:31.571Z,6.20
2022-11-01T15:39:21.116Z,6.30
2022-11-01T15:41:50.299Z,5.70
2022-11-01T15:44:24.200Z,6.33
2022-11-01T15:46:54.733Z,5.77
2022-11-01T15:49:28.425Z,6.17
2022-11-01T15:52:00.601Z,6.03
2022-11-01T15:54:43.151Z,6.10
2022-11-01T15:57:19.101Z,6.17
2022-11-01T15:59:55.592Z,6.53
2022-11-01T16:02:35.326Z,6.00
2022-11-01T16:05:04.226Z,6.00
2022-11-01T16:07:37.866Z,6.57
2022-11-01T16:10:09.429Z,5.40
2022-11-01T16:12:39.918Z,6.53
2022-11-01T16:15:21.465Z,6.70
2022-11-01T16:17:50.762Z,7.70
2022-11-01T16:20:35.203Z,6.53
2022-11-01T16:23:29.882Z,6.30
2022-11-01T16:26:02.752Z,6.40
2022-11-01T16:28:33.232Z,5.83
2022-11-01T16:31:04.429Z,6.37
2022-11-01T16:33:45.673Z,6.07
2022-11-01T16:36:41.540Z,6.07
2022-11-01T16:39:28.138Z,6.00
2022-11-01T16:41:57.661Z,5.60
2022-11-01T16:44:26.075Z,5.33
2022-11-01T16:46:56.445Z,5.77
2022-11-01T16:49:26.744Z,5.87
2022-11-01T16:51:56.579Z,5.67
2022-11-01T16:54:25.452Z,6.00
2022-11-01T16:56:55.790Z,5.20
2022-11-01T16:59:28.436Z,5.47
2022-11-01T17:01:59.171Z,6.10
2022-11-01T17:04:28.590Z,5.13
2022-11-01T17:07:12.886Z,4.40
2022-11-01T17:09:41.281Z,4.53
2022-11-01T17:12:11.473Z,5.37
2022-11-01T17:17:16.041Z,4.83
2022-11-01T17:19:47.751Z,5.33
2022-11-01T17:22:19.183Z,4.50
2022-11-01T17:24:48.061Z,5.83
2022-11-01T17:27:17.044Z,5.80
2022-11-01T17:29:45.396Z,5.20
2022-11-01T17:32:14.998Z,4.80
2022-11-01T17:34:43.435Z,5.30
2022-11-01T17:37:17.066Z,5.03
2022-11-01T17:39:45.365Z,4.93
2022-11-01T17:42:13.584Z,4.67
2022-11-01T17:44:42.185Z,4.37
2022-11-01T17:47:14.417Z,4.37
2022-11-01T17:49:44.391Z,4.90
2022-11-01T17:52:12.752Z,5.03
2022-11-01T17:54:41.191Z,4.73
2022-11-01T17:57:09.509Z,4.47
2022-11-01T17:59:37.852Z,4.60
2022-11-01T18:02:06.208Z,4.40
2022-11-01T18:04:35.790Z,5.17
2022-11-01T18:07:10.979Z,5.30
2022-11-01T18:09:41.236Z,4.93
2022-11-01T18:12:16.020Z,4.67
2022-11-01T18:15:15.488Z,5.03
2022-11-01T18:17:50.282Z,5.40
2022-11-01T18:20:31.788Z,7.00
2022-11-01T18:23:04.691Z,5.50
2022-11-01T18:25:39.513Z,4.40
2022-11-01T18:28:13.597Z,5.53
2022-11-01T18:30:42.820Z,4.80
2022-11-01T18:33:39.031Z,5.33
2022-11-01T18:36:14.799Z,4.87
2022-11-01T18:38:48.412Z,6.67
2022-11-01T18:41:20.652Z,6.10
2022-11-01T18:43:53.596Z,5.67
2022-11-01T18:46:26.364Z,5.40
2022-11-01T18:48:59.903Z,5.60
2022-11-01T18:51:31.268Z,5.23
2022-11-01T18:54:19.989Z,5.23
2022-11-01T18:56:50.068Z,5.40
2022-11-01T18:59:27.394Z,5.13
2022-11-01T19:02:00.145Z,5.03
2022-11-01T19:04:32.636Z,4.80
2022-11-01T19:07:12.450Z,4.90
2022-11-01T19:09:44.113Z,5.30
2022-11-01T19:12:16.703Z,4.90
2022-11-01T19:14:46.293Z,4.77
2022-11-01T19:17:23.574Z,5.07
2022-11-01T19:19:52.848Z,5.37
2022-11-01T19:22:34.388Z,4.87
2022-11-01T19:25:20.356Z,5.33
2022-11-01T19:27:49.474Z,5.03
2022-11-01T19:30:23.360Z,5.20
2022-11-01T19:32:53.311Z,5.67
2022-11-01T19:35:22.661Z,4.70
2022-11-01T19:37:53.733Z,5.87
2022-11-01T19:40:31.187Z,5.00
2022-11-01T19:43:01.220Z,5.60
2022-11-01T19:45:34.141Z,6.50
2022-11-01T19:48:04.840Z,6.10
2022-11-01T19:50:39.440Z,5.80
2022-11-01T19:53:20.237Z,5.53
2022-11-01T19:55:53.983Z,5.30
2022-11-01T19:58:29.723Z,6.27
2022-11-01T20:01:11.915Z,5.33
2022-11-01T20:03:43.242Z,8.97
2022-11-01T20:06:17.485Z,6.73
2022-11-01T20:08:46.320Z,5.60
2022-11-01T20:11:15.904Z,6.57
2022-11-01T20:13:44.231Z,5.20
2022-11-01T20:16:12.448Z,5.47
2022-11-01T20:18:41.237Z,5.10
2022-11-01T20:21:09.859Z,5.40
2022-11-01T20:23:38.970Z,6.33
2022-11-01T20:26:07.699Z,5.93
2022-11-01T20:28:37.282Z,6.00
2022-11-01T20:31:06.248Z,5.97
2022-11-01T20:33:34.575Z,5.80
2022-11-01T20:36:08.297Z,5.80
2022-11-01T20:38:39.208Z,6.03
2022-11-01T20:41:08.304Z,6.27
2022-11-01T20:43:38.541Z,5.57
2022-11-01T20:46:07.215Z,6.53
2022-11-01T20:48:35.467Z,5.77
2022-11-01T20:51:04.077Z,5.87
2022-11-01T20:53:32.376Z,5.63
2022-11-01T20:56:00.700Z,6.50
2022-11-01T20:58:29.126Z,5.87
2022-11-01T21:00:58.809Z,5.83
2022-11-01T21:03:28.951Z,5.80
2022-11-01T21:05:57.325Z,6.07
2022-11-01T21:08:28.028Z,6.10
2022-11-01T21:11:01.084Z,6.13
2022-11-01T21:13:32.239Z,6.60
2022-11-01T21:16:03.151Z,6.17
2022-11-01T21:18:41.777Z,6.17
2022-11-01T21:21:40.078Z,6.20
2022-11-01T21:24:30.061Z,6.77
2022-11-01T21:30:15.385Z,5.50
2022-11-01T21:32:46.273Z,6.30
2022-11-01T21:35:41.413Z,5.97
2022-11-01T21:38:36.941Z,5.90
2022-11-01T21:41:26.966Z,6.37
2022-11-01T21:43:55.849Z,5.90
2022-11-01T21:46:25.489Z,5.97
2022-11-01T21:48:59.420Z,6.20
2022-11-01T21:51:29.507Z,6.07
2022-11-01T21:54:01.617Z,6.47
2022-11-01T21:56:32.769Z,5.97
2022-11-01T21:59:01.273Z,6.10
2022-11-01T22:01:30.846Z,5.93
2022-11-01T22:04:00.599Z,5.87
2022-11-01T22:06:28.788Z,6.00
2022-11-01T22:08:56.982Z,6.10
2022-11-01T22:11:28.993Z,5.70
2022-11-01T22:13:59.845Z,6.53
2022-11-01T22:16:28.409Z,5.87
2022-11-01T22:18:56.992Z,5.73
2022-11-01T22:21:26.796Z,5.83
2022-11-01T22:23:55.021Z,6.17
2022-11-01T22:26:23.333Z,5.60
2022-11-01T22:28:52.078Z,6.27
2022-11-01T22:31:20.770Z,6.30
2022-11-01T22:33:52.136Z,6.20
2022-11-01T22:36:24.835Z,5.53
2022-11-01T22:39:00.917Z,5.33
2022-11-01T22:41:33.781Z,5.73
2022-11-01T22:44:05.410Z,6.43
2022-11-01T22:46:43.750Z,5.80
2022-11-01T22:49:17.719Z,6.03
2022-11-01T22:51:47.827Z,6.10
2022-11-01T22:54:34.683Z,5.80
2022-11-01T22:57:14.343Z,6.13
2022-11-01T23:00:02.352Z,5.67
2022-11-01T23:02:33.784Z,6.17
2022-11-01T23:05:21.503Z,5.60
2022-11-01T23:07:51.101Z,6.63
2022-11-01T23:10:27.192Z,6.13
2022-11-01T23:13:19.440Z,6.37
2022-11-01T23:15:47.829Z,6.00
2022-11-01T23:18:23.388Z,6.27
2022-11-01T23:20:56.324Z,6.40
2022-11-01T23:23:54.339Z,5.93
2022-11-01T23:26:24.980Z,6.10
2022-11-01T23:28:55.444Z,6.43
2022-11-01T23:31:26.520Z,6.40
2022-11-01T23:33:55.044Z,5.70
2022-11-01T23:36:27.760Z,6.23
2022-11-01T23:41:33.558Z,6.30
2022-11-01T23:44:07.521Z,6.90
2022-11-01T23:46:35.745Z,6.27
2022-11-01T23:49:14.568Z,6.53
2022-11-01T23:51:42.969Z,6.50
2022-11-01T23:54:16.673Z,6.33
2022-11-01T23:56:52.432Z,5.77
2022-11-01T23:59:20.824Z,6.67
