createdAt,value
2023-01-17T00:05:20.827Z,8.55
2023-01-17T00:10:26.130Z,8.56
2023-01-17T00:15:30.908Z,8.65
2023-01-17T00:20:51.420Z,8.81
2023-01-17T00:26:13.127Z,8.77
2023-01-17T00:31:16.980Z,9.01
2023-01-17T00:36:20.747Z,8.99
2023-01-17T00:41:23.268Z,8.91
2023-01-17T00:46:45.332Z,8.82
2023-01-17T00:52:06.685Z,8.55
2023-01-17T00:57:28.154Z,8.36
2023-01-17T01:02:49.428Z,8.36
2023-01-17T01:08:11.262Z,8.18
2023-01-17T01:13:32.595Z,8.14
2023-01-17T01:18:54.088Z,8.14
2023-01-17T01:24:15.415Z,8.21
2023-01-17T01:29:36.599Z,8.12
2023-01-17T01:34:39.619Z,8.34
2023-01-17T01:39:42.312Z,8.34
2023-01-17T01:44:51.372Z,8.13
2023-01-17T01:49:54.435Z,8.15
2023-01-17T01:55:01.055Z,8.12
2023-01-17T02:00:14.592Z,8.09
2023-01-17T02:05:20.095Z,7.99
2023-01-17T02:10:22.899Z,8.04
2023-01-17T02:15:32.861Z,8.22
2023-01-17T02:21:03.504Z,8.41
2023-01-17T02:26:30.459Z,8.40
2023-01-17T02:32:03.206Z,8.58
2023-01-17T02:37:13.180Z,8.81
2023-01-17T02:42:19.624Z,8.88
2023-01-17T02:47:30.439Z,8.80
2023-01-17T02:53:00.896Z,8.86
2023-01-17T02:58:06.209Z,8.87
2023-01-17T03:03:54.043Z,8.84
2023-01-17T03:08:56.912Z,8.67
2023-01-17T03:13:59.491Z,8.65
2023-01-17T03:19:02.422Z,8.58
2023-01-17T03:24:05.937Z,8.54
2023-01-17T03:29:08.641Z,8.47
2023-01-17T03:34:11.220Z,8.44
2023-01-17T03:39:14.140Z,8.52
2023-01-17T03:44:16.728Z,8.46
2023-01-17T03:49:19.825Z,8.41
2023-01-17T03:54:22.424Z,8.44
2023-01-17T03:59:25.116Z,8.35
2023-01-17T04:04:27.705Z,8.24
2023-01-17T04:09:33.999Z,8.40
2023-01-17T04:14:36.731Z,8.56
2023-01-17T04:19:41.007Z,8.46
2023-01-17T04:24:43.554Z,8.52
2023-01-17T04:29:46.886Z,8.78
2023-01-17T04:34:49.592Z,8.83
2023-01-17T04:39:52.155Z,8.77
2023-01-17T04:44:54.830Z,8.78
2023-01-17T04:49:57.441Z,7.01
2023-01-17T04:55:00.013Z,6.04
2023-01-17T05:00:02.940Z,6.89
2023-01-17T05:05:07.222Z,7.59
2023-01-17T05:10:10.682Z,7.89
2023-01-17T05:15:13.536Z,8.09
2023-01-17T05:20:16.192Z,8.33
2023-01-17T05:25:18.800Z,8.37
2023-01-17T05:30:21.893Z,8.36
2023-01-17T05:35:28.438Z,8.47
2023-01-17T05:40:32.822Z,8.58
2023-01-17T05:45:35.941Z,8.58
2023-01-17T05:50:38.755Z,8.53
2023-01-17T05:55:42.616Z,8.59
2023-01-17T06:00:45.562Z,8.69
2023-01-17T06:05:48.529Z,8.54
2023-01-17T06:10:51.253Z,8.53
2023-01-17T06:15:53.877Z,8.49
2023-01-17T06:20:57.117Z,8.34
2023-01-17T06:26:03.839Z,8.36
2023-01-17T06:31:09.776Z,8.49
2023-01-17T06:36:12.550Z,8.57
2023-01-17T06:41:15.162Z,8.55
2023-01-17T06:46:17.759Z,8.64
2023-01-17T06:51:20.715Z,8.67
2023-01-17T06:56:23.371Z,8.68
2023-01-17T07:01:26.266Z,8.58
2023-01-17T07:06:29.171Z,8.65
2023-01-17T07:11:32.923Z,8.82
2023-01-17T07:16:35.656Z,8.98
2023-01-17T07:21:38.800Z,9.06
2023-01-17T07:26:41.499Z,9.20
2023-01-17T07:31:44.523Z,8.96
2023-01-17T07:36:49.641Z,9.00
2023-01-17T07:41:53.251Z,9.15
2023-01-17T07:46:55.920Z,9.08
2023-01-17T07:51:59.242Z,9.12
2023-01-17T07:57:02.510Z,8.95
2023-01-17T08:02:15.533Z,8.84
2023-01-17T08:07:18.216Z,8.95
2023-01-17T08:12:22.161Z,9.07
2023-01-17T08:17:24.832Z,9.12
2023-01-17T08:22:30.443Z,9.18
2023-01-17T08:27:35.092Z,9.20
2023-01-17T08:32:41.315Z,9.37
2023-01-17T08:37:44.090Z,9.24
2023-01-17T08:43:05.833Z,9.36
2023-01-17T08:48:08.511Z,9.23
2023-01-17T08:53:11.288Z,9.35
2023-01-17T08:58:14.339Z,9.35
2023-01-17T09:03:18.069Z,9.52
2023-01-17T09:08:21.083Z,9.92
2023-01-17T09:13:23.828Z,9.30
2023-01-17T09:18:27.989Z,8.86
2023-01-17T09:23:30.936Z,9.43
2023-01-17T09:28:40.906Z,9.53
2023-01-17T09:33:43.642Z,9.70
2023-01-17T09:38:46.694Z,9.79
2023-01-17T09:43:54.491Z,9.77
2023-01-17T09:49:07.242Z,9.79
2023-01-17T09:54:21.893Z,9.85
2023-01-17T10:00:04.038Z,9.95
2023-01-17T10:05:07.649Z,9.87
2023-01-17T10:10:58.494Z,9.88
2023-01-17T10:16:22.928Z,10.10
2023-01-17T10:21:50.089Z,10.19
2023-01-17T10:26:57.684Z,9.68
2023-01-17T10:32:03.692Z,9.34
2023-01-17T10:37:44.383Z,9.87
2023-01-17T10:43:02.565Z,9.97
2023-01-17T10:48:46.982Z,10.07
2023-01-17T10:54:15.380Z,8.97
2023-01-17T10:59:39.900Z,9.23
2023-01-17T11:04:55.201Z,9.78
2023-01-17T11:10:01.971Z,10.00
2023-01-17T11:15:28.193Z,10.02
2023-01-17T11:20:38.628Z,10.00
2023-01-17T11:25:58.262Z,9.34
2023-01-17T11:31:07.820Z,8.51
2023-01-17T11:36:20.367Z,9.38
2023-01-17T11:41:40.283Z,9.99
2023-01-17T11:46:43.989Z,9.58
2023-01-17T11:51:47.733Z,8.50
2023-01-17T11:57:05.290Z,9.26
2023-01-17T12:02:34.764Z,9.79
2023-01-17T12:08:01.007Z,10.08
2023-01-17T12:13:41.489Z,9.42
2023-01-17T12:19:10.295Z,9.02
2023-01-17T12:24:19.928Z,9.97
2023-01-17T12:29:42.687Z,9.83
2023-01-17T12:35:05.678Z,8.34
2023-01-17T12:40:22.503Z,9.33
2023-01-17T12:45:38.825Z,10.17
2023-01-17T12:51:38.202Z,9.11
2023-01-17T12:56:49.260Z,9.18
2023-01-17T13:01:58.587Z,9.97
2023-01-17T13:07:38.089Z,8.72
2023-01-17T13:12:48.223Z,8.54
2023-01-17T13:18:17.756Z,9.79
2023-01-17T13:23:30.592Z,9.30
2023-01-17T13:28:45.140Z,7.79
2023-01-17T13:34:23.585Z,8.37
2023-01-17T13:39:34.948Z,9.75
2023-01-17T13:50:47.562Z,7.78
2023-01-17T13:56:00.310Z,7.74
2023-01-17T14:01:04.210Z,9.15
2023-01-17T14:06:36.650Z,9.31
2023-01-17T14:12:06.519Z,8.02
2023-01-17T14:17:31.186Z,9.08
2023-01-17T14:22:38.717Z,9.58
2023-01-17T14:27:51.888Z,8.09
2023-01-17T14:33:01.675Z,8.23
2023-01-17T14:38:19.126Z,9.31
2023-01-17T14:43:24.988Z,10.16
2023-01-17T14:48:29.287Z,9.51
2023-01-17T14:53:34.235Z,8.07
2023-01-17T14:58:37.921Z,8.73
2023-01-17T15:03:50.427Z,9.31
2023-01-17T15:08:54.444Z,9.67
2023-01-17T15:14:00.540Z,8.50
2023-01-17T15:19:11.940Z,8.07
2023-01-17T15:24:34.780Z,9.10
2023-01-17T15:29:43.509Z,8.89
2023-01-17T15:34:50.081Z,7.70
2023-01-17T15:40:08.290Z,8.75
2023-01-17T15:45:16.491Z,8.90
2023-01-17T15:50:28.010Z,7.50
2023-01-17T15:55:39.333Z,8.07
2023-01-17T16:00:48.557Z,9.06
2023-01-17T16:05:58.154Z,8.54
2023-01-17T16:15:26.467Z,8.26
2023-01-17T16:20:54.439Z,9.41
2023-01-17T16:25:58.330Z,8.57
2023-01-17T16:31:02.089Z,7.18
2023-01-17T16:36:06.501Z,6.42
2023-01-17T16:41:11.100Z,7.57
2023-01-17T16:46:15.657Z,8.86
2023-01-17T16:51:22.902Z,8.86
2023-01-17T16:56:26.429Z,7.28
2023-01-17T17:01:30.332Z,7.03
2023-01-17T17:06:34.641Z,8.25
2023-01-17T17:11:38.826Z,8.35
2023-01-17T17:16:42.444Z,7.26
2023-01-17T17:21:46.640Z,8.16
2023-01-17T17:26:50.203Z,8.91
2023-01-17T17:31:54.136Z,8.13
2023-01-17T17:36:57.760Z,7.53
2023-01-17T17:42:01.483Z,8.68
2023-01-17T17:47:05.214Z,8.77
2023-01-17T17:52:09.447Z,7.34
2023-01-17T17:57:13.073Z,7.91
2023-01-17T18:02:16.799Z,8.81
2023-01-17T18:07:20.421Z,8.00
2023-01-17T18:12:23.858Z,7.19
2023-01-17T18:17:27.233Z,8.30
2023-01-17T18:22:32.651Z,8.42
2023-01-17T18:27:36.249Z,6.89
2023-01-17T18:32:39.769Z,7.37
2023-01-17T18:37:43.197Z,8.58
2023-01-17T18:42:49.476Z,8.18
2023-01-17T18:47:53.094Z,6.56
2023-01-17T18:52:56.979Z,6.06
2023-01-17T18:58:00.442Z,7.18
2023-01-17T19:03:06.595Z,8.22
2023-01-17T19:08:10.043Z,7.69
2023-01-17T19:13:13.665Z,6.10
2023-01-17T19:18:17.191Z,6.11
2023-01-17T19:23:22.144Z,7.43
2023-01-17T19:28:25.608Z,7.74
2023-01-17T19:33:29.308Z,6.29
2023-01-17T19:38:36.205Z,6.13
2023-01-17T19:43:40.327Z,7.41
2023-01-17T19:48:45.169Z,7.45
2023-01-17T19:53:48.905Z,5.93
2023-01-17T19:58:53.188Z,5.59
2023-01-17T20:03:58.672Z,7.04
2023-01-17T20:09:03.093Z,7.88
2023-01-17T20:14:06.575Z,7.57
2023-01-17T20:19:10.186Z,5.86
2023-01-17T20:24:14.119Z,5.49
2023-01-17T20:29:18.676Z,6.52
2023-01-17T20:34:25.942Z,7.16
2023-01-17T20:39:29.907Z,7.79
2023-01-17T20:44:34.751Z,7.34
2023-01-17T20:49:38.577Z,5.57
2023-01-17T20:54:43.940Z,5.88
2023-01-17T20:59:48.716Z,7.09
2023-01-17T21:04:54.872Z,7.04
2023-01-17T21:09:58.607Z,5.36
2023-01-17T21:15:02.229Z,4.46
2023-01-17T21:20:08.337Z,5.73
2023-01-17T21:25:11.820Z,6.67
2023-01-17T21:30:15.860Z,7.22
2023-01-17T21:35:21.497Z,7.22
2023-01-17T21:40:25.309Z,5.55
2023-01-17T21:45:32.666Z,4.39
2023-01-17T21:50:36.091Z,5.43
2023-01-17T21:55:57.919Z,6.60
2023-01-17T22:01:11.333Z,7.21
2023-01-17T22:06:14.963Z,7.64
2023-01-17T22:11:21.243Z,7.19
2023-01-17T22:16:25.937Z,5.45
2023-01-17T22:21:29.444Z,4.34
2023-01-17T22:26:33.067Z,3.57
2023-01-17T22:31:36.793Z,4.21
2023-01-17T22:36:40.607Z,5.52
2023-01-17T22:41:44.172Z,6.05
2023-01-17T22:46:48.399Z,6.32
2023-01-17T22:51:51.904Z,6.80
2023-01-17T22:56:55.525Z,7.16
2023-01-17T23:01:59.969Z,6.84
2023-01-17T23:07:03.523Z,5.19
2023-01-17T23:12:07.269Z,4.13
2023-01-17T23:17:29.359Z,3.37
2023-01-17T23:22:32.882Z,2.70
2023-01-17T23:27:59.578Z,3.03
2023-01-17T23:33:06.599Z,4.87
2023-01-17T23:38:29.119Z,6.06
2023-01-17T23:43:33.487Z,6.80
2023-01-17T23:48:37.152Z,6.62
2023-01-17T23:53:41.093Z,4.90
2023-01-17T23:58:44.973Z,3.76
