createdAt,value
2023-04-11T00:01:09.569Z,99.90
2023-04-11T00:03:39.195Z,99.90
2023-04-11T00:06:06.656Z,99.90
2023-04-11T00:08:33.468Z,99.90
2023-04-11T00:11:00.439Z,99.90
2023-04-11T00:13:27.381Z,99.90
2023-04-11T00:15:55.806Z,99.90
2023-04-11T00:18:23.170Z,99.90
2023-04-11T00:20:50.068Z,99.90
2023-04-11T00:23:17.060Z,99.90
2023-04-11T00:25:43.907Z,99.90
2023-04-11T00:28:10.950Z,99.90
2023-04-11T00:30:39.107Z,99.90
2023-04-11T00:33:06.013Z,99.90
2023-04-11T00:35:35.165Z,99.90
2023-04-11T00:38:02.382Z,99.90
2023-04-11T00:40:29.630Z,99.90
2023-04-11T00:42:57.291Z,99.90
2023-04-11T00:45:24.571Z,99.90
2023-04-11T00:47:51.770Z,99.90
2023-04-11T00:50:22.042Z,99.90
2023-04-11T00:52:51.073Z,99.90
2023-04-11T00:55:18.021Z,99.90
2023-04-11T00:57:45.053Z,99.90
2023-04-11T01:00:13.028Z,99.90
2023-04-11T01:02:43.657Z,99.90
2023-04-11T01:05:12.654Z,99.90
2023-04-11T01:07:43.182Z,99.90
2023-04-11T01:10:11.067Z,99.90
2023-04-11T01:12:39.241Z,99.90
2023-04-11T01:15:06.848Z,99.90
2023-04-11T01:17:33.969Z,99.90
2023-04-11T01:20:01.175Z,99.90
2023-04-11T01:22:29.010Z,99.90
2023-04-11T01:24:56.383Z,99.90
2023-04-11T01:27:23.294Z,99.90
2023-04-11T01:29:50.104Z,99.90
2023-04-11T01:32:16.938Z,99.90
2023-04-11T01:34:47.065Z,99.90
2023-04-11T01:37:14.067Z,99.90
2023-04-11T01:39:41.110Z,99.90
2023-04-11T01:42:09.170Z,99.90
2023-04-11T01:44:37.106Z,99.90
2023-04-11T01:47:04.259Z,99.90
2023-04-11T01:49:31.191Z,99.90
2023-04-11T01:51:58.078Z,99.90
2023-04-11T01:54:25.030Z,99.90
2023-04-11T01:56:52.485Z,99.90
2023-04-11T01:59:19.602Z,99.90
2023-04-11T02:01:46.590Z,99.90
2023-04-11T02:04:13.745Z,99.90
2023-04-11T02:06:40.808Z,99.90
2023-04-11T02:09:08.044Z,99.90
2023-04-11T02:11:34.934Z,99.90
2023-04-11T02:14:02.943Z,99.90
2023-04-11T02:16:30.001Z,99.90
2023-04-11T02:18:58.096Z,99.90
2023-04-11T02:21:25.629Z,99.90
2023-04-11T02:23:52.451Z,99.90
2023-04-11T02:26:19.449Z,99.90
2023-04-11T02:28:46.309Z,99.90
2023-04-11T02:31:13.333Z,99.90
2023-04-11T02:33:40.325Z,99.90
2023-04-11T02:36:07.441Z,99.90
2023-04-11T02:38:34.252Z,99.90
2023-04-11T02:41:01.078Z,99.90
2023-04-11T02:43:27.887Z,99.90
2023-04-11T02:46:02.044Z,99.90
2023-04-11T02:48:32.906Z,99.90
2023-04-11T02:50:59.777Z,99.90
2023-04-11T02:53:26.624Z,99.90
2023-04-11T02:55:53.439Z,99.90
2023-04-11T02:58:20.269Z,99.90
2023-04-11T03:00:49.738Z,99.90
2023-04-11T03:03:16.701Z,99.90
2023-04-11T03:05:43.760Z,99.90
2023-04-11T03:08:10.584Z,99.90
2023-04-11T03:10:37.519Z,99.90
2023-04-11T03:13:04.354Z,99.90
2023-04-11T03:15:32.418Z,99.90
2023-04-11T03:17:59.392Z,99.90
2023-04-11T03:20:26.315Z,99.90
2023-04-11T03:22:53.334Z,99.90
2023-04-11T03:25:20.173Z,99.90
2023-04-11T03:27:47.115Z,99.90
2023-04-11T03:30:14.953Z,99.90
2023-04-11T03:32:41.983Z,99.90
2023-04-11T03:35:09.119Z,99.90
2023-04-11T03:37:36.494Z,99.90
2023-04-11T03:40:04.349Z,99.90
2023-04-11T03:42:31.318Z,99.90
2023-04-11T03:44:58.066Z,99.90
2023-04-11T03:47:24.945Z,99.90
2023-04-11T03:49:51.938Z,99.90
2023-04-11T03:52:18.909Z,99.90
2023-04-11T03:54:47.669Z,99.90
2023-04-11T03:57:14.828Z,99.90
2023-04-11T03:59:41.667Z,99.90
2023-04-11T04:02:09.317Z,99.90
2023-04-11T04:04:38.643Z,99.90
2023-04-11T04:07:05.512Z,99.90
2023-04-11T04:09:32.314Z,99.90
2023-04-11T04:11:59.141Z,99.90
2023-04-11T04:14:26.249Z,99.90
2023-04-11T04:16:53.207Z,99.90
2023-04-11T04:19:20.228Z,99.90
2023-04-11T04:21:47.009Z,99.90
2023-04-11T04:24:14.137Z,99.90
2023-04-11T04:26:40.999Z,99.90
2023-04-11T04:29:10.087Z,99.90
2023-04-11T04:31:37.730Z,99.90
2023-04-11T04:34:10.856Z,99.90
2023-04-11T04:36:46.477Z,99.90
2023-04-11T04:39:17.595Z,99.90
2023-04-11T04:41:48.938Z,99.90
2023-04-11T04:44:18.900Z,99.90
2023-04-11T04:46:45.756Z,99.90
2023-04-11T04:49:12.690Z,99.90
2023-04-11T04:51:42.487Z,99.90
2023-04-11T04:54:09.311Z,99.90
2023-04-11T04:56:36.141Z,99.90
2023-04-11T04:59:02.994Z,99.90
2023-04-11T05:01:29.906Z,99.90
2023-04-11T05:04:00.691Z,99.90
2023-04-11T05:06:29.557Z,99.90
2023-04-11T05:08:58.665Z,99.90
2023-04-11T05:11:29.297Z,99.90
2023-04-11T05:13:56.396Z,99.90
2023-04-11T05:16:23.501Z,99.90
2023-04-11T05:18:50.577Z,99.90
2023-04-11T05:21:17.595Z,99.90
2023-04-11T05:23:44.467Z,99.90
2023-04-11T05:26:11.577Z,99.90
2023-04-11T05:28:38.501Z,99.90
2023-04-11T05:31:06.343Z,99.90
2023-04-11T05:33:33.295Z,99.90
2023-04-11T05:36:01.137Z,99.90
2023-04-11T05:38:28.042Z,99.90
2023-04-11T05:40:54.928Z,99.90
2023-04-11T05:43:21.762Z,99.90
2023-04-11T05:45:49.237Z,99.90
2023-04-11T05:48:16.705Z,99.90
2023-04-11T05:50:43.492Z,99.90
2023-04-11T05:53:10.271Z,99.90
2023-04-11T05:55:37.490Z,99.90
2023-04-11T05:58:04.943Z,99.90
2023-04-11T06:00:32.449Z,99.90
2023-04-11T06:03:00.418Z,99.90
2023-04-11T06:05:31.359Z,99.90
2023-04-11T06:08:02.109Z,99.90
2023-04-11T06:10:30.447Z,99.90
2023-04-11T06:12:58.191Z,99.90
2023-04-11T06:15:26.973Z,99.90
2023-04-11T06:17:54.313Z,99.90
2023-04-11T06:20:22.634Z,99.90
2023-04-11T06:22:51.522Z,99.90
2023-04-11T06:25:20.238Z,99.90
2023-04-11T06:27:47.667Z,99.90
2023-04-11T06:30:15.202Z,99.90
2023-04-11T06:32:42.190Z,99.90
2023-04-11T06:35:09.601Z,99.90
2023-04-11T06:37:36.475Z,99.90
2023-04-11T06:40:05.885Z,99.90
2023-04-11T06:42:32.797Z,99.90
2023-04-11T06:44:59.791Z,99.90
2023-04-11T06:47:26.801Z,99.90
2023-04-11T06:49:54.556Z,99.90
2023-04-11T06:52:21.558Z,99.90
2023-04-11T06:54:50.893Z,99.90
2023-04-11T06:57:18.052Z,99.90
2023-04-11T06:59:44.972Z,99.90
2023-04-11T07:02:12.185Z,99.90
2023-04-11T07:04:39.231Z,99.90
2023-04-11T07:07:06.335Z,99.90
2023-04-11T07:09:33.422Z,99.90
2023-04-11T07:12:01.223Z,99.90
2023-04-11T07:14:28.069Z,99.90
2023-04-11T07:16:54.884Z,99.90
2023-04-11T07:19:22.127Z,99.90
2023-04-11T07:21:49.717Z,99.90
2023-04-11T07:24:18.680Z,99.90
2023-04-11T07:26:46.754Z,99.90
2023-04-11T07:29:14.813Z,99.90
2023-04-11T07:31:42.105Z,99.90
2023-04-11T07:34:09.022Z,99.90
2023-04-11T07:36:36.083Z,99.90
2023-04-11T07:39:04.544Z,99.90
2023-04-11T07:41:31.444Z,99.90
2023-04-11T07:43:58.446Z,99.90
2023-04-11T07:46:25.521Z,99.90
2023-04-11T07:48:52.627Z,99.90
2023-04-11T07:51:19.448Z,99.90
2023-04-11T07:53:46.391Z,99.90
2023-04-11T07:56:14.785Z,99.90
2023-04-11T07:58:42.007Z,99.90
2023-04-11T08:01:23.901Z,99.90
2023-04-11T08:03:53.181Z,99.90
2023-04-11T08:06:24.081Z,99.90
2023-04-11T08:08:53.548Z,99.90
2023-04-11T08:11:20.720Z,99.90
2023-04-11T08:13:47.810Z,99.90
2023-04-11T08:16:17.859Z,99.90
2023-04-11T08:18:45.817Z,99.90
2023-04-11T08:21:13.010Z,99.90
2023-04-11T08:23:54.360Z,99.90
2023-04-11T08:26:23.249Z,99.90
2023-04-11T08:28:50.418Z,99.90
2023-04-11T08:31:20.495Z,99.90
2023-04-11T08:33:50.661Z,99.90
2023-04-11T08:36:17.568Z,99.90
2023-04-11T08:38:45.797Z,99.90
2023-04-11T08:41:12.932Z,99.90
2023-04-11T08:43:40.382Z,99.90
2023-04-11T08:46:08.329Z,99.90
2023-04-11T08:48:35.659Z,99.90
2023-04-11T08:51:02.679Z,99.90
2023-04-11T08:53:30.494Z,99.90
2023-04-11T08:55:57.389Z,99.90
2023-04-11T08:58:24.216Z,99.90
2023-04-11T09:00:51.129Z,99.90
2023-04-11T09:03:18.461Z,99.90
2023-04-11T09:05:46.834Z,99.90
2023-04-11T09:08:15.980Z,99.90
2023-04-11T09:10:46.606Z,99.90
2023-04-11T09:13:26.249Z,99.90
2023-04-11T09:16:06.537Z,99.90
2023-04-11T09:18:34.606Z,99.90
2023-04-11T09:21:06.018Z,99.90
2023-04-11T09:23:33.589Z,99.90
2023-04-11T09:26:00.937Z,99.90
2023-04-11T09:28:27.866Z,99.90
2023-04-11T09:30:56.035Z,99.90
2023-04-11T09:33:24.999Z,99.90
2023-04-11T09:35:54.173Z,99.90
2023-04-11T09:38:35.215Z,99.90
2023-04-11T09:41:04.482Z,99.90
2023-04-11T09:43:52.304Z,99.90
2023-04-11T09:46:23.493Z,99.90
2023-04-11T09:48:52.432Z,99.90
2023-04-11T09:51:35.007Z,99.90
2023-04-11T09:54:04.498Z,99.90
2023-04-11T09:56:34.177Z,99.90
2023-04-11T09:59:03.750Z,99.90
2023-04-11T10:01:30.877Z,99.90
2023-04-11T10:03:58.364Z,99.90
2023-04-11T10:06:33.711Z,99.90
2023-04-11T10:09:11.730Z,99.90
2023-04-11T10:11:43.962Z,99.90
2023-04-11T10:14:36.743Z,99.90
2023-04-11T10:17:22.107Z,99.30
2023-04-11T10:19:58.708Z,97.80
2023-04-11T10:22:41.107Z,96.10
2023-04-11T10:25:21.700Z,97.60
2023-04-11T10:27:53.911Z,98.90
2023-04-11T10:30:41.071Z,99.90
2023-04-11T10:33:13.430Z,99.90
2023-04-11T10:36:05.804Z,99.90
2023-04-11T10:38:43.228Z,99.90
2023-04-11T10:41:28.951Z,99.90
2023-04-11T10:44:18.171Z,99.90
2023-04-11T10:46:56.134Z,99.90
2023-04-11T10:49:40.018Z,99.90
2023-04-11T10:52:23.503Z,99.90
2023-04-11T10:54:52.495Z,99.90
2023-04-11T10:57:20.333Z,99.90
2023-04-11T10:59:50.586Z,99.90
2023-04-11T11:02:19.478Z,99.90
2023-04-11T11:04:49.584Z,99.90
2023-04-11T11:07:17.423Z,99.90
2023-04-11T11:09:51.384Z,99.90
2023-04-11T11:12:18.460Z,98.50
2023-04-11T11:14:46.777Z,99.10
2023-04-11T11:17:15.396Z,98.40
2023-04-11T11:19:46.504Z,99.90
2023-04-11T11:22:26.058Z,97.40
2023-04-11T11:24:53.357Z,95.40
2023-04-11T11:27:22.544Z,94.80
2023-04-11T11:29:49.853Z,93.20
2023-04-11T11:32:29.942Z,90.30
2023-04-11T11:34:57.612Z,90.80
2023-04-11T11:37:25.022Z,93.20
2023-04-11T11:39:52.326Z,91.00
2023-04-11T11:42:19.479Z,87.30
2023-04-11T11:44:46.386Z,84.90
2023-04-11T11:47:16.640Z,82.20
2023-04-11T11:49:49.901Z,78.70
2023-04-11T11:52:33.907Z,83.30
2023-04-11T11:55:08.092Z,81.60
2023-04-11T11:57:47.705Z,84.90
2023-04-11T12:00:16.261Z,83.70
2023-04-11T12:02:44.703Z,79.90
2023-04-11T12:05:12.378Z,79.30
2023-04-11T12:07:40.591Z,75.90
2023-04-11T12:10:11.609Z,71.40
2023-04-11T12:12:41.228Z,73.80
2023-04-11T12:15:20.067Z,76.50
2023-04-11T12:17:55.116Z,77.70
2023-04-11T12:20:26.792Z,76.00
2023-04-11T12:22:55.450Z,79.40
2023-04-11T12:25:23.281Z,77.00
2023-04-11T12:27:50.768Z,78.40
2023-04-11T12:30:17.798Z,75.50
2023-04-11T12:32:45.612Z,74.70
2023-04-11T12:35:13.093Z,70.80
2023-04-11T12:37:40.603Z,71.90
2023-04-11T12:40:11.109Z,72.30
2023-04-11T12:42:49.534Z,71.60
2023-04-11T12:45:23.479Z,69.10
2023-04-11T12:47:50.704Z,68.80
2023-04-11T12:50:17.954Z,71.40
2023-04-11T12:52:44.791Z,69.90
2023-04-11T12:55:13.007Z,67.00
2023-04-11T12:57:40.159Z,69.40
2023-04-11T13:00:08.413Z,68.70
2023-04-11T13:02:42.211Z,68.40
2023-04-11T13:05:14.437Z,71.00
2023-04-11T13:07:42.156Z,69.10
2023-04-11T13:10:09.846Z,68.20
2023-04-11T13:12:41.635Z,68.90
2023-04-11T13:15:12.039Z,67.60
2023-04-11T13:17:38.954Z,69.30
2023-04-11T13:20:10.426Z,71.00
2023-04-11T13:22:41.788Z,71.90
2023-04-11T13:25:09.621Z,73.70
2023-04-11T13:27:37.289Z,76.50
2023-04-11T13:30:05.022Z,78.50
2023-04-11T13:32:35.001Z,79.80
2023-04-11T13:35:02.215Z,78.50
2023-04-11T13:37:29.175Z,73.70
2023-04-11T13:39:56.019Z,75.00
2023-04-11T13:42:22.857Z,74.70
2023-04-11T13:44:52.658Z,78.40
2023-04-11T13:47:19.507Z,81.50
2023-04-11T13:49:46.365Z,76.90
2023-04-11T13:52:13.225Z,77.00
2023-04-11T13:54:40.158Z,78.60
2023-04-11T13:57:10.337Z,79.40
2023-04-11T13:59:37.206Z,81.20
2023-04-11T14:02:04.667Z,81.80
2023-04-11T14:04:31.797Z,80.40
2023-04-11T14:06:58.697Z,79.50
2023-04-11T14:09:25.873Z,81.90
2023-04-11T14:11:52.756Z,78.70
2023-04-11T14:14:19.630Z,79.30
2023-04-11T14:16:46.582Z,78.90
2023-04-11T14:19:13.598Z,80.90
2023-04-11T14:21:40.659Z,83.90
2023-04-11T14:24:08.773Z,85.40
2023-04-11T14:26:35.643Z,86.30
2023-04-11T14:29:03.184Z,87.10
2023-04-11T14:31:30.525Z,87.50
2023-04-11T14:33:57.724Z,88.50
2023-04-11T14:36:24.821Z,88.90
2023-04-11T14:38:51.732Z,86.20
2023-04-11T14:41:19.347Z,88.00
2023-04-11T14:43:46.212Z,88.60
2023-04-11T14:46:13.100Z,86.40
2023-04-11T14:48:40.044Z,85.10
2023-04-11T14:51:07.221Z,86.10
2023-04-11T14:53:34.133Z,86.90
2023-04-11T14:56:05.825Z,87.40
2023-04-11T14:58:33.032Z,87.10
2023-04-11T15:00:59.895Z,87.20
2023-04-11T15:03:26.986Z,87.50
2023-04-11T15:05:54.090Z,87.80
2023-04-11T15:08:21.283Z,86.90
2023-04-11T15:10:53.829Z,87.20
2023-04-11T15:13:23.619Z,87.60
2023-04-11T15:15:51.466Z,89.30
2023-04-11T15:18:28.025Z,88.90
2023-04-11T15:21:03.264Z,88.50
2023-04-11T15:23:30.777Z,89.20
2023-04-11T15:26:02.702Z,88.00
2023-04-11T15:28:34.926Z,86.50
2023-04-11T15:31:02.671Z,87.20
2023-04-11T15:33:32.500Z,87.80
2023-04-11T15:36:02.348Z,87.20
2023-04-11T15:38:29.497Z,88.10
2023-04-11T15:40:58.566Z,90.00
2023-04-11T15:43:27.419Z,87.50
2023-04-11T15:46:00.391Z,88.90
2023-04-11T15:48:27.200Z,89.80
2023-04-11T15:50:54.231Z,88.50
2023-04-11T15:53:22.709Z,88.20
2023-04-11T15:55:55.507Z,88.30
2023-04-11T15:58:22.330Z,89.10
2023-04-11T16:00:49.196Z,89.80
2023-04-11T16:03:16.642Z,89.40
2023-04-11T16:05:44.176Z,90.00
2023-04-11T16:08:11.053Z,90.30
2023-04-11T16:10:37.869Z,90.00
2023-04-11T16:13:04.850Z,90.60
2023-04-11T16:15:33.623Z,90.30
2023-04-11T16:18:00.828Z,90.20
2023-04-11T16:20:27.928Z,90.20
2023-04-11T16:22:54.761Z,90.70
2023-04-11T16:25:23.712Z,90.30
2023-04-11T16:27:51.501Z,90.70
2023-04-11T16:30:19.779Z,91.10
2023-04-11T16:32:47.055Z,90.20
2023-04-11T16:35:14.034Z,90.60
2023-04-11T16:37:40.878Z,90.00
2023-04-11T16:40:11.271Z,88.20
2023-04-11T16:42:39.337Z,90.20
2023-04-11T16:45:07.321Z,90.60
2023-04-11T16:47:34.210Z,89.90
2023-04-11T16:50:01.358Z,90.00
2023-04-11T16:52:30.815Z,88.40
2023-04-11T16:54:57.638Z,89.10
2023-04-11T16:57:25.481Z,90.00
2023-04-11T16:59:52.295Z,90.00
2023-04-11T17:02:19.192Z,89.80
2023-04-11T17:04:46.254Z,90.20
2023-04-11T17:07:13.508Z,89.90
2023-04-11T17:09:41.521Z,90.00
2023-04-11T17:12:08.372Z,89.10
2023-04-11T17:14:36.538Z,89.60
2023-04-11T17:17:03.810Z,90.00
2023-04-11T17:19:31.704Z,90.20
2023-04-11T17:21:58.593Z,90.60
2023-04-11T17:24:25.758Z,91.00
2023-04-11T17:26:52.944Z,91.20
2023-04-11T17:29:20.281Z,90.90
2023-04-11T17:31:47.215Z,91.10
2023-04-11T17:34:14.411Z,91.00
2023-04-11T17:36:42.872Z,91.20
2023-04-11T17:39:17.590Z,91.30
2023-04-11T17:41:46.041Z,91.30
2023-04-11T17:44:14.596Z,91.40
2023-04-11T17:46:41.538Z,91.70
2023-04-11T17:49:08.518Z,92.00
2023-04-11T17:51:38.821Z,92.40
2023-04-11T17:54:11.778Z,92.40
2023-04-11T17:56:38.552Z,92.50
2023-04-11T17:59:05.463Z,92.90
2023-04-11T18:01:32.690Z,93.10
2023-04-11T18:04:01.431Z,93.40
2023-04-11T18:06:29.602Z,93.30
2023-04-11T18:08:56.689Z,93.50
2023-04-11T18:11:23.558Z,93.80
2023-04-11T18:13:53.645Z,94.00
2023-04-11T18:16:21.811Z,94.10
2023-04-11T18:18:48.878Z,94.50
2023-04-11T18:21:16.551Z,94.70
2023-04-11T18:23:43.441Z,95.00
2023-04-11T18:26:12.930Z,95.60
2023-04-11T18:28:39.850Z,95.60
2023-04-11T18:31:07.027Z,96.00
2023-04-11T18:33:34.929Z,96.20
2023-04-11T18:36:02.147Z,96.50
2023-04-11T18:38:29.002Z,97.10
2023-04-11T18:40:56.750Z,97.70
2023-04-11T18:43:27.245Z,98.30
2023-04-11T18:45:57.239Z,98.80
2023-04-11T18:48:27.618Z,99.20
2023-04-11T18:51:01.752Z,99.80
2023-04-11T18:53:30.035Z,99.90
2023-04-11T18:56:03.098Z,99.90
2023-04-11T18:58:32.397Z,99.90
2023-04-11T19:01:13.462Z,99.90
2023-04-11T19:03:46.387Z,99.90
2023-04-11T19:06:13.650Z,99.90
2023-04-11T19:08:40.894Z,99.90
2023-04-11T19:11:07.755Z,99.90
2023-04-11T19:13:34.773Z,99.90
2023-04-11T19:16:01.971Z,99.90
2023-04-11T19:18:31.324Z,99.90
2023-04-11T19:20:58.253Z,99.90
2023-04-11T19:23:25.822Z,99.90
2023-04-11T19:25:52.816Z,99.90
2023-04-11T19:28:21.082Z,99.90
2023-04-11T19:30:57.595Z,99.90
2023-04-11T19:33:26.025Z,99.90
2023-04-11T19:35:54.274Z,99.90
2023-04-11T19:38:21.806Z,99.90
2023-04-11T19:40:57.036Z,99.90
2023-04-11T19:43:26.249Z,99.90
2023-04-11T19:45:53.213Z,99.90
2023-04-11T19:48:24.152Z,99.90
2023-04-11T19:50:51.882Z,99.90
2023-04-11T20:56:52.776Z,99.90
2023-04-11T20:59:19.733Z,99.90
2023-04-11T21:01:49.903Z,99.90
2023-04-11T21:04:19.031Z,99.90
2023-04-11T21:06:46.204Z,99.90
2023-04-11T21:09:13.160Z,99.90
2023-04-11T21:11:40.116Z,99.90
2023-04-11T21:14:06.952Z,99.90
2023-04-11T21:16:34.228Z,99.90
2023-04-11T21:19:01.223Z,99.90
2023-04-11T21:21:28.280Z,99.90
2023-04-11T21:23:55.525Z,99.90
2023-04-11T21:26:23.579Z,99.90
2023-04-11T21:28:50.556Z,99.90
2023-04-11T21:31:17.577Z,99.90
2023-04-11T21:33:46.605Z,99.90
2023-04-11T21:36:13.443Z,99.90
2023-04-11T21:38:40.460Z,99.90
2023-04-11T21:41:07.584Z,99.90
2023-04-11T21:43:34.873Z,99.90
2023-04-11T21:46:01.709Z,99.90
2023-04-11T21:48:28.624Z,99.90
2023-04-11T21:50:55.651Z,99.90
2023-04-11T21:53:22.457Z,99.90
2023-04-11T21:55:49.271Z,99.90
2023-04-11T21:58:28.553Z,99.90
2023-04-11T22:00:56.301Z,99.90
2023-04-11T22:03:23.791Z,99.90
2023-04-11T22:05:52.331Z,99.90
2023-04-11T22:08:20.061Z,99.90
2023-04-11T22:10:48.334Z,99.90
2023-04-11T22:13:17.884Z,99.90
2023-04-11T22:15:46.389Z,99.90
2023-04-11T22:18:13.463Z,99.90
2023-04-11T22:20:43.692Z,99.90
2023-04-11T22:23:12.894Z,99.90
2023-04-11T22:25:44.596Z,99.90
2023-04-11T22:28:18.330Z,99.90
2023-04-11T22:30:46.607Z,99.90
2023-04-11T22:33:14.007Z,99.90
2023-04-11T22:35:41.201Z,99.90
2023-04-11T22:38:08.314Z,99.90
2023-04-11T22:40:35.489Z,99.90
2023-04-11T22:43:02.840Z,99.90
2023-04-11T22:45:29.654Z,99.90
2023-04-11T22:48:00.159Z,99.90
2023-04-11T22:50:27.114Z,99.90
2023-04-11T22:52:54.938Z,99.90
2023-04-11T22:55:24.579Z,99.90
2023-04-11T22:57:51.537Z,99.90
2023-04-11T23:00:19.241Z,99.90
2023-04-11T23:02:47.069Z,99.90
2023-04-11T23:05:14.286Z,99.90
2023-04-11T23:07:41.865Z,99.90
2023-04-11T23:10:13.937Z,99.90
2023-04-11T23:12:44.520Z,99.90
2023-04-11T23:15:12.495Z,99.90
2023-04-11T23:17:40.033Z,99.90
2023-04-11T23:20:12.467Z,99.90
2023-04-11T23:22:42.343Z,99.90
2023-04-11T23:25:13.950Z,99.90
2023-04-11T23:27:43.784Z,99.90
2023-04-11T23:30:11.889Z,99.90
2023-04-11T23:32:40.000Z,99.90
2023-04-11T23:35:07.776Z,99.90
2023-04-11T23:37:34.592Z,99.90
2023-04-11T23:40:10.578Z,99.90
2023-04-11T23:42:38.698Z,99.90
2023-04-11T23:45:06.724Z,99.90
2023-04-11T23:47:34.660Z,99.90
2023-04-11T23:50:02.786Z,99.90
2023-04-11T23:52:30.456Z,99.90
2023-04-11T23:54:58.429Z,99.90
2023-04-11T23:57:25.269Z,99.90
2023-04-11T23:59:52.403Z,99.90
