createdAt,value
2023-04-12T00:01:21.121Z,11.20
2023-04-12T00:03:51.022Z,11.20
2023-04-12T00:06:18.272Z,11.20
2023-04-12T00:08:49.270Z,11.20
2023-04-12T00:11:16.957Z,11.30
2023-04-12T00:13:44.114Z,11.30
2023-04-12T00:16:16.022Z,11.20
2023-04-12T00:18:46.468Z,11.20
2023-04-12T00:21:30.421Z,11.20
2023-04-12T00:23:58.524Z,11.20
2023-04-12T00:26:26.340Z,11.00
2023-04-12T00:28:54.501Z,10.90
2023-04-12T00:31:21.734Z,10.80
2023-04-12T00:33:48.723Z,10.80
2023-04-12T00:36:16.349Z,10.70
2023-04-12T00:38:46.298Z,10.60
2023-04-12T00:41:15.834Z,10.60
2023-04-12T00:43:46.316Z,10.50
2023-04-12T00:46:14.697Z,10.50
2023-04-12T00:48:42.032Z,10.50
2023-04-12T00:51:09.894Z,10.40
2023-04-12T00:53:41.311Z,10.40
2023-04-12T00:56:11.944Z,10.30
2023-04-12T00:58:39.662Z,10.30
2023-04-12T01:01:07.865Z,10.30
2023-04-12T01:03:35.534Z,10.20
2023-04-12T01:10:25.253Z,10.10
2023-04-12T01:13:14.219Z,10.10
2023-04-12T01:16:25.437Z,10.00
2023-04-12T01:26:44.565Z,9.90
2023-04-12T01:29:16.033Z,9.90
2023-04-12T01:32:05.073Z,9.90
2023-04-12T01:34:35.673Z,9.90
2023-04-12T01:37:05.648Z,9.90
2023-04-12T01:39:34.289Z,9.80
2023-04-12T01:42:02.948Z,9.80
2023-04-12T01:44:30.049Z,9.80
2023-04-12T01:46:57.557Z,9.70
2023-04-12T01:49:33.194Z,9.80
2023-04-12T01:52:14.843Z,9.70
2023-04-12T01:54:44.982Z,9.70
2023-04-12T01:57:13.655Z,9.70
2023-04-12T01:59:44.456Z,9.70
2023-04-12T02:02:14.153Z,9.60
2023-04-12T02:04:43.494Z,9.60
2023-04-12T02:07:12.549Z,9.50
2023-04-12T02:09:40.248Z,9.50
2023-04-12T02:12:09.536Z,9.50
2023-04-12T02:14:38.113Z,9.40
2023-04-12T02:17:05.874Z,9.40
2023-04-12T02:19:34.088Z,9.40
2023-04-12T02:22:02.398Z,9.40
2023-04-12T02:24:29.839Z,9.40
2023-04-12T02:26:59.133Z,9.30
2023-04-12T02:29:27.573Z,9.30
2023-04-12T02:31:56.593Z,9.30
2023-04-12T02:34:26.954Z,9.30
2023-04-12T02:37:01.778Z,9.20
2023-04-12T02:39:29.416Z,9.20
2023-04-12T02:41:58.315Z,9.20
2023-04-12T02:44:26.181Z,9.10
2023-04-12T02:47:14.222Z,9.10
2023-04-12T02:49:50.091Z,9.10
2023-04-12T02:55:53.807Z,9.20
2023-04-12T02:58:50.109Z,9.10
2023-04-12T03:01:33.631Z,9.10
2023-04-12T03:04:20.266Z,9.10
2023-04-12T03:06:53.767Z,9.10
2023-04-12T03:09:42.597Z,9.10
2023-04-12T03:12:09.831Z,9.10
2023-04-12T03:14:43.512Z,9.00
2023-04-12T03:17:10.938Z,9.00
2023-04-12T03:19:37.821Z,9.00
2023-04-12T03:22:06.007Z,9.00
2023-04-12T03:24:37.093Z,9.00
2023-04-12T03:27:06.773Z,9.00
2023-04-12T03:29:35.247Z,9.00
2023-04-12T03:32:03.575Z,9.00
2023-04-12T03:34:32.280Z,8.90
2023-04-12T03:37:04.094Z,8.90
2023-04-12T03:39:40.430Z,8.90
2023-04-12T03:42:29.881Z,8.90
2023-04-12T03:44:57.951Z,8.90
2023-04-12T03:47:25.908Z,9.00
2023-04-12T03:50:09.807Z,9.00
2023-04-12T03:52:39.153Z,9.00
2023-04-12T03:55:08.219Z,9.00
2023-04-12T03:57:36.167Z,9.00
2023-04-12T04:00:04.970Z,9.00
2023-04-12T04:02:47.195Z,9.00
2023-04-12T04:05:15.746Z,9.00
2023-04-12T04:07:44.741Z,9.00
2023-04-12T04:10:12.545Z,9.00
2023-04-12T04:12:41.488Z,9.00
2023-04-12T04:15:11.739Z,9.00
2023-04-12T04:17:38.983Z,9.00
2023-04-12T04:20:08.914Z,9.00
2023-04-12T04:22:39.208Z,9.10
2023-04-12T04:25:10.791Z,9.10
2023-04-12T04:27:45.367Z,9.10
2023-04-12T04:30:15.763Z,9.10
2023-04-12T04:32:46.533Z,9.10
2023-04-12T04:35:17.609Z,9.10
2023-04-12T04:38:07.669Z,9.10
2023-04-12T04:40:38.625Z,9.10
2023-04-12T04:43:09.920Z,9.10
2023-04-12T04:45:42.967Z,9.10
2023-04-12T04:48:11.104Z,9.00
2023-04-12T04:50:38.527Z,9.20
2023-04-12T04:53:06.382Z,9.10
2023-04-12T04:55:36.160Z,9.10
2023-04-12T04:58:03.788Z,9.10
2023-04-12T05:00:39.708Z,9.10
2023-04-12T05:03:09.040Z,9.10
2023-04-12T05:05:36.690Z,9.00
2023-04-12T05:08:08.750Z,9.00
2023-04-12T05:10:37.303Z,9.00
2023-04-12T05:13:04.501Z,9.00
2023-04-12T05:15:35.094Z,8.90
2023-04-12T05:18:02.494Z,9.00
2023-04-12T05:20:31.951Z,9.00
2023-04-12T05:22:59.460Z,8.90
2023-04-12T05:25:26.452Z,8.90
2023-04-12T05:28:02.253Z,8.90
2023-04-12T05:30:29.962Z,8.90
2023-04-12T05:32:57.623Z,8.90
2023-04-12T05:35:25.657Z,8.90
2023-04-12T05:37:58.138Z,9.00
2023-04-12T05:40:25.329Z,8.90
2023-04-12T05:42:54.297Z,8.90
2023-04-12T05:45:21.363Z,8.90
2023-04-12T05:47:48.474Z,8.90
2023-04-12T05:50:15.743Z,8.90
2023-04-12T05:52:44.005Z,8.80
2023-04-12T05:55:11.250Z,8.80
2023-04-12T05:57:41.435Z,8.80
2023-04-12T06:00:19.053Z,8.80
2023-04-12T06:02:51.678Z,8.90
2023-04-12T06:05:19.000Z,8.80
2023-04-12T06:07:49.142Z,8.90
2023-04-12T06:10:18.005Z,8.80
2023-04-12T06:12:51.602Z,8.90
2023-04-12T06:15:20.864Z,8.90
2023-04-12T06:17:52.123Z,8.90
2023-04-12T06:20:19.301Z,8.90
2023-04-12T06:22:46.498Z,8.90
2023-04-12T06:25:16.657Z,9.00
2023-04-12T06:27:46.061Z,8.90
2023-04-12T06:30:27.082Z,8.90
2023-04-12T06:33:10.954Z,9.00
2023-04-12T06:36:11.114Z,9.10
2023-04-12T06:38:55.990Z,9.10
2023-04-12T06:41:49.739Z,9.10
2023-04-12T06:44:58.906Z,9.10
2023-04-12T06:48:02.458Z,9.10
2023-04-12T06:50:41.056Z,9.10
2023-04-12T06:53:30.779Z,9.10
2023-04-12T06:56:31.502Z,9.10
2023-04-12T06:59:21.726Z,9.20
2023-04-12T07:03:02.581Z,9.20
2023-04-12T07:05:34.719Z,9.20
2023-04-12T07:08:12.059Z,9.20
2023-04-12T07:10:46.567Z,9.10
2023-04-12T07:13:54.785Z,9.10
2023-04-12T07:17:15.387Z,9.20
2023-04-12T07:20:09.353Z,9.20
2023-04-12T07:22:40.281Z,9.20
2023-04-12T07:25:11.234Z,9.20
2023-04-12T07:27:42.709Z,9.30
2023-04-12T07:30:11.053Z,9.40
2023-04-12T07:32:38.069Z,9.40
2023-04-12T07:35:05.910Z,9.40
2023-04-12T07:37:33.073Z,9.40
2023-04-12T07:40:00.370Z,9.40
2023-04-12T07:42:27.462Z,9.40
2023-04-12T07:44:54.550Z,9.40
2023-04-12T07:47:21.562Z,9.40
2023-04-12T07:49:48.637Z,9.40
2023-04-12T07:52:15.987Z,9.40
2023-04-12T08:08:17.113Z,9.50
2023-04-12T08:10:44.060Z,9.50
2023-04-12T08:13:11.207Z,9.50
2023-04-12T08:15:38.170Z,9.50
2023-04-12T08:18:05.611Z,9.60
2023-04-12T08:20:32.876Z,9.60
2023-04-12T08:29:45.212Z,9.70
2023-04-12T08:32:12.844Z,9.80
2023-04-12T08:34:39.899Z,9.80
2023-04-12T08:37:06.866Z,9.90
2023-04-12T08:39:34.112Z,9.90
2023-04-12T08:42:02.111Z,9.90
2023-04-12T08:44:39.588Z,9.90
2023-04-12T08:47:09.493Z,10.00
2023-04-12T08:49:37.805Z,10.00
2023-04-12T08:52:08.272Z,10.00
2023-04-12T08:54:36.021Z,10.10
2023-04-12T08:57:09.063Z,10.10
2023-04-12T08:59:42.507Z,10.10
2023-04-12T09:02:10.205Z,10.00
2023-04-12T09:04:52.505Z,10.00
2023-04-12T09:07:23.900Z,9.90
2023-04-12T09:10:29.116Z,9.90
2023-04-12T09:12:56.322Z,9.90
2023-04-12T09:15:23.348Z,9.90
2023-04-12T09:18:08.791Z,9.90
2023-04-12T09:20:37.280Z,9.90
2023-04-12T09:23:21.936Z,10.00
2023-04-12T09:25:51.837Z,9.90
2023-04-12T09:28:27.156Z,9.90
2023-04-12T09:30:56.604Z,9.90
2023-04-12T09:33:39.273Z,9.90
2023-04-12T09:36:14.503Z,9.90
2023-04-12T09:38:58.865Z,9.90
2023-04-12T09:41:27.537Z,10.00
2023-04-12T09:44:02.519Z,10.00
2023-04-12T09:46:30.078Z,10.10
2023-04-12T09:48:59.280Z,10.30
2023-04-12T09:51:31.161Z,10.30
2023-04-12T09:54:04.491Z,10.40
2023-04-12T09:56:35.740Z,10.50
2023-04-12T09:59:06.027Z,10.60
2023-04-12T10:01:37.010Z,10.70
2023-04-12T10:04:07.986Z,10.80
2023-04-12T10:06:46.546Z,10.90
2023-04-12T10:09:14.547Z,11.00
2023-04-12T10:11:44.844Z,11.00
2023-04-12T10:14:21.612Z,11.10
2023-04-12T10:17:03.631Z,11.10
2023-04-12T10:19:33.758Z,11.20
2023-04-12T10:22:04.155Z,11.30
2023-04-12T10:24:32.418Z,11.30
2023-04-12T10:27:03.101Z,11.20
2023-04-12T10:29:34.512Z,11.20
2023-04-12T10:32:25.739Z,11.10
2023-04-12T10:34:59.246Z,10.80
2023-04-12T10:38:01.710Z,10.60
2023-04-12T10:40:32.057Z,10.40
2023-04-12T10:43:28.086Z,10.30
2023-04-12T10:45:55.908Z,10.30
2023-04-12T10:48:57.197Z,10.30
2023-04-12T10:51:27.556Z,10.40
2023-04-12T10:54:17.200Z,10.40
2023-04-12T10:56:47.002Z,10.50
2023-04-12T10:59:31.317Z,10.60
2023-04-12T11:02:04.909Z,10.80
2023-04-12T11:04:32.531Z,10.80
2023-04-12T11:07:12.182Z,10.90
2023-04-12T11:09:43.375Z,11.00
2023-04-12T11:12:16.749Z,11.00
2023-04-12T11:14:49.045Z,11.10
2023-04-12T11:17:16.879Z,11.10
2023-04-12T11:20:00.871Z,11.20
2023-04-12T11:22:31.865Z,11.40
2023-04-12T11:25:03.101Z,11.50
2023-04-12T11:27:31.916Z,11.70
2023-04-12T11:30:01.248Z,11.90
2023-04-12T11:32:30.715Z,12.00
2023-04-12T11:34:58.641Z,11.90
2023-04-12T11:37:31.811Z,12.00
2023-04-12T11:39:59.809Z,12.00
2023-04-12T11:42:29.192Z,11.90
2023-04-12T11:45:04.459Z,12.00
2023-04-12T11:47:34.542Z,12.10
2023-04-12T11:50:01.688Z,12.20
2023-04-12T11:52:33.958Z,12.10
2023-04-12T11:55:11.143Z,12.20
2023-04-12T11:57:39.514Z,12.20
2023-04-12T12:00:07.458Z,12.40
2023-04-12T12:02:46.479Z,12.60
2023-04-12T12:05:21.152Z,12.80
2023-04-12T12:07:48.540Z,13.20
2023-04-12T12:10:32.569Z,13.50
2023-04-12T12:13:13.051Z,13.60
2023-04-12T12:15:45.170Z,13.60
2023-04-12T12:18:12.246Z,13.60
2023-04-12T12:20:51.535Z,13.60
2023-04-12T12:23:32.100Z,13.70
2023-04-12T12:26:17.115Z,14.00
2023-04-12T12:28:55.363Z,14.20
2023-04-12T12:31:26.381Z,14.60
2023-04-12T12:33:59.301Z,14.80
2023-04-12T12:36:35.913Z,14.80
2023-04-12T12:39:10.550Z,14.80
2023-04-12T12:41:39.779Z,14.70
2023-04-12T12:44:08.211Z,14.80
2023-04-12T12:49:06.249Z,14.50
2023-04-12T12:51:33.313Z,14.30
2023-04-12T12:54:01.134Z,14.30
2023-04-12T12:56:28.186Z,14.30
2023-04-12T12:58:55.372Z,14.30
2023-04-12T13:01:22.457Z,14.30
2023-04-12T13:03:50.108Z,14.20
2023-04-12T13:06:17.383Z,13.90
2023-04-12T13:08:44.457Z,13.80
2023-04-12T13:11:11.507Z,13.70
2023-04-12T13:13:38.628Z,13.90
2023-04-12T13:16:06.406Z,14.10
2023-04-12T13:18:33.433Z,14.50
2023-04-12T13:21:00.570Z,14.90
2023-04-12T13:23:27.541Z,14.80
2023-04-12T13:25:54.532Z,14.60
2023-04-12T13:28:21.957Z,14.60
2023-04-12T13:30:48.970Z,14.60
2023-04-12T13:33:20.075Z,14.40
2023-04-12T13:35:48.895Z,14.10
2023-04-12T13:38:15.857Z,13.60
2023-04-12T13:40:42.901Z,13.10
2023-04-12T13:43:10.413Z,12.70
2023-04-12T13:45:37.521Z,12.30
2023-04-12T13:48:04.673Z,11.90
2023-04-12T13:50:31.640Z,11.80
2023-04-12T13:52:58.840Z,11.60
2023-04-12T13:55:25.873Z,11.50
2023-04-12T13:57:52.989Z,11.40
2023-04-12T14:00:20.813Z,11.30
2023-04-12T14:02:47.917Z,11.20
2023-04-12T14:05:15.244Z,11.00
2023-04-12T14:07:42.267Z,11.00
2023-04-12T14:10:10.273Z,10.80
2023-04-12T14:12:37.301Z,10.70
2023-04-12T14:15:05.826Z,10.60
2023-04-12T14:17:35.950Z,10.50
2023-04-12T14:20:06.344Z,10.40
2023-04-12T14:22:33.491Z,10.30
2023-04-12T14:25:00.817Z,10.20
2023-04-12T14:27:27.906Z,10.20
2023-04-12T14:29:55.058Z,10.20
2023-04-12T14:32:22.607Z,10.20
2023-04-12T14:34:49.921Z,10.10
2023-04-12T14:37:16.910Z,10.20
2023-04-12T14:39:44.430Z,10.10
2023-04-12T14:42:11.372Z,10.10
2023-04-12T14:44:38.630Z,10.00
2023-04-12T14:47:06.018Z,10.00
2023-04-12T14:49:33.546Z,10.00
2023-04-12T14:52:01.686Z,10.00
2023-04-12T14:54:28.763Z,10.10
2023-04-12T14:56:58.001Z,10.00
2023-04-12T14:59:27.107Z,10.00
2023-04-12T15:01:54.172Z,10.00
2023-04-12T15:04:21.473Z,10.00
2023-04-12T15:06:48.564Z,10.00
2023-04-12T15:09:21.495Z,9.80
2023-04-12T15:11:56.213Z,9.80
2023-04-12T15:14:23.456Z,9.60
2023-04-12T15:16:50.612Z,9.50
2023-04-12T15:19:22.466Z,9.40
2023-04-12T15:21:57.346Z,9.40
2023-04-12T15:24:30.113Z,9.30
2023-04-12T15:27:15.857Z,9.30
2023-04-12T15:29:52.311Z,9.50
2023-04-12T15:33:45.412Z,9.70
2023-04-12T15:36:13.048Z,10.10
2023-04-12T15:38:43.317Z,10.60
2023-04-12T15:41:10.876Z,10.90
2023-04-12T15:43:37.955Z,11.20
2023-04-12T15:46:05.648Z,11.30
2023-04-12T15:48:33.170Z,11.40
2023-04-12T15:51:00.199Z,11.40
2023-04-12T15:53:27.626Z,11.40
2023-04-12T15:55:55.227Z,11.60
2023-04-12T15:58:27.285Z,11.70
2023-04-12T16:00:54.965Z,11.70
2023-04-12T16:03:23.247Z,11.70
2023-04-12T16:05:54.231Z,11.60
2023-04-12T16:08:22.366Z,11.50
2023-04-12T16:10:50.774Z,11.30
2023-04-12T16:13:18.308Z,11.10
2023-04-12T16:15:45.997Z,10.90
2023-04-12T16:18:13.772Z,10.70
2023-04-12T16:20:41.046Z,10.60
2023-04-12T16:23:09.139Z,10.40
2023-04-12T16:25:36.443Z,10.20
2023-04-12T16:28:05.221Z,9.90
2023-04-12T16:30:33.162Z,9.70
2023-04-12T16:33:00.351Z,9.50
2023-04-12T16:38:55.305Z,9.40
2023-04-12T16:41:23.109Z,9.40
2023-04-12T16:43:53.505Z,9.50
2023-04-12T16:46:22.373Z,9.40
2023-04-12T16:48:49.731Z,9.40
2023-04-12T16:51:17.028Z,9.40
2023-04-12T16:53:44.180Z,9.40
2023-04-12T16:56:11.073Z,9.50
2023-04-12T16:58:38.063Z,9.60
2023-04-12T17:01:05.271Z,9.60
2023-04-12T17:03:32.520Z,9.60
2023-04-12T17:05:59.679Z,9.70
2023-04-12T17:08:27.973Z,9.80
2023-04-12T17:10:55.165Z,9.80
2023-04-12T17:13:22.362Z,9.80
2023-04-12T17:15:49.335Z,9.90
2023-04-12T17:18:16.557Z,9.80
2023-04-12T17:20:47.233Z,9.90
2023-04-12T17:23:16.242Z,9.90
2023-04-12T17:25:48.737Z,9.90
2023-04-12T17:28:16.143Z,9.90
2023-04-12T17:30:50.079Z,9.90
2023-04-12T17:33:18.294Z,9.90
2023-04-12T17:35:48.080Z,9.90
2023-04-12T17:38:15.584Z,9.80
2023-04-12T17:40:42.611Z,9.80
2023-04-12T17:43:09.641Z,9.70
2023-04-12T17:45:36.992Z,9.70
2023-04-12T17:48:05.290Z,9.60
2023-04-12T17:50:32.667Z,9.60
2023-04-12T17:53:00.104Z,9.50
2023-04-12T17:55:27.238Z,9.40
2023-04-12T17:57:54.426Z,9.40
2023-04-12T18:00:24.025Z,9.40
2023-04-12T18:02:51.702Z,9.30
2023-04-12T18:05:19.321Z,9.30
2023-04-12T18:07:46.410Z,9.30
2023-04-12T18:10:15.649Z,9.30
2023-04-12T18:12:45.174Z,9.30
2023-04-12T18:15:12.687Z,9.30
2023-04-12T18:17:39.843Z,9.20
2023-04-12T18:20:12.152Z,9.20
2023-04-12T18:22:51.912Z,9.20
2023-04-12T18:25:31.057Z,9.10
2023-04-12T18:28:04.003Z,9.10
2023-04-12T18:30:38.437Z,9.00
2023-04-12T18:33:10.582Z,8.90
2023-04-12T18:35:45.372Z,8.90
2023-04-12T18:38:15.106Z,8.80
2023-04-12T18:40:43.056Z,8.80
2023-04-12T18:43:11.231Z,8.70
2023-04-12T18:45:41.287Z,8.70
2023-04-12T18:48:10.248Z,8.70
2023-04-12T18:50:39.516Z,8.60
2023-04-12T18:53:13.303Z,8.60
2023-04-12T18:55:41.461Z,8.60
2023-04-12T18:58:09.674Z,8.60
2023-04-12T19:00:38.870Z,8.50
2023-04-12T19:03:06.655Z,8.50
2023-04-12T19:05:37.745Z,8.40
2023-04-12T19:08:06.066Z,8.40
2023-04-12T19:10:33.485Z,8.40
2023-04-12T19:13:00.970Z,8.40
2023-04-12T19:15:28.506Z,8.40
2023-04-12T19:17:55.989Z,8.30
2023-04-12T19:20:23.388Z,8.20
2023-04-12T19:22:50.941Z,8.20
2023-04-12T19:25:19.841Z,8.20
2023-04-12T19:27:47.595Z,8.10
2023-04-12T19:30:17.328Z,8.10
2023-04-12T19:32:46.711Z,8.10
2023-04-12T19:35:18.301Z,8.10
2023-04-12T19:37:47.308Z,8.00
2023-04-12T19:40:15.304Z,8.00
2023-04-12T19:42:44.773Z,8.00
2023-04-12T19:45:16.046Z,8.00
2023-04-12T19:47:53.387Z,8.00
2023-04-12T19:50:21.104Z,7.90
2023-04-12T19:52:49.436Z,7.90
2023-04-12T19:56:03.679Z,7.90
2023-04-12T19:58:32.200Z,7.90
2023-04-12T20:05:48.810Z,7.80
2023-04-12T20:08:23.439Z,7.80
2023-04-12T20:10:58.893Z,7.90
2023-04-12T20:14:08.817Z,7.90
2023-04-12T20:16:38.126Z,8.00
2023-04-12T20:19:05.740Z,8.10
2023-04-12T20:21:42.802Z,8.20
2023-04-12T20:24:09.816Z,8.30
2023-04-12T20:26:38.385Z,8.30
2023-04-12T20:29:17.108Z,8.30
2023-04-12T20:31:47.376Z,8.40
2023-04-12T20:34:14.592Z,8.40
2023-04-12T20:36:42.089Z,8.50
2023-04-12T20:39:17.944Z,8.40
2023-04-12T20:42:21.839Z,8.30
2023-04-12T20:45:24.985Z,8.30
2023-04-12T20:47:53.822Z,8.20
2023-04-12T20:51:28.180Z,8.20
2023-04-12T20:54:15.479Z,8.10
2023-04-12T20:57:36.295Z,8.10
2023-04-12T21:00:24.293Z,8.00
2023-04-12T21:02:54.945Z,7.90
2023-04-12T21:09:05.884Z,7.80
2023-04-12T21:11:32.910Z,7.80
2023-04-12T21:13:59.873Z,7.70
2023-04-12T21:16:26.829Z,7.70
2023-04-12T21:18:54.537Z,7.60
2023-04-12T21:21:22.347Z,7.60
2023-04-12T21:23:52.561Z,7.50
2023-04-12T21:26:20.638Z,7.50
2023-04-12T21:28:54.075Z,7.40
2023-04-12T21:31:34.406Z,7.40
2023-04-12T21:34:02.191Z,7.30
2023-04-12T21:36:31.073Z,7.30
2023-04-12T21:38:59.526Z,7.30
2023-04-12T21:41:30.581Z,7.20
2023-04-12T21:44:00.025Z,7.20
2023-04-12T21:46:28.775Z,7.10
2023-04-12T21:48:55.644Z,7.10
2023-04-12T21:51:24.612Z,7.10
2023-04-12T21:54:05.953Z,7.00
2023-04-12T21:56:45.003Z,7.00
2023-04-12T21:59:15.163Z,7.00
2023-04-12T22:01:46.416Z,6.90
2023-04-12T22:04:13.455Z,6.90
2023-04-12T22:06:40.374Z,6.90
2023-04-12T22:09:07.355Z,6.90
2023-04-12T22:11:34.315Z,6.90
2023-04-12T22:14:01.205Z,6.90
2023-04-12T22:16:48.699Z,7.00
2023-04-12T22:19:16.319Z,7.00
2023-04-12T22:21:43.200Z,7.10
2023-04-12T22:24:10.076Z,7.20
2023-04-12T22:26:36.903Z,7.20
2023-04-12T22:29:04.780Z,7.30
2023-04-12T22:31:31.922Z,7.30
2023-04-12T22:33:58.953Z,7.30
2023-04-12T22:36:28.460Z,7.30
2023-04-12T22:38:56.219Z,7.30
2023-04-12T22:41:23.153Z,7.30
2023-04-12T22:43:50.098Z,7.30
2023-04-12T22:46:18.763Z,7.30
2023-04-12T22:48:48.051Z,7.20
2023-04-12T22:51:15.583Z,7.20
2023-04-12T22:53:44.049Z,7.20
2023-04-12T22:56:13.613Z,7.10
2023-04-12T22:58:40.618Z,7.10
2023-04-12T23:01:07.743Z,7.10
2023-04-12T23:03:36.571Z,7.10
2023-04-12T23:06:05.313Z,7.20
2023-04-12T23:08:32.141Z,7.20
2023-04-12T23:11:02.543Z,7.20
2023-04-12T23:13:33.755Z,7.20
2023-04-12T23:16:05.457Z,7.20
2023-04-12T23:18:32.773Z,7.30
2023-04-12T23:21:01.399Z,7.30
2023-04-12T23:23:33.203Z,7.40
2023-04-12T23:26:00.836Z,7.40
2023-04-12T23:28:28.466Z,7.40
2023-04-12T23:30:57.644Z,7.50
2023-04-12T23:33:25.200Z,7.50
2023-04-12T23:35:52.695Z,7.60
2023-04-12T23:38:25.853Z,7.50
2023-04-12T23:40:55.858Z,7.50
2023-04-12T23:43:25.383Z,7.60
2023-04-12T23:45:53.359Z,7.60
2023-04-12T23:48:20.615Z,7.60
2023-04-12T23:50:48.344Z,7.60
2023-04-12T23:53:16.742Z,7.70
2023-04-12T23:55:49.027Z,7.70
2023-04-12T23:58:16.899Z,7.80
