createdAt,value
2018-07-21T00:02:24.289Z,60.60
2018-07-21T00:04:51.853Z,60.70
2018-07-21T00:07:19.353Z,61.30
2018-07-21T00:09:46.833Z,61.50
2018-07-21T00:12:14.287Z,61.60
2018-07-21T00:14:42.127Z,62.70
2018-07-21T00:17:09.561Z,62.10
2018-07-21T00:19:37.161Z,63.10
2018-07-21T00:22:04.986Z,62.70
2018-07-21T00:27:00.156Z,62.70
2018-07-21T00:29:27.596Z,62.80
2018-07-21T00:31:55.039Z,62.80
2018-07-21T00:34:22.441Z,62.80
2018-07-21T00:36:49.950Z,62.90
2018-07-21T00:39:17.451Z,63.00
2018-07-21T00:41:45.000Z,63.00
2018-07-21T00:44:12.541Z,63.10
2018-07-21T00:46:39.981Z,63.30
2018-07-21T00:49:07.471Z,63.40
2018-07-21T00:51:35.119Z,63.50
2018-07-21T00:54:02.656Z,63.60
2018-07-21T00:56:30.173Z,63.80
2018-07-21T00:58:57.838Z,63.80
2018-07-21T01:01:25.354Z,64.00
2018-07-21T01:06:20.215Z,64.20
2018-07-21T01:08:47.661Z,64.30
2018-07-21T01:11:15.461Z,64.40
2018-07-21T01:13:42.951Z,64.40
2018-07-21T01:16:10.406Z,64.70
2018-07-21T01:18:37.902Z,64.60
2018-07-21T01:21:05.541Z,64.60
2018-07-21T01:23:33.018Z,64.40
2018-07-21T01:26:00.661Z,64.50
2018-07-21T01:30:56.222Z,64.60
2018-07-21T01:33:23.773Z,63.90
2018-07-21T01:35:51.562Z,64.90
2018-07-21T01:38:19.067Z,65.20
2018-07-21T01:40:46.599Z,65.60
2018-07-21T01:43:14.187Z,65.70
2018-07-21T01:45:42.089Z,66.00
2018-07-21T01:48:09.578Z,66.50
2018-07-21T01:50:37.021Z,66.50
2018-07-21T01:53:04.483Z,66.40
2018-07-21T01:55:32.011Z,66.40
2018-07-21T01:57:59.559Z,66.60
2018-07-21T02:00:27.003Z,66.80
2018-07-21T02:02:54.745Z,66.90
2018-07-21T02:05:22.222Z,67.10
2018-07-21T02:07:49.695Z,67.40
2018-07-21T02:10:17.133Z,67.40
2018-07-21T02:12:44.660Z,67.80
2018-07-21T02:15:12.063Z,67.80
2018-07-21T02:17:39.653Z,68.00
2018-07-21T02:20:07.369Z,68.00
2018-07-21T02:22:34.810Z,68.20
2018-07-21T02:25:02.685Z,68.20
2018-07-21T02:27:30.704Z,68.40
2018-07-21T02:29:58.188Z,68.40
2018-07-21T02:32:25.706Z,68.50
2018-07-21T02:34:53.208Z,68.60
2018-07-21T02:37:20.691Z,68.50
2018-07-21T02:39:48.201Z,68.40
2018-07-21T02:42:15.763Z,68.20
2018-07-21T02:44:43.249Z,68.00
2018-07-21T02:47:10.718Z,68.00
2018-07-21T02:49:38.235Z,68.00
2018-07-21T02:52:06.049Z,68.10
2018-07-21T02:57:00.940Z,68.50
2018-07-21T03:01:56.035Z,68.30
2018-07-21T03:04:23.597Z,68.50
2018-07-21T03:06:51.047Z,68.60
2018-07-21T03:09:18.491Z,68.70
2018-07-21T03:11:46.026Z,68.80
2018-07-21T03:14:13.494Z,68.70
2018-07-21T03:16:40.940Z,68.80
2018-07-21T03:19:08.421Z,68.80
2018-07-21T03:21:35.845Z,68.70
2018-07-21T03:24:03.546Z,68.90
2018-07-21T03:26:31.095Z,69.00
2018-07-21T03:28:58.753Z,69.10
2018-07-21T03:31:26.325Z,69.40
2018-07-21T03:33:53.750Z,69.60
2018-07-21T03:36:21.241Z,69.80
2018-07-21T03:38:48.803Z,69.90
2018-07-21T03:41:16.334Z,69.90
2018-07-21T03:43:43.906Z,69.90
2018-07-21T03:46:11.502Z,70.10
2018-07-21T03:48:38.942Z,70.30
2018-07-21T03:51:06.515Z,70.40
2018-07-21T03:53:34.093Z,70.60
2018-07-21T03:56:01.607Z,70.60
2018-07-21T03:58:28.959Z,70.10
2018-07-21T04:00:56.622Z,70.70
2018-07-21T04:05:51.556Z,70.80
2018-07-21T04:08:18.971Z,70.80
2018-07-21T04:10:46.502Z,71.70
2018-07-21T04:13:13.895Z,71.00
2018-07-21T04:15:41.399Z,71.00
2018-07-21T04:18:08.973Z,71.30
2018-07-21T04:20:36.457Z,71.90
2018-07-21T04:23:03.934Z,71.30
2018-07-21T04:25:31.491Z,71.40
2018-07-21T04:27:58.901Z,71.40
2018-07-21T04:30:26.383Z,71.70
2018-07-21T04:32:53.835Z,71.80
2018-07-21T04:35:21.403Z,71.90
2018-07-21T04:37:48.862Z,71.90
2018-07-21T04:40:16.342Z,71.90
2018-07-21T04:42:44.166Z,72.00
2018-07-21T04:45:11.812Z,72.00
2018-07-21T04:47:39.386Z,72.20
2018-07-21T04:50:06.871Z,72.20
2018-07-21T04:52:34.310Z,72.40
2018-07-21T04:55:01.789Z,72.60
2018-07-21T04:57:29.288Z,72.70
2018-07-21T04:59:56.750Z,72.90
2018-07-21T05:02:24.243Z,73.00
2018-07-21T05:04:51.737Z,73.10
2018-07-21T05:07:19.367Z,73.20
2018-07-21T05:09:46.847Z,73.20
2018-07-21T05:12:14.468Z,73.70
2018-07-21T05:14:41.990Z,73.80
2018-07-21T05:17:09.493Z,74.00
2018-07-21T05:22:04.787Z,73.80
2018-07-21T05:24:32.216Z,73.80
2018-07-21T05:26:59.703Z,74.10
2018-07-21T05:29:27.132Z,74.20
2018-07-21T05:31:54.578Z,74.40
2018-07-21T05:34:22.157Z,74.40
2018-07-21T05:36:49.583Z,74.50
2018-07-21T05:39:17.217Z,74.50
2018-07-21T05:41:44.805Z,74.50
2018-07-21T05:44:12.258Z,74.80
2018-07-21T05:46:39.814Z,74.80
2018-07-21T05:49:07.725Z,75.00
2018-07-21T05:51:35.273Z,75.30
2018-07-21T05:54:02.939Z,76.10
2018-07-21T05:56:30.475Z,75.40
2018-07-21T05:58:58.277Z,75.40
2018-07-21T06:01:25.757Z,75.30
2018-07-21T06:03:53.424Z,75.30
2018-07-21T06:06:20.886Z,75.50
2018-07-21T06:08:48.280Z,75.50
2018-07-21T06:11:16.058Z,75.70
2018-07-21T06:13:43.499Z,76.20
2018-07-21T06:16:11.199Z,76.20
2018-07-21T06:18:38.754Z,76.20
2018-07-21T06:21:06.214Z,76.10
2018-07-21T06:23:33.754Z,76.20
2018-07-21T06:26:01.295Z,76.30
2018-07-21T06:28:29.790Z,76.40
2018-07-21T06:30:57.346Z,76.50
2018-07-21T06:33:24.777Z,76.70
2018-07-21T06:35:52.289Z,76.90
2018-07-21T06:38:19.820Z,76.90
2018-07-21T06:40:47.279Z,77.00
2018-07-21T06:43:14.867Z,77.30
2018-07-21T06:45:42.247Z,77.40
2018-07-21T06:48:09.741Z,77.20
2018-07-21T06:50:37.229Z,77.10
2018-07-21T06:53:04.762Z,77.10
2018-07-21T06:55:32.270Z,77.10
2018-07-21T06:57:59.875Z,77.20
2018-07-21T07:00:27.389Z,77.40
2018-07-21T07:02:54.853Z,77.30
2018-07-21T07:05:22.531Z,77.40
2018-07-21T07:07:50.004Z,77.50
2018-07-21T07:10:17.596Z,77.30
2018-07-21T07:12:45.088Z,76.90
2018-07-21T07:15:12.560Z,76.60
2018-07-21T07:17:40.081Z,76.20
2018-07-21T07:25:02.534Z,75.50
2018-07-21T07:27:30.045Z,75.40
2018-07-21T07:29:57.541Z,75.20
2018-07-21T07:32:25.153Z,75.10
2018-07-21T07:34:52.581Z,75.30
2018-07-21T07:37:20.044Z,75.70
2018-07-21T07:39:47.473Z,75.60
2018-07-21T07:42:15.008Z,75.40
2018-07-21T07:44:42.472Z,75.20
2018-07-21T07:47:10.079Z,74.90
2018-07-21T07:49:37.739Z,74.00
2018-07-21T07:52:05.277Z,73.40
2018-07-21T07:54:32.822Z,73.20
2018-07-21T07:57:00.335Z,73.10
2018-07-21T07:59:28.210Z,72.90
2018-07-21T08:01:55.728Z,72.70
2018-07-21T08:04:23.394Z,71.90
2018-07-21T08:06:50.865Z,71.40
2018-07-21T08:09:19.286Z,70.40
2018-07-21T08:11:46.765Z,70.50
2018-07-21T08:14:14.358Z,70.60
2018-07-21T08:16:41.829Z,70.20
2018-07-21T08:19:09.533Z,69.80
2018-07-21T08:24:04.763Z,69.80
2018-07-21T08:26:32.286Z,70.20
2018-07-21T08:28:59.853Z,70.10
2018-07-21T08:31:27.338Z,70.00
2018-07-21T08:33:54.967Z,70.00
2018-07-21T08:36:22.387Z,69.90
2018-07-21T08:38:49.797Z,69.80
2018-07-21T08:41:17.415Z,70.40
2018-07-21T08:43:44.865Z,70.40
2018-07-21T08:46:12.345Z,69.70
2018-07-21T08:48:39.829Z,69.80
2018-07-21T08:51:07.381Z,70.30
2018-07-21T08:53:34.843Z,70.50
2018-07-21T08:56:02.448Z,70.50
2018-07-21T08:58:29.898Z,71.50
2018-07-21T09:00:57.478Z,71.60
2018-07-21T09:03:24.977Z,71.90
2018-07-21T09:05:52.484Z,71.70
2018-07-21T09:08:19.995Z,71.70
2018-07-21T09:10:47.490Z,71.80
2018-07-21T09:13:15.170Z,71.60
2018-07-21T09:15:42.530Z,70.80
2018-07-21T09:18:10.152Z,70.90
2018-07-21T09:20:37.731Z,70.80
2018-07-21T09:23:05.309Z,70.50
2018-07-21T09:25:32.964Z,70.20
2018-07-21T09:28:00.416Z,69.60
2018-07-21T09:30:28.143Z,69.60
2018-07-21T09:32:55.645Z,68.90
2018-07-21T09:35:23.170Z,67.30
2018-07-21T09:37:50.667Z,67.60
2018-07-21T09:40:18.217Z,68.30
2018-07-21T09:42:45.794Z,68.60
2018-07-21T09:45:13.393Z,67.60
2018-07-21T09:47:40.917Z,67.10
2018-07-21T09:50:09.118Z,66.70
2018-07-21T09:52:36.925Z,66.70
2018-07-21T09:55:05.135Z,66.60
2018-07-21T09:57:32.528Z,66.70
2018-07-21T10:00:00.054Z,66.30
2018-07-21T10:02:27.594Z,66.40
2018-07-21T10:09:50.260Z,63.90
2018-07-21T10:12:17.698Z,64.00
2018-07-21T10:14:45.215Z,64.20
2018-07-21T10:17:12.662Z,63.90
2018-07-21T10:19:40.146Z,62.80
2018-07-21T10:22:07.623Z,63.00
2018-07-21T10:24:40.626Z,62.80
2018-07-21T10:27:11.864Z,62.60
2018-07-21T10:29:39.345Z,62.60
2018-07-21T10:32:07.587Z,62.10
2018-07-21T10:37:02.606Z,62.00
2018-07-21T10:39:29.977Z,60.80
2018-07-21T10:41:57.438Z,60.70
2018-07-21T10:44:24.980Z,59.60
2018-07-21T10:46:52.530Z,60.80
2018-07-21T10:49:19.926Z,61.90
2018-07-21T10:51:47.514Z,62.70
2018-07-21T10:54:15.026Z,62.10
2018-07-21T10:56:42.546Z,62.70
2018-07-21T10:59:10.047Z,61.10
2018-07-21T11:01:37.583Z,61.10
2018-07-21T11:04:05.277Z,61.50
2018-07-21T11:06:32.791Z,61.70
2018-07-21T11:09:00.407Z,61.30
2018-07-21T11:11:27.871Z,61.00
2018-07-21T11:13:55.453Z,61.10
2018-07-21T11:16:22.861Z,61.40
2018-07-21T11:18:50.357Z,60.70
2018-07-21T11:21:17.763Z,60.50
2018-07-21T11:23:45.263Z,60.70
2018-07-21T11:26:13.038Z,60.60
2018-07-21T11:33:35.884Z,60.80
2018-07-21T11:36:04.027Z,60.90
2018-07-21T11:38:31.667Z,60.20
2018-07-21T11:40:59.131Z,60.40
2018-07-21T11:43:26.525Z,59.60
2018-07-21T11:48:21.431Z,60.10
2018-07-21T11:50:48.911Z,60.30
2018-07-21T11:53:16.335Z,60.60
2018-07-21T11:55:43.778Z,60.30
2018-07-21T11:58:11.317Z,60.40
2018-07-21T12:00:39.005Z,60.40
2018-07-21T12:03:06.460Z,60.50
2018-07-21T12:05:34.009Z,60.10
2018-07-21T12:08:01.433Z,60.70
2018-07-21T12:15:24.001Z,60.70
2018-07-21T12:17:51.508Z,61.00
2018-07-21T12:20:19.202Z,61.20
2018-07-21T12:22:46.740Z,60.90
2018-07-21T12:25:14.235Z,60.50
2018-07-21T12:27:42.335Z,60.20
2018-07-21T12:30:10.144Z,60.10
2018-07-21T12:32:37.946Z,60.10
2018-07-21T12:35:05.434Z,60.30
2018-07-21T12:37:33.010Z,59.70
2018-07-21T12:40:00.801Z,60.00
2018-07-21T12:42:28.637Z,60.10
2018-07-21T12:44:56.157Z,60.30
2018-07-21T12:47:23.691Z,60.50
2018-07-21T12:49:51.153Z,60.50
2018-07-21T12:52:19.026Z,60.60
2018-07-21T12:54:46.822Z,60.40
2018-07-21T12:57:14.498Z,60.40
2018-07-21T12:59:41.972Z,60.40
2018-07-21T13:02:10.170Z,60.30
2018-07-21T13:04:37.962Z,60.40
2018-07-21T13:07:05.505Z,60.40
2018-07-21T13:09:32.931Z,60.20
2018-07-21T13:12:00.583Z,59.60
2018-07-21T13:14:28.130Z,59.30
2018-07-21T13:16:55.621Z,59.20
2018-07-21T13:21:50.866Z,59.60
2018-07-21T13:24:18.491Z,59.80
2018-07-21T13:26:46.025Z,59.80
2018-07-21T13:29:13.938Z,59.80
2018-07-21T13:31:41.475Z,59.90
2018-07-21T13:34:09.118Z,59.40
2018-07-21T13:36:36.725Z,59.50
2018-07-21T13:39:07.287Z,59.60
2018-07-21T13:41:34.959Z,59.70
2018-07-21T13:44:03.064Z,59.80
2018-07-21T13:46:30.687Z,59.30
2018-07-21T13:48:58.167Z,59.30
2018-07-21T13:51:25.594Z,59.30
2018-07-21T13:53:53.217Z,59.30
2018-07-21T13:56:20.903Z,59.50
2018-07-21T13:58:48.660Z,59.40
2018-07-21T14:01:16.305Z,59.70
2018-07-21T14:03:44.140Z,59.70
2018-07-21T14:06:11.683Z,59.80
2018-07-21T14:08:39.114Z,59.00
2018-07-21T14:11:06.640Z,58.50
2018-07-21T14:13:34.170Z,58.20
2018-07-21T14:18:29.130Z,58.30
2018-07-21T14:20:56.840Z,58.20
2018-07-21T14:23:24.395Z,58.10
2018-07-21T14:25:51.866Z,58.00
2018-07-21T14:28:19.324Z,57.90
2018-07-21T14:30:46.840Z,58.00
2018-07-21T14:33:14.376Z,58.20
2018-07-21T14:35:42.103Z,58.00
2018-07-21T14:38:09.486Z,57.90
2018-07-21T14:43:04.861Z,58.10
2018-07-21T14:45:32.563Z,58.30
2018-07-21T14:48:00.245Z,58.50
2018-07-21T14:50:27.715Z,58.80
2018-07-21T14:52:55.337Z,59.00
2018-07-21T14:55:22.891Z,59.20
2018-07-21T14:57:50.485Z,59.20
2018-07-21T15:00:18.119Z,59.80
2018-07-21T15:02:45.699Z,59.50
2018-07-21T15:05:13.263Z,59.40
2018-07-21T15:07:40.862Z,58.90
2018-07-21T15:10:08.550Z,58.90
2018-07-21T15:15:05.690Z,58.70
2018-07-21T15:17:33.313Z,58.40
2018-07-21T15:20:01.029Z,58.20
2018-07-21T15:22:28.506Z,58.10
2018-07-21T15:24:56.385Z,58.10
2018-07-21T15:27:23.895Z,58.20
2018-07-21T15:29:51.464Z,58.20
2018-07-21T15:32:19.091Z,58.20
2018-07-21T15:34:46.605Z,58.30
2018-07-21T15:37:14.007Z,58.50
2018-07-21T15:39:42.278Z,58.50
2018-07-21T15:42:09.875Z,58.50
2018-07-21T15:44:37.427Z,58.30
2018-07-21T15:47:05.102Z,58.60
2018-07-21T15:49:32.906Z,58.80
2018-07-21T15:52:00.425Z,58.60
2018-07-21T15:54:27.908Z,58.50
2018-07-21T15:56:55.514Z,58.20
2018-07-21T15:59:23.081Z,58.10
2018-07-21T16:01:50.619Z,57.90
2018-07-21T16:04:18.178Z,57.60
2018-07-21T16:06:45.704Z,57.10
2018-07-21T16:09:13.356Z,56.80
2018-07-21T16:11:41.023Z,56.70
2018-07-21T16:14:08.529Z,56.70
2018-07-21T16:16:36.035Z,56.60
2018-07-21T16:19:03.881Z,56.30
2018-07-21T16:21:31.498Z,56.10
2018-07-21T16:23:58.951Z,55.60
2018-07-21T16:26:26.482Z,55.50
2018-07-21T16:28:54.033Z,55.60
2018-07-21T16:31:21.593Z,55.40
2018-07-21T16:33:49.124Z,55.00
2018-07-21T16:36:16.820Z,54.80
2018-07-21T16:38:45.012Z,54.70
2018-07-21T16:41:12.471Z,54.60
2018-07-21T16:43:39.939Z,54.70
2018-07-21T16:46:07.408Z,54.80
2018-07-21T16:48:35.105Z,55.00
2018-07-21T16:51:02.707Z,55.00
2018-07-21T16:53:30.236Z,54.80
2018-07-21T16:58:25.214Z,54.70
2018-07-21T17:00:53.428Z,54.90
2018-07-21T17:03:20.910Z,55.10
2018-07-21T17:05:48.429Z,55.30
2018-07-21T17:08:15.959Z,55.50
2018-07-21T17:10:43.727Z,55.70
2018-07-21T17:13:11.141Z,56.20
2018-07-21T17:15:38.636Z,56.70
2018-07-21T17:18:06.440Z,57.10
2018-07-21T17:20:34.041Z,57.40
2018-07-21T17:23:01.702Z,58.70
2018-07-21T17:25:29.752Z,58.30
2018-07-21T17:27:57.562Z,59.10
2018-07-21T17:30:25.466Z,59.60
2018-07-21T17:32:52.919Z,59.80
2018-07-21T17:35:20.416Z,60.10
2018-07-21T17:37:47.965Z,60.50
2018-07-21T17:40:15.422Z,60.80
2018-07-21T17:42:43.399Z,61.20
2018-07-21T17:45:11.031Z,61.30
2018-07-21T17:47:38.507Z,60.90
2018-07-21T17:50:06.037Z,61.80
2018-07-21T17:55:01.100Z,62.50
2018-07-21T17:57:28.573Z,62.50
2018-07-21T17:59:56.145Z,62.60
2018-07-21T18:02:23.837Z,62.70
2018-07-21T18:04:51.442Z,62.80
2018-07-21T18:07:18.927Z,62.30
2018-07-21T18:09:46.625Z,62.10
2018-07-21T18:12:14.109Z,62.00
2018-07-21T18:14:41.639Z,61.60
2018-07-21T18:17:09.354Z,61.60
2018-07-21T18:19:36.883Z,61.60
2018-07-21T18:22:04.677Z,61.60
2018-07-21T18:24:32.449Z,61.50
2018-07-21T18:27:00.246Z,61.70
2018-07-21T18:29:27.882Z,61.70
2018-07-21T18:31:55.528Z,61.70
2018-07-21T18:34:23.149Z,61.90
2018-07-21T18:36:50.594Z,62.00
2018-07-21T18:39:18.282Z,61.90
2018-07-21T18:41:45.893Z,62.00
2018-07-21T18:44:13.579Z,61.90
2018-07-21T18:46:41.265Z,61.80
2018-07-21T18:49:08.990Z,61.80
2018-07-21T18:51:36.513Z,61.80
2018-07-21T18:54:04.500Z,62.10
2018-07-21T18:56:32.002Z,62.30
2018-07-21T18:58:59.713Z,62.50
2018-07-21T19:01:27.426Z,62.80
2018-07-21T19:03:55.081Z,63.30
2018-07-21T19:06:22.718Z,63.60
2018-07-21T19:08:56.067Z,63.70
2018-07-21T19:11:23.602Z,64.00
2018-07-21T19:13:50.999Z,64.30
2018-07-21T19:16:24.511Z,64.60
2018-07-21T19:18:51.910Z,64.90
2018-07-21T19:21:20.898Z,66.00
2018-07-21T19:23:49.293Z,65.60
2018-07-21T19:26:22.630Z,65.80
2018-07-21T19:28:50.583Z,66.00
2018-07-21T19:31:18.170Z,66.10
2018-07-21T19:33:45.819Z,66.30
2018-07-21T19:36:13.278Z,66.20
2018-07-21T19:38:41.022Z,66.50
2018-07-21T19:41:14.548Z,66.80
2018-07-21T19:43:42.129Z,66.90
2018-07-21T19:46:10.039Z,66.80
2018-07-21T19:48:37.799Z,66.80
2018-07-21T19:51:05.464Z,66.70
2018-07-21T19:53:33.254Z,66.70
2018-07-21T19:56:01.159Z,66.80
2018-07-21T19:58:28.999Z,66.80
2018-07-21T20:00:56.616Z,66.70
2018-07-21T20:03:24.196Z,66.70
2018-07-21T20:05:51.649Z,66.80
2018-07-21T20:08:19.119Z,66.90
2018-07-21T20:10:47.155Z,67.10
2018-07-21T20:13:14.775Z,67.30
2018-07-21T20:15:42.294Z,67.10
2018-07-21T20:18:10.068Z,67.20
2018-07-21T20:20:37.604Z,67.40
2018-07-21T20:23:05.210Z,67.30
2018-07-21T20:25:32.826Z,67.40
2018-07-21T20:28:00.247Z,67.40
2018-07-21T20:30:27.968Z,67.50
2018-07-21T20:32:55.438Z,67.50
2018-07-21T20:35:23.382Z,68.10
2018-07-21T20:37:50.892Z,67.40
2018-07-21T20:40:18.499Z,67.30
2018-07-21T20:42:46.143Z,67.70
2018-07-21T20:45:13.740Z,67.80
2018-07-21T20:52:36.449Z,68.50
2018-07-21T20:55:04.103Z,68.60
2018-07-21T20:57:31.846Z,68.60
2018-07-21T20:59:59.361Z,69.00
2018-07-21T21:02:26.995Z,69.20
2018-07-21T21:04:54.606Z,69.20
2018-07-21T21:07:22.079Z,69.40
2018-07-21T21:12:17.199Z,69.30
2018-07-21T21:14:44.658Z,69.40
2018-07-21T21:17:12.081Z,69.40
2018-07-21T21:19:39.610Z,70.30
2018-07-21T21:22:07.066Z,69.60
2018-07-21T21:24:34.613Z,69.50
2018-07-21T21:27:02.023Z,69.60
2018-07-21T21:29:29.510Z,69.60
2018-07-21T21:34:24.424Z,69.60
2018-07-21T21:36:51.956Z,69.70
2018-07-21T21:39:19.673Z,69.90
2018-07-21T21:41:47.109Z,69.90
2018-07-21T21:44:14.617Z,69.90
2018-07-21T21:46:42.114Z,70.00
2018-07-21T21:49:09.569Z,70.10
2018-07-21T21:51:36.938Z,70.10
2018-07-21T21:54:04.751Z,70.20
2018-07-21T21:56:32.214Z,70.20
2018-07-21T21:58:59.732Z,70.30
2018-07-21T22:01:28.310Z,70.40
2018-07-21T22:03:55.801Z,70.60
2018-07-21T22:06:23.321Z,70.60
2018-07-21T22:08:50.734Z,70.80
2018-07-21T22:11:18.355Z,71.00
2018-07-21T22:13:45.858Z,71.10
2018-07-21T22:16:13.434Z,71.30
2018-07-21T22:18:40.899Z,71.40
2018-07-21T22:21:08.362Z,71.60
2018-07-21T22:23:35.777Z,71.90
2018-07-21T22:26:03.308Z,72.00
2018-07-21T22:28:30.843Z,71.90
2018-07-21T22:30:58.262Z,72.10
2018-07-21T22:33:25.727Z,72.30
2018-07-21T22:35:53.262Z,72.30
2018-07-21T22:38:20.682Z,72.50
2018-07-21T22:40:48.127Z,72.50
2018-07-21T22:43:15.566Z,72.60
2018-07-21T22:45:42.908Z,72.70
2018-07-21T22:48:10.353Z,72.90
2018-07-21T22:50:37.775Z,73.00
2018-07-21T22:53:05.226Z,73.20
2018-07-21T22:55:32.783Z,73.30
2018-07-21T22:58:00.170Z,73.40
2018-07-21T23:00:27.612Z,73.60
2018-07-21T23:02:55.050Z,73.60
2018-07-21T23:05:22.515Z,73.80
2018-07-21T23:07:49.933Z,73.90
2018-07-21T23:10:17.336Z,73.90
2018-07-21T23:12:44.799Z,74.00
2018-07-21T23:15:12.410Z,74.20
2018-07-21T23:17:40.007Z,74.40
2018-07-21T23:20:08.322Z,74.50
2018-07-21T23:22:36.036Z,74.60
2018-07-21T23:25:03.664Z,74.60
2018-07-21T23:27:31.119Z,74.70
2018-07-21T23:29:58.702Z,74.80
2018-07-21T23:32:26.342Z,74.40
2018-07-21T23:34:53.685Z,74.20
2018-07-21T23:37:21.115Z,74.10
2018-07-21T23:39:48.526Z,74.00
2018-07-21T23:42:15.945Z,74.00
2018-07-21T23:44:43.370Z,74.10
2018-07-21T23:47:10.874Z,74.10
2018-07-21T23:49:38.332Z,74.10
2018-07-21T23:52:05.830Z,74.10
2018-07-21T23:54:33.320Z,74.00
2018-07-21T23:57:00.787Z,74.00
2018-07-21T23:59:28.405Z,74.00
