createdAt,value
2018-09-22T00:00:37.381Z,6.60
2018-09-22T00:03:08.574Z,6.23
2018-09-22T00:05:40.413Z,7.13
2018-09-22T00:08:10.056Z,6.53
2018-09-22T00:10:41.356Z,6.90
2018-09-22T00:13:11.153Z,7.20
2018-09-22T00:15:41.630Z,7.23
2018-09-22T00:18:11.093Z,6.57
2018-09-22T00:20:41.360Z,7.40
2018-09-22T00:23:11.814Z,7.37
2018-09-22T00:25:41.728Z,8.30
2018-09-22T00:28:12.280Z,8.10
2018-09-22T00:30:41.967Z,8.27
2018-09-22T00:33:11.472Z,8.83
2018-09-22T00:35:41.834Z,8.40
2018-09-22T00:38:11.416Z,9.87
2018-09-22T00:40:41.803Z,8.87
2018-09-22T00:43:11.545Z,8.93
2018-09-22T00:45:41.242Z,8.57
2018-09-22T00:48:10.884Z,8.80
2018-09-22T00:50:40.458Z,8.37
2018-09-22T00:53:10.185Z,5.77
2018-09-22T00:55:39.778Z,4.90
2018-09-22T00:58:09.496Z,2.70
2018-09-22T01:00:39.686Z,2.77
2018-09-22T01:03:09.512Z,2.50
2018-09-22T01:05:39.700Z,2.17
2018-09-22T01:08:09.478Z,1.53
2018-09-22T01:10:39.572Z,1.60
2018-09-22T01:13:09.601Z,1.80
2018-09-22T01:15:39.277Z,1.27
2018-09-22T01:18:09.060Z,1.60
2018-09-22T01:20:38.636Z,1.13
2018-09-22T01:23:10.188Z,1.20
2018-09-22T01:25:40.423Z,1.10
2018-09-22T01:28:10.092Z,1.20
2018-09-22T01:30:40.297Z,1.27
2018-09-22T01:33:10.373Z,1.00
2018-09-22T01:35:44.049Z,1.00
2018-09-22T01:38:13.746Z,1.00
2018-09-22T01:40:43.771Z,1.10
2018-09-22T01:43:13.275Z,1.50
2018-09-22T01:45:44.234Z,1.10
2018-09-22T01:48:14.589Z,1.10
2018-09-22T01:50:44.230Z,1.40
2018-09-22T01:53:13.811Z,1.20
2018-09-22T01:55:43.977Z,1.20
2018-09-22T01:58:14.242Z,1.50
2018-09-22T02:00:44.638Z,1.50
2018-09-22T02:03:14.240Z,1.03
2018-09-22T02:05:44.636Z,1.23
2018-09-22T02:08:14.243Z,1.40
2018-09-22T02:10:45.204Z,1.23
2018-09-22T02:13:15.549Z,1.40
2018-09-22T02:15:45.008Z,1.53
2018-09-22T02:18:15.165Z,1.20
2018-09-22T02:20:44.754Z,1.20
2018-09-22T02:23:14.695Z,1.20
2018-09-22T02:25:44.381Z,0.70
2018-09-22T02:28:14.099Z,1.20
2018-09-22T02:30:43.813Z,1.20
2018-09-22T02:33:13.413Z,1.30
2018-09-22T02:35:43.235Z,1.63
2018-09-22T02:38:17.366Z,1.27
2018-09-22T02:40:48.349Z,1.10
2018-09-22T02:43:18.616Z,1.17
2018-09-22T02:45:48.609Z,1.33
2018-09-22T02:48:18.894Z,1.20
2018-09-22T02:50:49.325Z,1.30
2018-09-22T02:53:19.412Z,1.40
2018-09-22T02:55:49.672Z,1.07
2018-09-22T02:58:19.901Z,1.03
2018-09-22T03:00:49.726Z,1.43
2018-09-22T03:03:19.350Z,1.00
2018-09-22T03:05:49.095Z,1.23
2018-09-22T03:08:19.333Z,1.40
2018-09-22T03:10:50.036Z,1.17
2018-09-22T03:13:19.849Z,1.07
2018-09-22T03:15:50.309Z,1.20
2018-09-22T03:18:20.556Z,1.03
2018-09-22T03:20:50.668Z,1.10
2018-09-22T03:23:20.979Z,1.30
2018-09-22T03:25:51.276Z,1.10
2018-09-22T03:28:21.656Z,0.90
2018-09-22T03:30:51.746Z,1.37
2018-09-22T03:33:21.493Z,1.10
2018-09-22T03:35:51.156Z,1.20
2018-09-22T03:38:21.062Z,1.10
2018-09-22T03:40:51.514Z,1.20
2018-09-22T03:43:21.929Z,1.20
2018-09-22T03:45:51.604Z,1.00
2018-09-22T03:48:21.163Z,1.10
2018-09-22T03:50:53.173Z,1.10
2018-09-22T03:53:22.921Z,0.93
2018-09-22T03:55:53.473Z,1.17
2018-09-22T03:58:24.325Z,1.80
2018-09-22T04:00:55.508Z,1.00
2018-09-22T04:03:25.973Z,1.27
2018-09-22T04:05:56.130Z,1.40
2018-09-22T04:08:25.920Z,1.10
2018-09-22T04:10:56.114Z,1.10
2018-09-22T04:13:26.240Z,1.10
2018-09-22T04:15:56.569Z,0.83
2018-09-22T04:18:26.141Z,1.77
2018-09-22T04:20:56.423Z,1.83
2018-09-22T04:23:26.514Z,1.57
2018-09-22T04:25:56.198Z,1.10
2018-09-22T04:28:25.862Z,1.67
2018-09-22T04:30:56.177Z,1.40
2018-09-22T04:33:30.423Z,1.43
2018-09-22T04:36:02.349Z,1.20
2018-09-22T04:38:33.355Z,1.03
2018-09-22T04:41:03.501Z,1.10
2018-09-22T04:43:33.789Z,1.40
2018-09-22T04:46:03.602Z,0.90
2018-09-22T04:48:34.046Z,1.10
2018-09-22T04:51:03.720Z,1.30
2018-09-22T04:53:33.172Z,1.03
2018-09-22T04:56:02.844Z,1.47
2018-09-22T04:58:33.216Z,1.70
2018-09-22T05:01:08.344Z,1.60
2018-09-22T05:03:38.753Z,1.50
2018-09-22T05:06:09.119Z,2.00
2018-09-22T05:08:38.939Z,1.53
2018-09-22T05:11:09.269Z,1.60
2018-09-22T05:13:39.285Z,1.67
2018-09-22T05:16:09.665Z,1.80
2018-09-22T05:18:42.662Z,1.70
2018-09-22T05:21:12.814Z,2.33
2018-09-22T05:23:44.180Z,1.77
2018-09-22T05:26:13.933Z,1.50
2018-09-22T05:28:45.095Z,1.80
2018-09-22T05:31:14.729Z,1.90
2018-09-22T05:33:44.388Z,1.93
2018-09-22T05:36:15.371Z,1.77
2018-09-22T05:38:46.946Z,1.77
2018-09-22T05:41:17.233Z,2.07
2018-09-22T05:43:47.492Z,2.23
2018-09-22T05:46:17.051Z,2.20
2018-09-22T05:48:50.059Z,2.47
2018-09-22T05:51:20.685Z,1.90
2018-09-22T05:53:50.830Z,2.50
2018-09-22T05:56:21.409Z,1.80
2018-09-22T05:58:52.272Z,2.10
2018-09-22T06:01:22.082Z,2.80
2018-09-22T06:03:52.854Z,2.50
2018-09-22T06:06:22.405Z,2.37
2018-09-22T06:08:52.047Z,2.10
2018-09-22T06:11:22.883Z,2.40
2018-09-22T06:13:53.186Z,2.40
2018-09-22T06:16:23.169Z,2.70
2018-09-22T06:18:52.706Z,2.30
2018-09-22T06:21:24.088Z,1.60
2018-09-22T06:23:54.504Z,1.93
2018-09-22T06:26:25.488Z,2.07
2018-09-22T06:28:55.351Z,2.13
2018-09-22T06:31:25.579Z,2.20
2018-09-22T06:33:56.036Z,2.40
2018-09-22T06:36:26.297Z,2.47
2018-09-22T06:38:57.357Z,1.83
2018-09-22T06:41:27.386Z,3.13
2018-09-22T06:43:57.085Z,2.33
2018-09-22T06:46:27.006Z,2.57
2018-09-22T06:48:56.629Z,2.53
2018-09-22T06:51:26.362Z,2.53
2018-09-22T06:53:56.375Z,2.50
2018-09-22T06:56:26.129Z,3.03
2018-09-22T06:58:56.461Z,2.40
2018-09-22T07:01:26.299Z,3.30
2018-09-22T07:03:56.265Z,3.37
2018-09-22T07:06:27.968Z,2.97
2018-09-22T07:08:58.434Z,2.70
2018-09-22T07:11:29.873Z,2.43
2018-09-22T07:14:01.041Z,2.63
2018-09-22T07:16:30.657Z,2.57
2018-09-22T07:19:01.480Z,2.43
2018-09-22T07:21:36.141Z,2.93
2018-09-22T07:24:05.810Z,3.40
2018-09-22T07:26:35.329Z,2.70
2018-09-22T07:29:05.504Z,2.77
2018-09-22T07:31:35.131Z,2.20
2018-09-22T07:34:04.914Z,2.53
2018-09-22T07:36:35.252Z,2.07
2018-09-22T07:39:07.220Z,2.53
2018-09-22T07:41:37.137Z,2.70
2018-09-22T07:44:06.709Z,2.80
2018-09-22T07:46:36.975Z,3.07
2018-09-22T07:49:06.896Z,2.90
2018-09-22T07:51:37.035Z,3.40
2018-09-22T07:54:06.922Z,3.10
2018-09-22T07:56:37.124Z,2.80
2018-09-22T07:59:08.681Z,3.03
2018-09-22T08:01:38.938Z,3.17
2018-09-22T08:04:09.657Z,3.00
2018-09-22T08:06:39.711Z,2.97
2018-09-22T08:09:09.688Z,3.00
2018-09-22T08:11:39.448Z,3.00
2018-09-22T08:14:09.079Z,2.87
2018-09-22T08:16:43.398Z,3.03
2018-09-22T08:19:13.578Z,2.80
2018-09-22T08:21:43.199Z,2.90
2018-09-22T08:24:13.468Z,3.30
2018-09-22T08:26:43.276Z,2.67
2018-09-22T08:29:13.000Z,2.70
2018-09-22T08:31:43.464Z,3.43
2018-09-22T08:34:14.371Z,2.70
2018-09-22T08:36:44.380Z,2.73
2018-09-22T08:39:13.958Z,2.70
2018-09-22T08:41:43.639Z,2.90
2018-09-22T08:44:14.303Z,3.20
2018-09-22T08:46:44.199Z,3.30
2018-09-22T08:49:13.886Z,2.87
2018-09-22T08:51:43.551Z,3.10
2018-09-22T08:54:14.266Z,3.40
2018-09-22T08:56:44.953Z,3.33
2018-09-22T08:59:14.598Z,4.10
2018-09-22T09:01:44.877Z,3.40
2018-09-22T09:04:14.642Z,3.50
2018-09-22T09:06:45.667Z,3.20
2018-09-22T09:09:15.925Z,3.50
2018-09-22T09:11:45.860Z,3.33
2018-09-22T09:14:15.488Z,3.10
2018-09-22T09:16:45.221Z,3.20
2018-09-22T09:19:16.221Z,3.23
2018-09-22T09:21:46.081Z,4.27
2018-09-22T09:24:17.527Z,3.40
2018-09-22T09:26:48.576Z,3.07
2018-09-22T09:29:18.689Z,2.50
2018-09-22T09:31:49.105Z,2.80
2018-09-22T09:34:19.205Z,3.27
2018-09-22T09:36:48.954Z,2.73
2018-09-22T09:39:18.779Z,3.10
2018-09-22T09:41:48.331Z,3.23
2018-09-22T09:44:18.069Z,2.90
2018-09-22T09:46:47.721Z,2.87
2018-09-22T09:49:17.986Z,2.97
2018-09-22T09:51:47.645Z,2.17
2018-09-22T09:54:17.385Z,2.60
2018-09-22T09:56:47.142Z,2.53
2018-09-22T09:59:16.748Z,2.47
2018-09-22T10:01:46.360Z,2.60
2018-09-22T10:04:16.198Z,2.07
2018-09-22T10:06:46.508Z,2.37
2018-09-22T10:09:16.680Z,2.30
2018-09-22T10:11:47.552Z,2.23
2018-09-22T10:14:21.599Z,1.80
2018-09-22T10:16:51.170Z,2.40
2018-09-22T10:19:20.950Z,1.90
2018-09-22T10:21:50.494Z,2.10
2018-09-22T10:24:20.909Z,2.73
2018-09-22T10:26:50.383Z,1.97
2018-09-22T10:29:20.030Z,1.77
2018-09-22T10:31:50.447Z,2.00
2018-09-22T10:34:20.085Z,1.90
2018-09-22T10:36:49.570Z,1.50
2018-09-22T10:39:19.441Z,1.67
2018-09-22T10:41:48.999Z,1.80
2018-09-22T10:44:19.403Z,1.80
2018-09-22T10:46:49.347Z,2.17
2018-09-22T10:49:18.975Z,1.80
2018-09-22T10:51:48.661Z,2.20
2018-09-22T10:54:18.394Z,1.90
2018-09-22T10:56:49.061Z,1.97
2018-09-22T10:59:18.805Z,1.53
2018-09-22T11:01:48.642Z,1.83
2018-09-22T11:04:18.624Z,1.97
2018-09-22T11:06:48.933Z,2.10
2018-09-22T11:09:19.141Z,1.83
2018-09-22T11:11:48.827Z,1.63
2018-09-22T11:14:18.649Z,2.07
2018-09-22T11:16:48.325Z,1.87
2018-09-22T11:19:18.892Z,2.20
2018-09-22T11:21:48.796Z,2.97
2018-09-22T11:24:18.480Z,2.03
2018-09-22T11:26:48.191Z,2.07
2018-09-22T11:29:19.822Z,1.57
2018-09-22T11:31:50.079Z,2.30
2018-09-22T11:34:20.008Z,1.90
2018-09-22T11:36:49.896Z,1.73
2018-09-22T11:39:19.977Z,2.00
2018-09-22T11:41:50.546Z,2.00
2018-09-22T11:44:20.839Z,2.37
2018-09-22T11:46:51.013Z,1.40
2018-09-22T11:49:20.787Z,1.83
2018-09-22T11:51:50.538Z,1.90
2018-09-22T11:54:20.288Z,2.47
2018-09-22T11:56:50.097Z,1.80
2018-09-22T11:59:20.387Z,2.27
2018-09-22T12:01:50.624Z,1.97
2018-09-22T12:04:21.751Z,1.90
2018-09-22T12:06:51.830Z,2.00
2018-09-22T12:09:23.120Z,1.93
2018-09-22T12:11:53.344Z,1.60
2018-09-22T12:14:23.559Z,1.40
2018-09-22T12:16:53.833Z,1.60
2018-09-22T12:19:24.245Z,1.80
2018-09-22T12:21:55.712Z,1.27
2018-09-22T12:24:27.419Z,1.60
2018-09-22T12:26:58.957Z,1.87
2018-09-22T12:29:29.831Z,1.73
2018-09-22T12:31:59.590Z,1.70
2018-09-22T12:34:29.179Z,1.60
2018-09-22T12:36:58.862Z,2.00
2018-09-22T12:39:34.721Z,1.83
2018-09-22T12:42:05.820Z,2.00
2018-09-22T12:44:35.442Z,1.80
2018-09-22T12:47:05.755Z,1.37
2018-09-22T12:49:35.968Z,2.27
2018-09-22T12:52:06.930Z,1.93
2018-09-22T12:54:37.865Z,1.40
2018-09-22T12:57:09.508Z,1.73
2018-09-22T12:59:39.833Z,1.50
2018-09-22T13:02:10.537Z,1.50
2018-09-22T13:04:41.819Z,1.70
2018-09-22T13:07:12.221Z,1.50
2018-09-22T13:09:42.052Z,1.70
2018-09-22T13:12:11.706Z,1.73
2018-09-22T13:14:41.496Z,1.93
2018-09-22T13:17:12.285Z,1.90
2018-09-22T13:19:42.147Z,1.50
2018-09-22T13:22:11.849Z,2.20
2018-09-22T13:24:41.472Z,1.60
2018-09-22T13:27:12.404Z,1.40
2018-09-22T13:29:42.650Z,1.90
2018-09-22T13:32:12.255Z,2.10
2018-09-22T13:34:42.825Z,2.07
2018-09-22T13:37:12.666Z,1.10
2018-09-22T13:39:42.533Z,1.40
2018-09-22T13:42:12.278Z,1.90
2018-09-22T13:44:41.989Z,2.10
2018-09-22T13:47:11.512Z,1.53
2018-09-22T13:49:41.133Z,1.67
2018-09-22T13:52:10.600Z,1.50
2018-09-22T13:54:40.839Z,1.20
2018-09-22T13:57:10.562Z,1.30
2018-09-22T13:59:40.222Z,1.77
2018-09-22T14:02:10.770Z,1.70
2018-09-22T14:04:40.511Z,1.73
2018-09-22T14:07:10.712Z,2.40
2018-09-22T14:09:40.450Z,1.47
2018-09-22T14:12:11.301Z,1.40
2018-09-22T14:14:41.083Z,1.30
2018-09-22T14:17:10.664Z,1.60
2018-09-22T14:19:40.509Z,1.83
2018-09-22T14:22:11.282Z,1.17
2018-09-22T14:24:42.974Z,1.67
2018-09-22T14:27:13.891Z,1.80
2018-09-22T14:29:43.488Z,2.27
2018-09-22T14:32:13.872Z,1.27
2018-09-22T14:34:43.550Z,1.80
2018-09-22T14:37:13.590Z,1.60
2018-09-22T14:39:43.379Z,1.90
2018-09-22T14:42:13.533Z,1.70
2018-09-22T14:44:43.124Z,1.60
2018-09-22T14:47:13.477Z,1.50
2018-09-22T14:49:43.458Z,1.73
2018-09-22T14:52:13.113Z,1.80
2018-09-22T14:54:43.630Z,1.67
2018-09-22T14:57:13.359Z,1.80
2018-09-22T14:59:43.980Z,1.47
2018-09-22T15:02:13.849Z,2.10
2018-09-22T15:04:43.479Z,1.87
2018-09-22T15:07:13.283Z,1.73
2018-09-22T15:09:43.144Z,1.90
2018-09-22T15:12:12.676Z,1.80
2018-09-22T15:14:43.062Z,1.80
2018-09-22T15:17:12.764Z,2.03
2018-09-22T15:19:42.402Z,1.77
2018-09-22T15:22:12.171Z,1.60
2018-09-22T15:24:41.672Z,1.40
2018-09-22T15:27:11.156Z,1.67
2018-09-22T15:29:40.676Z,1.50
2018-09-22T15:32:10.429Z,1.50
2018-09-22T15:34:40.632Z,1.73
2018-09-22T15:37:12.229Z,1.67
2018-09-22T15:39:41.747Z,1.53
2018-09-22T15:42:11.254Z,1.50
2018-09-22T15:44:42.799Z,1.87
2018-09-22T15:47:12.615Z,1.77
2018-09-22T15:49:42.887Z,1.70
2018-09-22T15:52:12.557Z,1.60
2018-09-22T15:54:42.897Z,1.97
2018-09-22T15:57:13.322Z,1.80
2018-09-22T15:59:43.062Z,1.60
2018-09-22T16:02:12.980Z,1.83
2018-09-22T16:04:43.191Z,2.70
2018-09-22T16:07:14.595Z,1.87
2018-09-22T16:09:45.631Z,1.70
2018-09-22T16:12:17.465Z,1.73
2018-09-22T16:14:48.448Z,1.60
2018-09-22T16:17:18.618Z,2.10
2018-09-22T16:19:48.426Z,1.90
2018-09-22T16:22:19.174Z,1.60
2018-09-22T16:24:49.263Z,1.50
2018-09-22T16:27:19.541Z,2.70
2018-09-22T16:29:50.051Z,1.80
2018-09-22T16:32:20.096Z,1.73
2018-09-22T16:34:51.316Z,1.70
2018-09-22T16:37:21.561Z,1.87
2018-09-22T16:39:52.218Z,2.20
2018-09-22T16:42:22.322Z,2.30
2018-09-22T16:44:52.045Z,1.73
2018-09-22T16:47:21.740Z,2.10
2018-09-22T16:49:57.920Z,1.60
2018-09-22T16:52:27.986Z,2.00
2018-09-22T16:54:57.571Z,2.00
2018-09-22T16:57:27.030Z,2.47
2018-09-22T16:59:57.505Z,1.77
2018-09-22T17:02:28.380Z,1.90
2018-09-22T17:04:58.806Z,2.30
2018-09-22T17:07:29.035Z,2.27
2018-09-22T17:09:59.970Z,1.90
2018-09-22T17:12:30.274Z,2.50
2018-09-22T17:15:01.337Z,2.33
2018-09-22T17:17:31.673Z,1.73
2018-09-22T17:20:02.104Z,2.37
2018-09-22T17:22:32.909Z,2.60
2018-09-22T17:25:04.087Z,2.70
2018-09-22T17:27:33.629Z,2.33
2018-09-22T17:30:07.495Z,2.50
2018-09-22T17:32:37.302Z,2.13
2018-09-22T17:35:07.516Z,2.10
2018-09-22T17:37:36.999Z,1.80
2018-09-22T17:40:07.038Z,2.30
2018-09-22T17:42:37.247Z,3.60
2018-09-22T17:45:07.693Z,5.93
2018-09-22T17:47:37.192Z,3.73
2018-09-22T17:50:06.833Z,8.47
2018-09-22T17:52:36.298Z,2.70
2018-09-22T17:55:06.160Z,3.00
2018-09-22T17:57:36.692Z,2.80
2018-09-22T18:00:07.020Z,2.00
2018-09-22T18:02:37.161Z,2.23
2018-09-22T18:05:07.163Z,2.70
2018-09-22T18:07:36.924Z,2.87
2018-09-22T18:10:06.701Z,2.73
2018-09-22T18:12:38.082Z,2.20
2018-09-22T18:15:10.143Z,2.80
2018-09-22T18:17:39.868Z,2.80
2018-09-22T18:20:11.292Z,2.93
2018-09-22T18:22:40.933Z,3.97
2018-09-22T18:25:12.021Z,8.17
2018-09-22T18:27:43.009Z,7.93
2018-09-22T18:30:12.640Z,8.33
2018-09-22T18:32:42.954Z,4.80
2018-09-22T18:35:13.489Z,3.37
2018-09-22T18:37:43.338Z,8.27
2018-09-22T18:40:12.839Z,8.30
2018-09-22T18:42:42.324Z,6.43
2018-09-22T18:45:13.596Z,11.87
2018-09-22T18:47:45.359Z,22.57
2018-09-22T18:50:14.833Z,11.77
2018-09-22T18:52:44.968Z,6.43
2018-09-22T18:55:14.698Z,4.10
2018-09-22T18:57:44.218Z,4.20
2018-09-22T19:00:15.077Z,7.10
2018-09-22T19:02:44.822Z,12.70
2018-09-22T19:05:14.841Z,10.30
2018-09-22T19:07:45.309Z,5.43
2018-09-22T19:10:15.598Z,3.60
2018-09-22T19:12:45.435Z,7.47
2018-09-22T19:15:24.157Z,16.70
2018-09-22T19:17:58.679Z,14.10
2018-09-22T19:20:33.805Z,16.30
2018-09-22T19:23:08.541Z,13.77
2018-09-22T19:25:48.056Z,16.47
2018-09-22T19:28:31.258Z,22.63
2018-09-22T19:31:08.628Z,8.17
2018-09-22T19:33:42.283Z,4.07
2018-09-22T19:36:19.767Z,3.63
2018-09-22T19:38:54.747Z,3.20
2018-09-22T19:41:36.443Z,3.07
2018-09-22T19:45:09.901Z,3.00
2018-09-22T19:47:43.405Z,2.83
2018-09-22T19:50:18.178Z,3.10
2018-09-22T19:52:51.049Z,3.00
2018-09-22T19:55:21.675Z,3.03
2018-09-22T19:57:52.192Z,2.50
2018-09-22T20:00:22.553Z,3.20
2018-09-22T20:02:52.223Z,2.53
2018-09-22T20:05:21.929Z,3.40
2018-09-22T20:07:52.249Z,3.60
2018-09-22T20:10:21.940Z,7.33
2018-09-22T20:12:51.574Z,9.43
2018-09-22T20:15:21.284Z,10.73
2018-09-22T20:17:52.388Z,12.50
2018-09-22T20:20:22.009Z,12.97
2018-09-22T20:22:53.035Z,9.03
2018-09-22T20:25:22.973Z,6.47
2018-09-22T20:27:54.105Z,4.70
2018-09-22T20:30:23.863Z,4.60
2018-09-22T20:32:53.395Z,3.83
2018-09-22T20:35:24.837Z,3.47
2018-09-22T20:37:54.690Z,3.90
2018-09-22T20:40:24.504Z,3.23
2018-09-22T20:42:54.207Z,4.00
2018-09-22T20:45:23.978Z,3.30
2018-09-22T20:47:53.716Z,3.90
2018-09-22T20:50:23.681Z,3.40
2018-09-22T20:52:53.965Z,3.97
2018-09-22T20:55:28.244Z,3.97
2018-09-22T20:57:58.817Z,3.60
2018-09-22T21:00:28.710Z,3.93
2018-09-22T21:02:59.215Z,3.97
2018-09-22T21:05:29.491Z,3.27
2018-09-22T21:07:59.509Z,3.87
2018-09-22T21:10:30.020Z,4.20
2018-09-22T21:13:00.391Z,4.03
2018-09-22T21:15:29.848Z,4.20
2018-09-22T21:18:00.880Z,3.60
2018-09-22T21:20:31.111Z,3.80
2018-09-22T21:23:01.570Z,3.87
2018-09-22T21:25:31.805Z,3.97
2018-09-22T21:28:02.704Z,3.90
2018-09-22T21:30:32.340Z,3.90
2018-09-22T21:33:07.269Z,3.33
2018-09-22T21:35:37.964Z,3.33
2018-09-22T21:38:08.834Z,3.77
2018-09-22T21:40:38.253Z,3.50
2018-09-22T21:43:09.961Z,3.43
2018-09-22T21:45:39.483Z,2.73
2018-09-22T21:48:09.960Z,2.87
2018-09-22T21:50:40.249Z,2.63
2018-09-22T21:53:09.857Z,2.90
2018-09-22T21:55:39.589Z,2.70
2018-09-22T21:58:12.393Z,2.40
2018-09-22T22:00:42.952Z,2.63
2018-09-22T22:03:12.460Z,2.40
2018-09-22T22:05:42.064Z,3.30
2018-09-22T22:08:13.005Z,5.00
2018-09-22T22:10:42.725Z,4.20
2018-09-22T22:13:12.473Z,4.70
2018-09-22T22:15:42.489Z,3.30
2018-09-22T22:18:13.482Z,3.90
2018-09-22T22:20:43.145Z,3.67
2018-09-22T22:23:12.823Z,3.00
2018-09-22T22:25:42.519Z,2.53
2018-09-22T22:28:13.210Z,3.27
2018-09-22T22:30:44.210Z,3.00
2018-09-22T22:33:14.341Z,2.93
2018-09-22T22:35:44.039Z,2.40
2018-09-22T22:38:13.867Z,3.03
2018-09-22T22:40:45.261Z,2.70
2018-09-22T22:43:15.077Z,2.73
2018-09-22T22:45:45.350Z,2.40
2018-09-22T22:48:14.893Z,2.10
2018-09-22T22:50:44.517Z,2.47
2018-09-22T22:53:14.631Z,3.60
2018-09-22T22:55:44.388Z,2.57
2018-09-22T22:58:15.512Z,2.20
2018-09-22T23:00:45.188Z,2.20
2018-09-22T23:03:14.743Z,2.33
2018-09-22T23:05:44.148Z,2.50
2018-09-22T23:08:13.732Z,2.23
2018-09-22T23:10:44.679Z,2.53
2018-09-22T23:13:15.850Z,2.30
2018-09-22T23:15:45.977Z,2.43
2018-09-22T23:18:15.516Z,1.93
2018-09-22T23:20:45.284Z,2.10
2018-09-22T23:23:14.913Z,2.10
2018-09-22T23:25:44.729Z,2.53
2018-09-22T23:28:14.551Z,2.00
2018-09-22T23:30:44.735Z,2.30
2018-09-22T23:33:15.548Z,3.20
2018-09-22T23:35:45.096Z,2.60
2018-09-22T23:38:15.229Z,2.80
2018-09-22T23:40:46.435Z,2.50
2018-09-22T23:43:16.565Z,2.50
2018-09-22T23:45:46.860Z,2.00
2018-09-22T23:48:16.508Z,2.10
2018-09-22T23:50:46.050Z,2.30
2018-09-22T23:53:15.469Z,1.90
2018-09-22T23:55:45.752Z,1.80
2018-09-22T23:58:15.330Z,2.03
