createdAt,value
2019-04-25T00:02:28.723Z,77.95
2019-04-25T00:04:57.406Z,77.85
2019-04-25T00:07:26.721Z,77.72
2019-04-25T00:09:55.877Z,77.72
2019-04-25T00:12:25.075Z,77.94
2019-04-25T00:14:57.417Z,78.05
2019-04-25T00:17:27.033Z,78.13
2019-04-25T00:19:55.705Z,77.97
2019-04-25T00:22:31.802Z,77.32
2019-04-25T00:25:25.889Z,77.65
2019-04-25T00:27:54.824Z,76.81
2019-04-25T00:30:25.966Z,76.77
2019-04-25T00:32:54.916Z,76.51
2019-04-25T00:35:23.870Z,77.51
2019-04-25T00:37:53.391Z,77.71
2019-04-25T00:40:22.172Z,78.26
2019-04-25T00:42:53.448Z,78.21
2019-04-25T00:45:22.283Z,78.23
2019-04-25T00:47:51.849Z,78.46
2019-04-25T00:50:21.973Z,77.40
2019-04-25T00:52:52.185Z,77.12
2019-04-25T00:55:28.383Z,77.46
2019-04-25T00:57:54.444Z,77.44
2019-04-25T01:01:02.020Z,77.41
2019-04-25T01:03:31.808Z,77.59
2019-04-25T01:06:03.468Z,78.45
2019-04-25T01:08:31.954Z,78.49
2019-04-25T01:11:01.648Z,78.60
2019-04-25T01:13:32.108Z,78.36
2019-04-25T01:16:03.814Z,78.54
2019-04-25T01:18:31.602Z,77.85
2019-04-25T01:21:00.987Z,77.72
2019-04-25T01:23:33.569Z,77.42
2019-04-25T01:26:03.315Z,76.99
2019-04-25T01:28:33.579Z,76.75
2019-04-25T01:31:04.533Z,77.29
2019-04-25T01:33:35.615Z,77.63
2019-04-25T01:36:13.265Z,76.84
2019-04-25T01:38:59.584Z,75.92
2019-04-25T01:41:42.103Z,76.11
2019-04-25T01:44:19.760Z,75.90
2019-04-25T01:46:48.615Z,76.81
2019-04-25T01:49:17.293Z,77.34
2019-04-25T01:51:45.974Z,77.97
2019-04-25T01:54:14.732Z,78.75
2019-04-25T01:56:44.269Z,78.98
2019-04-25T01:59:13.776Z,78.99
2019-04-25T02:01:44.092Z,79.36
2019-04-25T02:04:13.371Z,79.68
2019-04-25T02:06:43.405Z,80.04
2019-04-25T02:09:14.024Z,80.15
2019-04-25T02:11:55.616Z,79.96
2019-04-25T02:14:25.731Z,79.97
2019-04-25T02:16:55.897Z,80.05
2019-04-25T02:19:25.247Z,79.93
2019-04-25T02:21:55.325Z,79.73
2019-04-25T02:24:24.470Z,79.42
2019-04-25T02:26:54.816Z,79.17
2019-04-25T02:29:23.604Z,79.10
2019-04-25T02:31:54.689Z,79.27
2019-04-25T02:34:25.020Z,78.47
2019-04-25T02:36:58.896Z,78.57
2019-04-25T02:39:24.686Z,78.84
2019-04-25T02:41:56.008Z,79.39
2019-04-25T02:44:24.811Z,79.80
2019-04-25T02:47:07.884Z,79.45
2019-04-25T02:49:41.317Z,79.23
2019-04-25T02:52:17.777Z,78.69
2019-04-25T02:54:45.385Z,78.68
2019-04-25T02:57:14.668Z,78.18
2019-04-25T02:59:45.081Z,78.01
2019-04-25T03:02:15.439Z,78.01
2019-04-25T03:04:44.704Z,77.87
2019-04-25T03:07:16.832Z,77.88
2019-04-25T03:09:45.051Z,77.95
2019-04-25T03:12:26.801Z,78.19
2019-04-25T03:14:44.997Z,78.08
2019-04-25T03:17:17.069Z,78.35
2019-04-25T03:20:06.650Z,78.34
2019-04-25T03:22:34.388Z,78.26
2019-04-25T03:25:06.834Z,77.87
2019-04-25T03:27:34.341Z,77.90
2019-04-25T03:30:04.427Z,77.51
2019-04-25T03:32:35.591Z,77.71
2019-04-25T03:35:05.897Z,77.32
2019-04-25T03:37:35.642Z,77.36
2019-04-25T03:40:06.491Z,76.86
2019-04-25T03:42:35.396Z,76.17
2019-04-25T03:45:05.050Z,76.18
2019-04-25T03:47:34.762Z,74.89
2019-04-25T03:50:05.853Z,74.53
2019-04-25T03:52:34.926Z,75.23
2019-04-25T03:55:05.078Z,76.00
2019-04-25T03:57:34.834Z,76.51
2019-04-25T04:00:06.176Z,76.24
2019-04-25T04:02:34.563Z,76.78
2019-04-25T04:05:04.863Z,77.49
2019-04-25T04:07:34.253Z,77.29
2019-04-25T04:10:04.565Z,76.87
2019-04-25T04:12:33.969Z,76.98
2019-04-25T04:15:05.608Z,77.06
2019-04-25T04:17:48.752Z,76.75
2019-04-25T04:20:39.830Z,76.64
2019-04-25T04:23:14.383Z,76.32
2019-04-25T04:25:43.337Z,76.71
2019-04-25T04:28:13.782Z,77.09
2019-04-25T04:30:43.609Z,77.12
2019-04-25T04:33:26.801Z,77.44
2019-04-25T04:35:44.204Z,76.96
2019-04-25T04:38:14.420Z,77.21
2019-04-25T04:40:44.209Z,77.16
2019-04-25T04:43:15.294Z,76.91
2019-04-25T04:45:45.651Z,77.32
2019-04-25T04:48:15.550Z,77.07
2019-04-25T04:50:44.393Z,76.79
2019-04-25T04:53:15.662Z,77.01
2019-04-25T04:55:43.817Z,75.86
2019-04-25T04:58:14.338Z,75.73
2019-04-25T05:00:43.766Z,75.48
2019-04-25T05:03:37.986Z,75.82
2019-04-25T05:06:37.900Z,75.67
2019-04-25T05:09:15.252Z,75.77
2019-04-25T05:11:44.611Z,75.27
2019-04-25T05:14:14.907Z,75.17
2019-04-25T05:16:44.303Z,74.49
2019-04-25T05:19:15.476Z,74.82
2019-04-25T05:21:45.614Z,74.70
2019-04-25T05:24:16.039Z,74.36
2019-04-25T05:26:44.912Z,74.26
2019-04-25T05:29:16.265Z,74.38
2019-04-25T05:31:47.326Z,74.61
2019-04-25T05:34:16.886Z,73.48
2019-04-25T05:36:45.689Z,75.07
2019-04-25T05:39:16.711Z,74.99
2019-04-25T05:42:05.220Z,74.36
2019-04-25T05:44:34.724Z,74.78
2019-04-25T05:47:05.336Z,75.57
2019-04-25T05:49:34.257Z,75.45
2019-04-25T05:52:04.016Z,75.02
2019-04-25T05:54:34.351Z,74.78
2019-04-25T05:57:03.696Z,74.75
2019-04-25T05:59:33.734Z,73.94
2019-04-25T06:02:03.929Z,73.85
2019-04-25T06:04:33.589Z,73.23
2019-04-25T06:07:02.776Z,73.33
2019-04-25T06:09:54.448Z,72.46
2019-04-25T06:12:49.102Z,71.06
2019-04-25T06:15:20.124Z,71.09
2019-04-25T06:18:14.387Z,71.16
2019-04-25T06:20:44.290Z,70.41
2019-04-25T06:23:19.249Z,68.22
2019-04-25T06:25:48.258Z,69.09
2019-04-25T06:28:20.258Z,67.54
2019-04-25T06:30:48.146Z,67.90
2019-04-25T06:33:16.820Z,69.30
2019-04-25T06:35:45.771Z,66.91
2019-04-25T06:38:14.469Z,65.91
2019-04-25T06:40:43.831Z,66.23
2019-04-25T06:43:13.483Z,66.01
2019-04-25T06:45:56.271Z,66.61
2019-04-25T06:48:45.555Z,67.29
2019-04-25T06:51:14.607Z,67.29
2019-04-25T06:53:45.737Z,67.70
2019-04-25T06:56:14.566Z,66.64
2019-04-25T06:58:44.042Z,67.41
2019-04-25T07:01:13.602Z,68.50
2019-04-25T07:03:44.074Z,67.53
2019-04-25T07:06:14.570Z,67.53
2019-04-25T07:08:44.738Z,63.93
2019-04-25T07:11:14.073Z,63.93
2019-04-25T07:13:43.838Z,61.95
2019-04-25T07:16:13.410Z,61.87
2019-04-25T07:18:43.613Z,60.46
2019-04-25T07:21:14.084Z,61.08
2019-04-25T07:23:45.994Z,61.34
2019-04-25T07:26:28.173Z,62.42
2019-04-25T07:29:05.434Z,61.18
2019-04-25T07:31:58.131Z,60.81
2019-04-25T07:34:27.435Z,61.88
2019-04-25T07:36:56.265Z,58.70
2019-04-25T07:39:25.621Z,58.66
2019-04-25T07:41:54.557Z,57.71
2019-04-25T07:44:36.671Z,55.03
2019-04-25T07:46:54.477Z,56.27
2019-04-25T07:49:23.500Z,54.46
2019-04-25T07:51:53.658Z,56.38
2019-04-25T07:54:24.163Z,57.48
2019-04-25T07:56:54.810Z,56.91
2019-04-25T07:59:23.793Z,57.28
2019-04-25T08:01:53.542Z,57.10
2019-04-25T08:04:23.613Z,57.14
2019-04-25T08:06:54.179Z,55.82
2019-04-25T08:09:24.310Z,53.89
2019-04-25T08:11:56.337Z,57.43
2019-04-25T08:14:38.840Z,53.43
2019-04-25T08:17:07.012Z,54.37
2019-04-25T08:19:35.797Z,52.74
2019-04-25T08:22:04.896Z,53.50
2019-04-25T08:24:35.917Z,50.83
2019-04-25T08:27:05.283Z,52.38
2019-04-25T08:29:37.293Z,55.95
2019-04-25T08:32:05.060Z,53.45
2019-04-25T08:34:34.819Z,51.43
2019-04-25T08:37:17.127Z,52.62
2019-04-25T08:39:37.767Z,53.96
2019-04-25T08:42:07.909Z,54.11
2019-04-25T08:44:36.914Z,52.13
2019-04-25T08:47:05.870Z,51.49
2019-04-25T08:49:56.652Z,51.65
2019-04-25T08:52:25.603Z,51.06
2019-04-25T08:54:59.280Z,53.45
2019-04-25T08:57:46.176Z,51.76
2019-04-25T09:00:44.591Z,51.94
2019-04-25T09:03:16.369Z,52.17
2019-04-25T09:05:47.243Z,53.47
2019-04-25T09:08:15.910Z,52.79
2019-04-25T09:10:44.958Z,54.14
2019-04-25T09:13:13.833Z,51.53
2019-04-25T09:15:45.283Z,53.53
2019-04-25T09:18:14.124Z,52.95
2019-04-25T09:20:45.878Z,51.41
2019-04-25T09:23:13.675Z,50.30
2019-04-25T09:25:44.644Z,53.19
2019-04-25T09:28:14.235Z,51.13
2019-04-25T09:30:44.827Z,51.52
2019-04-25T09:33:13.643Z,51.73
2019-04-25T09:35:42.404Z,53.85
2019-04-25T09:38:11.118Z,52.75
2019-04-25T09:40:41.891Z,53.09
2019-04-25T09:43:10.618Z,50.15
2019-04-25T09:45:55.356Z,50.65
2019-04-25T09:48:52.032Z,50.06
2019-04-25T09:51:25.106Z,48.91
2019-04-25T09:54:00.189Z,48.89
2019-04-25T09:56:36.616Z,49.00
2019-04-25T09:59:27.953Z,49.60
2019-04-25T10:01:55.164Z,52.36
2019-04-25T10:04:26.808Z,51.10
2019-04-25T10:06:55.659Z,50.68
2019-04-25T10:09:24.475Z,49.11
2019-04-25T10:11:54.635Z,49.75
2019-04-25T10:15:04.314Z,48.77
2019-04-25T10:17:33.890Z,48.77
2019-04-25T10:20:02.633Z,46.86
2019-04-25T10:22:31.420Z,46.83
2019-04-25T10:25:00.789Z,43.52
2019-04-25T10:27:29.667Z,41.52
2019-04-25T10:29:58.458Z,41.85
2019-04-25T10:32:28.091Z,42.18
2019-04-25T10:34:56.998Z,41.94
2019-04-25T10:37:25.858Z,43.62
2019-04-25T10:39:55.677Z,41.15
2019-04-25T10:42:24.871Z,43.33
2019-04-25T10:45:00.262Z,40.86
2019-04-25T10:47:29.997Z,42.35
2019-04-25T10:49:59.286Z,42.38
2019-04-25T10:52:28.485Z,43.08
2019-04-25T10:54:57.517Z,40.51
2019-04-25T10:57:27.084Z,42.52
2019-04-25T11:00:06.140Z,39.79
2019-04-25T11:02:29.884Z,41.58
2019-04-25T11:05:05.056Z,42.15
2019-04-25T11:07:34.037Z,41.80
2019-04-25T11:10:03.590Z,43.18
2019-04-25T11:12:33.802Z,43.94
2019-04-25T11:15:04.062Z,39.44
2019-04-25T11:17:33.904Z,41.46
2019-04-25T11:20:03.697Z,42.17
2019-04-25T11:22:34.220Z,40.78
2019-04-25T11:25:02.996Z,41.04
2019-04-25T11:27:31.822Z,41.11
2019-04-25T11:30:09.260Z,40.46
2019-04-25T11:32:33.812Z,40.47
2019-04-25T11:35:05.073Z,41.09
2019-04-25T11:37:34.292Z,37.79
2019-04-25T11:40:14.467Z,39.96
2019-04-25T11:42:45.917Z,41.11
2019-04-25T11:45:14.519Z,39.02
2019-04-25T11:47:45.945Z,40.70
2019-04-25T11:50:14.769Z,39.28
2019-04-25T11:52:43.802Z,41.22
2019-04-25T11:55:14.304Z,39.51
2019-04-25T11:57:47.336Z,39.90
2019-04-25T12:00:22.002Z,40.92
2019-04-25T12:02:45.387Z,39.62
2019-04-25T12:05:15.158Z,40.94
2019-04-25T12:07:45.333Z,41.20
2019-04-25T12:10:16.719Z,40.85
2019-04-25T12:12:47.260Z,40.20
2019-04-25T12:15:16.499Z,37.38
2019-04-25T12:17:45.310Z,37.38
2019-04-25T12:20:14.509Z,40.81
2019-04-25T12:22:45.388Z,38.47
2019-04-25T12:25:15.052Z,40.24
2019-04-25T12:27:45.494Z,40.30
2019-04-25T12:30:15.136Z,36.56
2019-04-25T12:32:44.235Z,40.04
2019-04-25T12:35:14.254Z,41.23
2019-04-25T12:37:44.217Z,39.92
2019-04-25T12:40:14.102Z,39.28
2019-04-25T12:42:44.468Z,36.82
2019-04-25T12:45:21.147Z,36.81
2019-04-25T12:47:50.759Z,36.56
2019-04-25T12:50:19.848Z,37.74
2019-04-25T12:52:48.729Z,36.50
2019-04-25T12:55:17.547Z,38.59
2019-04-25T12:57:49.431Z,37.40
2019-04-25T13:00:21.209Z,34.42
2019-04-25T13:02:49.913Z,36.96
2019-04-25T13:05:19.870Z,36.95
2019-04-25T13:07:48.803Z,39.26
2019-04-25T13:10:17.498Z,36.78
2019-04-25T13:12:46.269Z,36.02
2019-04-25T13:15:15.313Z,36.56
2019-04-25T13:17:44.115Z,39.51
2019-04-25T13:20:13.561Z,37.84
2019-04-25T13:22:43.272Z,39.30
2019-04-25T13:25:14.391Z,37.80
2019-04-25T13:27:49.448Z,36.81
2019-04-25T13:30:36.909Z,38.27
2019-04-25T13:33:36.948Z,37.56
2019-04-25T13:36:09.176Z,38.90
2019-04-25T13:38:37.951Z,39.00
2019-04-25T13:41:06.895Z,36.88
2019-04-25T13:43:35.823Z,40.34
2019-04-25T13:46:04.925Z,39.83
2019-04-25T13:48:34.677Z,37.02
2019-04-25T13:51:04.312Z,38.78
2019-04-25T13:53:33.554Z,36.71
2019-04-25T13:56:04.610Z,36.20
2019-04-25T13:58:34.297Z,35.84
2019-04-25T14:01:12.877Z,38.11
2019-04-25T14:03:36.241Z,37.44
2019-04-25T14:06:05.124Z,37.03
2019-04-25T14:08:33.790Z,36.47
2019-04-25T14:11:04.950Z,36.74
2019-04-25T14:13:33.064Z,33.71
2019-04-25T14:16:13.765Z,37.52
2019-04-25T14:19:13.064Z,35.66
2019-04-25T14:21:43.463Z,36.13
2019-04-25T14:24:20.205Z,34.92
2019-04-25T14:26:43.334Z,36.23
2019-04-25T14:29:14.132Z,34.31
2019-04-25T14:31:48.238Z,35.11
2019-04-25T14:34:13.390Z,35.78
2019-04-25T14:36:42.117Z,35.69
2019-04-25T14:39:12.403Z,33.89
2019-04-25T14:41:41.087Z,34.50
2019-04-25T14:44:10.116Z,35.40
2019-04-25T14:46:39.049Z,37.36
2019-04-25T14:49:07.797Z,36.21
2019-04-25T14:51:36.741Z,35.93
2019-04-25T14:54:08.471Z,35.05
2019-04-25T14:56:44.333Z,38.03
2019-04-25T14:59:14.169Z,35.83
2019-04-25T15:01:52.959Z,36.15
2019-04-25T15:05:13.175Z,36.77
2019-04-25T15:07:43.020Z,36.33
2019-04-25T15:10:12.044Z,35.87
2019-04-25T15:12:40.758Z,35.40
2019-04-25T15:15:09.697Z,33.82
2019-04-25T15:17:46.334Z,36.03
2019-04-25T15:20:09.079Z,33.51
2019-04-25T15:22:40.055Z,33.09
2019-04-25T15:25:08.808Z,34.30
2019-04-25T15:27:37.918Z,34.89
2019-04-25T15:30:08.950Z,34.83
2019-04-25T15:32:39.479Z,34.98
2019-04-25T15:35:11.122Z,36.45
2019-04-25T15:37:45.886Z,36.40
2019-04-25T15:40:37.420Z,36.86
2019-04-25T15:43:28.740Z,35.92
2019-04-25T15:46:27.738Z,36.89
2019-04-25T15:48:57.189Z,37.36
2019-04-25T15:51:28.242Z,35.79
2019-04-25T15:53:57.093Z,35.82
2019-04-25T15:56:27.492Z,35.53
2019-04-25T15:58:57.575Z,36.52
2019-04-25T16:01:28.331Z,38.04
2019-04-25T16:04:00.279Z,36.56
2019-04-25T16:06:29.850Z,37.07
2019-04-25T16:08:58.927Z,38.82
2019-04-25T16:11:28.444Z,36.42
2019-04-25T16:13:58.893Z,37.24
2019-04-25T16:16:28.294Z,37.50
2019-04-25T16:18:57.219Z,37.15
2019-04-25T16:21:26.558Z,37.49
2019-04-25T16:23:56.457Z,38.07
2019-04-25T16:26:25.414Z,37.27
2019-04-25T16:28:54.447Z,38.60
2019-04-25T16:31:25.101Z,38.52
2019-04-25T16:33:53.835Z,37.82
2019-04-25T16:36:23.052Z,40.24
2019-04-25T16:38:51.796Z,38.80
2019-04-25T16:41:20.983Z,37.98
2019-04-25T16:43:53.413Z,38.69
2019-04-25T16:46:23.697Z,38.45
2019-04-25T16:48:52.760Z,38.35
2019-04-25T16:51:25.385Z,39.56
2019-04-25T16:53:54.085Z,38.30
2019-04-25T16:56:22.806Z,38.06
2019-04-25T16:58:51.479Z,39.30
2019-04-25T17:01:20.485Z,38.86
2019-04-25T17:03:49.579Z,38.47
2019-04-25T17:06:18.817Z,38.27
2019-04-25T17:08:47.507Z,38.78
2019-04-25T17:11:17.081Z,39.03
2019-04-25T17:14:04.868Z,37.47
2019-04-25T17:16:58.137Z,38.35
2019-04-25T17:19:49.839Z,37.74
2019-04-25T17:22:18.605Z,38.28
2019-04-25T17:24:47.290Z,38.40
2019-04-25T17:27:16.787Z,38.45
2019-04-25T17:29:45.710Z,37.45
2019-04-25T17:32:22.661Z,37.41
2019-04-25T17:35:08.383Z,37.58
2019-04-25T17:37:41.228Z,37.63
2019-04-25T17:40:16.164Z,37.48
2019-04-25T17:42:44.921Z,37.99
2019-04-25T17:45:18.137Z,39.51
2019-04-25T17:47:54.732Z,39.63
2019-04-25T17:50:17.559Z,40.10
2019-04-25T17:52:46.518Z,40.24
2019-04-25T17:55:15.522Z,40.57
2019-04-25T17:57:47.022Z,41.10
2019-04-25T18:00:26.112Z,41.84
2019-04-25T18:02:58.930Z,42.21
2019-04-25T18:05:25.850Z,41.83
2019-04-25T18:07:54.560Z,41.50
2019-04-25T18:10:23.483Z,42.14
2019-04-25T18:12:52.230Z,41.33
2019-04-25T18:15:27.590Z,41.08
2019-04-25T18:17:56.545Z,41.41
2019-04-25T18:20:26.885Z,41.37
2019-04-25T18:23:03.253Z,39.47
2019-04-25T18:25:49.961Z,39.71
2019-04-25T18:28:22.228Z,39.91
2019-04-25T18:30:51.352Z,39.97
2019-04-25T18:33:29.772Z,39.06
2019-04-25T18:36:18.103Z,37.60
2019-04-25T18:38:56.753Z,38.70
2019-04-25T18:41:46.009Z,38.65
2019-04-25T18:44:15.296Z,39.59
2019-04-25T18:46:45.681Z,39.25
2019-04-25T18:49:14.461Z,39.88
2019-04-25T18:51:54.972Z,40.14
2019-04-25T18:54:43.165Z,40.16
2019-04-25T18:57:37.514Z,39.39
2019-04-25T19:00:31.981Z,39.55
2019-04-25T19:03:22.191Z,40.14
2019-04-25T19:05:58.100Z,39.27
2019-04-25T19:08:26.818Z,39.85
2019-04-25T19:10:55.614Z,39.64
2019-04-25T19:13:24.582Z,39.45
2019-04-25T19:15:53.750Z,40.43
2019-04-25T19:18:22.677Z,41.37
2019-04-25T19:20:52.355Z,41.11
2019-04-25T19:23:21.160Z,41.24
2019-04-25T19:25:50.343Z,41.01
2019-04-25T19:28:19.031Z,42.24
2019-04-25T19:30:48.024Z,41.58
2019-04-25T19:33:16.974Z,41.48
2019-04-25T19:35:45.778Z,41.82
2019-04-25T19:38:14.678Z,40.19
2019-04-25T19:41:01.357Z,39.70
2019-04-25T19:43:49.341Z,39.86
2019-04-25T19:46:18.263Z,41.08
2019-04-25T19:48:49.111Z,40.72
2019-04-25T19:51:18.094Z,40.74
2019-04-25T19:53:47.290Z,40.90
2019-04-25T19:56:16.101Z,41.23
2019-04-25T19:58:45.075Z,41.77
2019-04-25T20:01:16.955Z,40.49
2019-04-25T20:04:07.618Z,40.88
2019-04-25T20:06:53.897Z,41.22
2019-04-25T20:09:40.780Z,40.95
2019-04-25T20:12:09.596Z,40.81
2019-04-25T20:14:38.460Z,41.58
2019-04-25T20:17:07.251Z,40.67
2019-04-25T20:19:36.330Z,40.74
2019-04-25T20:22:05.265Z,40.55
2019-04-25T20:24:34.511Z,39.68
2019-04-25T20:27:03.251Z,40.12
2019-04-25T20:29:31.946Z,40.71
2019-04-25T20:32:00.625Z,40.95
2019-04-25T20:34:29.550Z,40.95
2019-04-25T20:36:58.488Z,40.43
2019-04-25T20:39:27.876Z,40.28
2019-04-25T20:41:56.916Z,40.33
2019-04-25T20:44:25.680Z,39.54
2019-04-25T20:46:55.170Z,40.35
2019-04-25T20:49:24.118Z,40.95
2019-04-25T20:51:53.124Z,40.12
2019-04-25T20:54:21.859Z,40.95
2019-04-25T20:56:50.936Z,40.81
2019-04-25T20:59:20.112Z,40.89
2019-04-25T21:01:49.731Z,40.59
2019-04-25T21:04:36.437Z,40.18
2019-04-25T21:07:05.176Z,40.68
2019-04-25T21:09:34.382Z,40.73
2019-04-25T21:12:03.301Z,40.65
2019-04-25T21:14:56.283Z,40.12
2019-04-25T21:17:50.984Z,41.36
2019-04-25T21:20:20.731Z,42.03
2019-04-25T21:22:50.506Z,43.80
2019-04-25T21:25:20.018Z,46.08
2019-04-25T21:27:48.705Z,47.75
2019-04-25T21:30:17.482Z,49.01
2019-04-25T21:32:55.726Z,50.02
2019-04-25T21:35:24.987Z,50.61
2019-04-25T21:37:53.738Z,51.51
2019-04-25T21:40:34.502Z,51.99
2019-04-25T21:43:09.615Z,52.32
2019-04-25T21:45:38.485Z,52.87
2019-04-25T21:48:07.388Z,53.29
2019-04-25T21:50:37.587Z,53.82
2019-04-25T21:53:06.672Z,54.15
2019-04-25T21:55:35.562Z,54.44
2019-04-25T21:58:04.674Z,54.76
2019-04-25T22:00:51.581Z,55.22
2019-04-25T22:03:22.739Z,55.41
2019-04-25T22:05:51.653Z,55.94
2019-04-25T22:08:20.393Z,55.77
2019-04-25T22:10:49.678Z,55.98
2019-04-25T22:13:18.722Z,56.09
2019-04-25T22:15:47.728Z,56.08
2019-04-25T22:18:16.584Z,56.69
2019-04-25T22:20:45.506Z,57.04
2019-04-25T22:23:14.412Z,56.66
2019-04-25T22:25:43.277Z,56.65
2019-04-25T22:28:12.169Z,56.79
2019-04-25T22:30:42.747Z,56.48
2019-04-25T22:33:33.483Z,57.15
2019-04-25T22:36:12.235Z,57.08
2019-04-25T22:38:40.911Z,57.24
2019-04-25T22:41:09.586Z,57.41
2019-04-25T22:43:40.796Z,57.77
2019-04-25T22:46:09.680Z,57.42
2019-04-25T22:48:49.444Z,57.63
2019-04-25T22:51:18.785Z,57.70
2019-04-25T22:53:47.825Z,57.44
2019-04-25T22:56:16.609Z,57.70
2019-04-25T22:58:45.434Z,57.69
2019-04-25T23:01:30.164Z,57.88
2019-04-25T23:04:02.733Z,58.05
2019-04-25T23:06:32.381Z,58.18
2019-04-25T23:09:01.839Z,58.18
2019-04-25T23:11:31.813Z,58.14
2019-04-25T23:14:00.829Z,58.35
2019-04-25T23:16:29.882Z,58.46
2019-04-25T23:18:58.807Z,58.40
2019-04-25T23:21:27.824Z,58.65
2019-04-25T23:23:56.859Z,58.74
2019-04-25T23:26:44.845Z,58.87
2019-04-25T23:29:15.097Z,58.59
2019-04-25T23:31:43.792Z,59.00
2019-04-25T23:34:12.878Z,59.47
2019-04-25T23:36:41.747Z,59.22
2019-04-25T23:39:11.232Z,59.22
2019-04-25T23:41:40.228Z,59.10
2019-04-25T23:44:09.087Z,59.27
2019-04-25T23:46:39.217Z,59.15
2019-04-25T23:49:08.813Z,59.36
2019-04-25T23:51:37.715Z,59.82
2019-04-25T23:54:07.487Z,60.06
2019-04-25T23:56:36.327Z,60.41
2019-04-25T23:59:05.318Z,60.67
