createdAt,value
2018-08-02T00:02:18.754Z,39.30
2018-08-02T00:04:47.546Z,39.00
2018-08-02T00:07:16.380Z,38.50
2018-08-02T00:09:45.211Z,38.00
2018-08-02T00:12:14.085Z,37.80
2018-08-02T00:14:42.932Z,37.70
2018-08-02T00:17:11.802Z,37.60
2018-08-02T00:19:40.667Z,37.50
2018-08-02T00:22:09.472Z,36.90
2018-08-02T00:24:38.395Z,37.10
2018-08-02T00:27:07.210Z,36.50
2018-08-02T00:29:36.136Z,36.60
2018-08-02T00:32:04.977Z,36.10
2018-08-02T00:34:33.816Z,35.90
2018-08-02T00:37:02.685Z,35.90
2018-08-02T00:39:31.577Z,35.80
2018-08-02T00:42:00.434Z,35.50
2018-08-02T00:44:29.235Z,35.70
2018-08-02T00:46:58.061Z,35.90
2018-08-02T00:49:26.904Z,36.90
2018-08-02T00:51:55.724Z,37.70
2018-08-02T00:54:24.522Z,38.10
2018-08-02T00:56:53.372Z,38.50
2018-08-02T00:59:22.245Z,39.70
2018-08-02T01:01:51.121Z,39.70
2018-08-02T01:04:19.935Z,39.70
2018-08-02T01:06:48.777Z,39.70
2018-08-02T01:09:17.613Z,40.50
2018-08-02T01:11:46.479Z,40.50
2018-08-02T01:14:15.279Z,39.60
2018-08-02T01:16:44.155Z,38.00
2018-08-02T01:19:12.989Z,37.20
2018-08-02T01:21:41.831Z,36.90
2018-08-02T01:24:10.656Z,34.80
2018-08-02T01:26:39.463Z,34.10
2018-08-02T01:29:08.341Z,33.40
2018-08-02T01:31:37.240Z,32.20
2018-08-02T01:34:06.060Z,31.30
2018-08-02T01:36:35.013Z,31.10
2018-08-02T01:39:05.729Z,30.90
2018-08-02T01:41:34.589Z,30.60
2018-08-02T01:44:20.660Z,30.50
2018-08-02T01:46:49.706Z,30.40
2018-08-02T01:49:19.283Z,30.20
2018-08-02T01:51:48.207Z,29.70
2018-08-02T01:54:17.060Z,29.30
2018-08-02T01:56:45.940Z,28.70
2018-08-02T01:59:14.772Z,27.80
2018-08-02T02:01:43.617Z,27.80
2018-08-02T02:04:12.485Z,27.90
2018-08-02T02:06:41.346Z,28.70
2018-08-02T02:09:10.220Z,27.10
2018-08-02T02:11:39.060Z,26.60
2018-08-02T02:14:07.883Z,25.20
2018-08-02T02:16:36.684Z,25.10
2018-08-02T02:19:05.579Z,25.00
2018-08-02T02:21:34.457Z,24.30
2018-08-02T02:24:03.281Z,23.50
2018-08-02T02:26:32.108Z,23.30
2018-08-02T02:31:29.836Z,22.80
2018-08-02T02:33:58.642Z,22.30
2018-08-02T02:36:27.481Z,21.80
2018-08-02T02:38:56.356Z,21.30
2018-08-02T02:41:25.223Z,20.80
2018-08-02T02:43:54.239Z,20.60
2018-08-02T02:46:23.077Z,20.40
2018-08-02T02:48:52.265Z,20.10
2018-08-02T02:51:21.145Z,20.20
2018-08-02T02:53:50.010Z,20.20
2018-08-02T02:56:18.856Z,20.00
2018-08-02T02:58:47.717Z,20.00
2018-08-02T03:01:16.613Z,20.00
2018-08-02T03:03:45.480Z,19.90
2018-08-02T03:06:14.298Z,19.40
2018-08-02T03:08:43.173Z,19.40
2018-08-02T03:11:12.037Z,18.90
2018-08-02T03:13:40.892Z,19.10
2018-08-02T03:16:09.764Z,18.40
2018-08-02T03:18:39.030Z,18.20
2018-08-02T03:21:08.360Z,17.20
2018-08-02T03:23:37.284Z,17.30
2018-08-02T03:26:06.248Z,17.30
2018-08-02T03:28:35.149Z,17.10
2018-08-02T03:31:03.980Z,17.30
2018-08-02T03:33:32.840Z,16.20
2018-08-02T03:36:01.705Z,16.20
2018-08-02T03:38:30.555Z,15.90
2018-08-02T03:40:59.419Z,15.10
2018-08-02T03:43:28.271Z,15.40
2018-08-02T03:45:57.143Z,15.10
2018-08-02T03:48:26.000Z,15.10
2018-08-02T03:50:54.843Z,14.70
2018-08-02T03:53:23.728Z,14.70
2018-08-02T03:55:52.600Z,15.00
2018-08-02T03:58:21.447Z,14.80
2018-08-02T04:00:50.251Z,14.60
2018-08-02T04:03:19.113Z,14.50
2018-08-02T04:05:48.010Z,14.80
2018-08-02T04:08:16.842Z,14.90
2018-08-02T04:10:45.685Z,14.80
2018-08-02T04:13:14.524Z,15.00
2018-08-02T04:15:43.330Z,15.10
2018-08-02T04:18:12.215Z,15.30
2018-08-02T04:20:41.883Z,15.60
2018-08-02T04:23:10.757Z,15.70
2018-08-02T04:25:39.671Z,15.90
2018-08-02T04:28:08.490Z,16.10
2018-08-02T04:30:37.329Z,16.00
2018-08-02T04:33:06.126Z,16.20
2018-08-02T04:35:35.032Z,16.70
2018-08-02T04:38:04.332Z,17.20
2018-08-02T04:40:33.179Z,17.20
2018-08-02T04:43:01.991Z,17.20
2018-08-02T04:45:30.779Z,17.20
2018-08-02T04:47:59.644Z,17.30
2018-08-02T04:50:28.502Z,17.30
2018-08-02T04:52:57.592Z,17.30
2018-08-02T04:55:26.448Z,17.10
2018-08-02T04:57:55.275Z,17.30
2018-08-02T05:00:24.144Z,17.20
2018-08-02T05:02:52.975Z,18.20
2018-08-02T05:05:22.987Z,17.30
2018-08-02T05:07:51.864Z,17.40
2018-08-02T05:10:21.659Z,17.40
2018-08-02T05:12:50.549Z,17.40
2018-08-02T05:15:19.368Z,17.30
2018-08-02T05:17:49.040Z,16.90
2018-08-02T05:20:18.175Z,16.60
2018-08-02T05:22:46.991Z,16.60
2018-08-02T05:25:16.472Z,16.20
2018-08-02T05:27:45.282Z,15.90
2018-08-02T05:30:14.131Z,15.70
2018-08-02T05:32:42.994Z,15.40
2018-08-02T05:35:11.935Z,15.30
2018-08-02T05:37:40.690Z,15.20
2018-08-02T05:40:09.591Z,15.10
2018-08-02T05:42:38.444Z,15.20
2018-08-02T05:45:07.258Z,15.00
2018-08-02T05:47:36.088Z,15.00
2018-08-02T05:50:05.117Z,14.80
2018-08-02T05:52:33.947Z,14.80
2018-08-02T05:55:02.739Z,14.40
2018-08-02T05:57:31.629Z,14.20
2018-08-02T06:00:00.500Z,13.80
2018-08-02T06:02:29.410Z,13.80
2018-08-02T06:04:58.271Z,13.60
2018-08-02T06:07:27.104Z,13.80
2018-08-02T06:09:55.914Z,13.60
2018-08-02T06:12:24.706Z,13.40
2018-08-02T06:14:53.543Z,13.40
2018-08-02T06:17:22.422Z,12.90
2018-08-02T06:19:52.028Z,12.60
2018-08-02T06:22:20.863Z,12.50
2018-08-02T06:24:49.724Z,11.50
2018-08-02T06:27:18.571Z,11.10
2018-08-02T06:29:47.412Z,11.10
2018-08-02T06:32:16.231Z,10.60
2018-08-02T06:34:45.059Z,10.20
2018-08-02T06:37:13.936Z,9.70
2018-08-02T06:39:42.743Z,9.40
2018-08-02T06:42:11.640Z,9.40
2018-08-02T06:44:40.484Z,8.90
2018-08-02T06:47:09.417Z,8.90
2018-08-02T06:49:38.299Z,8.70
2018-08-02T06:52:07.167Z,8.30
2018-08-02T06:54:36.054Z,8.30
2018-08-02T06:57:04.956Z,7.80
2018-08-02T06:59:33.833Z,9.30
2018-08-02T07:02:02.659Z,8.20
2018-08-02T07:04:31.504Z,8.00
2018-08-02T07:07:00.343Z,7.70
2018-08-02T07:09:29.140Z,7.30
2018-08-02T07:11:57.976Z,7.00
2018-08-02T07:14:26.832Z,7.20
2018-08-02T07:16:55.662Z,7.80
2018-08-02T07:19:24.451Z,6.80
2018-08-02T07:21:53.309Z,7.10
2018-08-02T07:24:22.123Z,6.80
2018-08-02T07:26:50.926Z,6.80
2018-08-02T07:29:19.757Z,6.80
2018-08-02T07:31:48.607Z,6.50
2018-08-02T07:34:17.482Z,5.90
2018-08-02T07:36:46.329Z,5.80
2018-08-02T07:39:15.159Z,6.10
2018-08-02T07:41:43.955Z,5.90
2018-08-02T07:44:12.880Z,5.80
2018-08-02T07:46:41.753Z,5.90
2018-08-02T07:49:10.630Z,5.80
2018-08-02T07:51:39.456Z,5.30
2018-08-02T07:54:08.277Z,5.50
2018-08-02T07:56:37.101Z,5.30
2018-08-02T07:59:05.957Z,5.60
2018-08-02T08:01:34.753Z,5.70
2018-08-02T08:04:03.592Z,5.10
2018-08-02T08:06:32.477Z,5.10
2018-08-02T08:09:01.358Z,5.50
2018-08-02T08:11:30.153Z,5.60
2018-08-02T08:13:58.962Z,5.70
2018-08-02T08:16:27.944Z,6.60
2018-08-02T08:18:56.752Z,5.60
2018-08-02T08:21:25.601Z,6.20
2018-08-02T08:23:54.571Z,6.10
2018-08-02T08:26:23.440Z,6.30
2018-08-02T08:28:52.279Z,7.10
2018-08-02T08:31:21.120Z,6.50
2018-08-02T08:33:49.959Z,7.40
2018-08-02T08:36:18.828Z,7.20
2018-08-02T08:38:47.709Z,7.40
2018-08-02T08:41:16.556Z,7.20
2018-08-02T08:43:45.433Z,7.20
2018-08-02T08:46:14.234Z,6.60
2018-08-02T08:48:43.074Z,7.10
2018-08-02T08:51:11.907Z,7.10
2018-08-02T08:53:40.898Z,7.20
2018-08-02T08:56:09.773Z,6.70
2018-08-02T08:58:38.656Z,6.00
2018-08-02T09:01:07.520Z,5.80
2018-08-02T09:03:36.441Z,5.20
2018-08-02T09:06:05.195Z,5.10
2018-08-02T09:08:34.067Z,5.70
2018-08-02T09:11:02.895Z,3.20
2018-08-02T09:13:31.745Z,2.50
2018-08-02T09:16:00.592Z,2.30
2018-08-02T09:18:29.445Z,2.20
2018-08-02T09:20:58.303Z,1.00
2018-08-02T09:23:27.160Z,1.10
2018-08-02T09:25:55.970Z,1.20
2018-08-02T09:28:24.800Z,1.30
2018-08-02T09:30:53.613Z,1.00
2018-08-02T09:33:22.439Z,1.00
2018-08-02T09:35:51.313Z,1.00
2018-08-02T09:38:20.156Z,1.00
2018-08-02T09:40:49.169Z,1.00
2018-08-02T09:43:18.020Z,1.00
2018-08-02T09:45:46.847Z,1.00
2018-08-02T09:48:15.710Z,1.00
2018-08-02T09:50:44.573Z,1.00
2018-08-02T09:53:13.404Z,1.00
2018-08-02T09:55:42.280Z,1.00
2018-08-02T09:58:11.153Z,1.00
2018-08-02T10:00:45.542Z,1.00
2018-08-02T10:03:14.567Z,1.00
2018-08-02T10:05:43.409Z,1.00
2018-08-02T10:08:12.219Z,1.00
2018-08-02T10:10:41.042Z,1.00
2018-08-02T10:13:09.921Z,1.00
2018-08-02T10:15:38.781Z,1.00
2018-08-02T10:18:07.611Z,1.00
2018-08-02T10:20:36.466Z,1.00
2018-08-02T10:23:05.413Z,1.00
2018-08-02T10:25:34.214Z,1.00
2018-08-02T10:28:03.252Z,1.00
2018-08-02T10:30:32.125Z,1.00
2018-08-02T10:33:01.098Z,1.00
2018-08-02T10:35:29.960Z,1.00
2018-08-02T10:37:58.833Z,1.00
2018-08-02T10:40:27.659Z,1.00
2018-08-02T10:42:56.563Z,1.00
2018-08-02T10:45:25.389Z,1.00
2018-08-02T10:47:54.211Z,1.00
2018-08-02T10:50:23.076Z,1.00
2018-08-02T10:52:52.025Z,1.00
2018-08-02T10:55:20.896Z,1.00
2018-08-02T10:57:49.706Z,1.00
2018-08-02T11:00:18.503Z,1.00
2018-08-02T11:02:47.315Z,1.00
2018-08-02T11:05:16.160Z,1.00
2018-08-02T11:07:45.002Z,1.00
2018-08-02T11:10:13.822Z,1.00
2018-08-02T11:12:42.751Z,1.00
2018-08-02T11:15:11.503Z,1.00
2018-08-02T11:17:40.332Z,1.00
2018-08-02T11:20:09.177Z,1.00
2018-08-02T11:22:37.999Z,1.00
2018-08-02T11:25:06.941Z,1.00
2018-08-02T11:27:35.776Z,1.00
2018-08-02T11:30:06.828Z,1.00
2018-08-02T11:32:35.693Z,1.00
2018-08-02T11:35:04.833Z,1.00
2018-08-02T11:37:33.844Z,1.00
2018-08-02T11:40:02.626Z,1.00
2018-08-02T11:42:31.509Z,1.00
2018-08-02T11:45:00.377Z,1.00
2018-08-02T11:47:29.199Z,1.00
2018-08-02T11:49:58.041Z,1.00
2018-08-02T11:52:26.866Z,1.00
2018-08-02T11:54:55.716Z,1.00
2018-08-02T11:57:24.521Z,1.00
2018-08-02T11:59:53.319Z,1.00
2018-08-02T12:02:22.147Z,1.00
2018-08-02T12:04:50.939Z,1.00
2018-08-02T12:07:19.807Z,1.00
2018-08-02T12:09:48.642Z,1.00
2018-08-02T12:12:18.584Z,1.00
2018-08-02T12:14:47.447Z,1.00
2018-08-02T12:17:16.219Z,1.00
2018-08-02T12:19:45.091Z,1.00
2018-08-02T12:24:42.700Z,1.00
2018-08-02T12:27:11.547Z,1.00
2018-08-02T12:29:40.402Z,1.00
2018-08-02T12:32:09.240Z,1.00
2018-08-02T12:34:38.085Z,1.00
2018-08-02T12:37:06.996Z,1.00
2018-08-02T12:39:35.832Z,1.00
2018-08-02T12:42:04.701Z,1.00
2018-08-02T12:44:33.610Z,1.00
2018-08-02T12:47:02.527Z,1.00
2018-08-02T12:49:31.451Z,1.00
2018-08-02T12:52:00.305Z,1.00
2018-08-02T12:54:29.208Z,1.00
2018-08-02T12:56:57.979Z,1.00
2018-08-02T12:59:26.807Z,1.00
2018-08-02T13:01:55.625Z,1.00
2018-08-02T13:04:24.413Z,1.00
2018-08-02T13:06:53.297Z,1.00
2018-08-02T13:09:22.218Z,1.00
2018-08-02T13:11:51.009Z,1.00
2018-08-02T13:14:19.811Z,1.00
2018-08-02T13:16:48.668Z,1.00
2018-08-02T13:19:17.500Z,1.00
2018-08-02T13:21:46.290Z,1.00
2018-08-02T13:24:15.144Z,1.00
2018-08-02T13:26:43.967Z,1.00
2018-08-02T13:29:12.836Z,1.00
2018-08-02T13:31:41.773Z,1.00
2018-08-02T13:34:10.598Z,1.00
2018-08-02T13:36:39.468Z,1.00
2018-08-02T13:39:09.010Z,1.00
2018-08-02T13:41:37.860Z,1.00
2018-08-02T13:44:06.712Z,1.00
2018-08-02T13:46:35.591Z,1.00
2018-08-02T13:49:04.449Z,1.00
2018-08-02T13:51:33.289Z,1.00
2018-08-02T13:54:02.079Z,1.00
2018-08-02T13:56:30.918Z,1.00
2018-08-02T13:58:59.803Z,1.00
2018-08-02T14:01:28.620Z,1.00
2018-08-02T14:03:57.501Z,1.00
2018-08-02T14:06:26.335Z,1.00
2018-08-02T14:08:55.172Z,1.00
2018-08-02T14:11:24.073Z,1.00
2018-08-02T14:13:52.909Z,1.00
2018-08-02T14:16:21.698Z,1.00
2018-08-02T14:18:50.569Z,1.00
2018-08-02T14:21:19.522Z,1.00
2018-08-02T14:23:48.405Z,1.00
2018-08-02T14:26:17.235Z,1.00
2018-08-02T14:28:46.183Z,1.00
2018-08-02T14:31:15.060Z,1.00
2018-08-02T14:33:43.903Z,1.00
2018-08-02T14:36:12.698Z,1.00
2018-08-02T14:38:41.488Z,1.00
2018-08-02T14:41:10.316Z,1.00
2018-08-02T14:43:39.139Z,1.00
2018-08-02T14:46:14.904Z,1.00
2018-08-02T14:48:43.761Z,1.00
2018-08-02T14:51:12.651Z,1.00
2018-08-02T14:53:41.472Z,1.00
2018-08-02T14:56:10.325Z,1.00
2018-08-02T14:58:39.163Z,1.00
2018-08-02T15:01:07.990Z,1.00
2018-08-02T15:03:36.798Z,1.00
2018-08-02T15:06:05.623Z,1.00
2018-08-02T15:08:34.410Z,1.00
2018-08-02T15:11:03.243Z,1.00
2018-08-02T15:13:32.055Z,1.00
2018-08-02T15:16:00.897Z,1.00
2018-08-02T15:18:29.779Z,1.00
2018-08-02T15:20:58.649Z,1.00
2018-08-02T15:23:27.442Z,1.00
2018-08-02T15:25:56.385Z,1.00
2018-08-02T15:28:25.231Z,1.00
2018-08-02T15:30:54.075Z,1.00
2018-08-02T15:33:22.908Z,1.00
2018-08-02T15:35:51.840Z,1.00
2018-08-02T15:38:22.497Z,1.00
2018-08-02T15:40:51.416Z,1.00
2018-08-02T15:43:20.259Z,1.00
2018-08-02T15:45:49.071Z,1.00
2018-08-02T15:48:17.911Z,1.00
2018-08-02T15:50:46.714Z,1.00
2018-08-02T15:53:15.572Z,1.00
2018-08-02T15:55:44.427Z,1.00
2018-08-02T15:58:13.388Z,1.00
2018-08-02T16:00:42.292Z,1.00
2018-08-02T16:03:11.124Z,1.00
2018-08-02T16:05:40.009Z,1.00
2018-08-02T16:08:08.865Z,1.00
2018-08-02T16:10:37.667Z,1.00
2018-08-02T16:13:06.690Z,1.00
2018-08-02T16:15:35.446Z,1.00
2018-08-02T16:18:04.399Z,1.00
2018-08-02T16:20:33.228Z,1.00
2018-08-02T16:23:02.093Z,1.00
2018-08-02T16:25:30.905Z,1.00
2018-08-02T16:27:59.736Z,1.00
2018-08-02T16:30:28.637Z,1.00
2018-08-02T16:32:57.447Z,1.00
2018-08-02T16:35:26.306Z,1.00
2018-08-02T16:37:55.161Z,1.00
2018-08-02T16:40:23.970Z,1.00
2018-08-02T16:42:52.814Z,1.00
2018-08-02T16:45:21.635Z,1.00
2018-08-02T16:47:50.475Z,1.00
2018-08-02T16:50:19.299Z,1.00
2018-08-02T16:52:48.086Z,1.00
2018-08-02T16:55:17.029Z,1.00
2018-08-02T16:57:45.860Z,1.00
2018-08-02T17:00:14.729Z,1.00
2018-08-02T17:02:43.625Z,1.00
2018-08-02T17:05:12.464Z,1.00
2018-08-02T17:07:41.287Z,1.00
2018-08-02T17:10:10.177Z,1.00
2018-08-02T17:12:39.049Z,1.00
2018-08-02T17:15:07.878Z,1.00
2018-08-02T17:17:36.724Z,1.00
2018-08-02T17:20:06.030Z,1.00
2018-08-02T17:22:34.870Z,1.00
2018-08-02T17:25:03.704Z,1.00
2018-08-02T17:27:32.504Z,1.00
2018-08-02T17:30:01.339Z,1.00
2018-08-02T17:32:30.210Z,1.00
2018-08-02T17:34:59.094Z,1.00
2018-08-02T17:37:28.012Z,1.00
2018-08-02T17:39:56.833Z,1.00
2018-08-02T17:42:25.659Z,1.00
2018-08-02T17:44:54.580Z,1.00
2018-08-02T17:47:23.422Z,1.00
2018-08-02T17:49:52.400Z,1.00
2018-08-02T17:52:21.285Z,1.00
2018-08-02T17:54:50.115Z,1.00
2018-08-02T17:57:18.940Z,1.00
2018-08-02T17:59:47.861Z,1.00
2018-08-02T18:02:16.696Z,1.00
2018-08-02T18:04:45.532Z,1.00
2018-08-02T18:07:14.368Z,1.00
2018-08-02T18:09:43.256Z,1.00
2018-08-02T18:12:12.123Z,1.00
2018-08-02T18:14:40.925Z,1.00
2018-08-02T18:17:09.709Z,1.00
2018-08-02T18:19:38.503Z,1.00
2018-08-02T18:22:07.309Z,1.00
2018-08-02T18:24:36.140Z,1.00
2018-08-02T18:27:04.979Z,1.00
2018-08-02T18:29:33.815Z,1.00
2018-08-02T18:32:02.656Z,1.00
2018-08-02T18:34:31.556Z,1.00
2018-08-02T18:37:00.391Z,1.00
2018-08-02T18:39:29.277Z,1.00
2018-08-02T18:41:58.119Z,1.00
2018-08-02T18:44:27.017Z,1.00
2018-08-02T18:46:55.923Z,1.00
2018-08-02T18:49:24.828Z,1.00
2018-08-02T18:51:53.754Z,1.00
2018-08-02T18:54:22.586Z,1.00
2018-08-02T18:56:51.448Z,1.00
2018-08-02T18:59:20.332Z,1.00
2018-08-02T19:01:49.160Z,1.00
2018-08-02T19:04:18.028Z,1.80
2018-08-02T19:06:46.901Z,1.50
2018-08-02T19:09:15.754Z,1.60
2018-08-02T19:11:44.596Z,1.50
2018-08-02T19:14:13.432Z,1.70
2018-08-02T19:16:42.260Z,1.90
2018-08-02T19:19:11.096Z,1.90
2018-08-02T19:21:39.958Z,2.20
2018-08-02T19:24:08.808Z,2.30
2018-08-02T19:26:37.676Z,2.50
2018-08-02T19:29:06.685Z,3.00
2018-08-02T19:31:35.672Z,3.00
2018-08-02T19:34:04.585Z,3.50
2018-08-02T19:36:33.468Z,3.30
2018-08-02T19:39:02.512Z,3.50
2018-08-02T19:41:31.371Z,3.60
2018-08-02T19:44:00.213Z,3.60
2018-08-02T19:46:29.171Z,3.80
2018-08-02T19:48:58.066Z,4.10
2018-08-02T19:51:26.803Z,4.10
2018-08-02T19:53:55.644Z,4.60
2018-08-02T19:56:24.525Z,4.70
2018-08-02T19:58:53.419Z,5.50
2018-08-02T20:01:22.379Z,4.70
2018-08-02T20:03:51.252Z,5.00
2018-08-02T20:06:20.063Z,5.00
2018-08-02T20:08:48.921Z,5.30
2018-08-02T20:11:17.771Z,5.30
2018-08-02T20:13:46.646Z,6.60
2018-08-02T20:16:15.501Z,5.70
2018-08-02T20:18:44.304Z,5.80
2018-08-02T20:21:13.107Z,5.90
2018-08-02T20:23:42.103Z,6.00
2018-08-02T20:26:10.965Z,6.30
2018-08-02T20:28:39.758Z,6.40
2018-08-02T20:31:08.627Z,6.70
2018-08-02T20:33:39.459Z,6.10
2018-08-02T20:36:08.303Z,6.80
2018-08-02T20:38:37.164Z,7.90
2018-08-02T20:41:05.986Z,6.90
2018-08-02T20:43:34.824Z,6.90
2018-08-02T20:46:03.626Z,7.20
2018-08-02T20:48:32.494Z,7.50
2018-08-02T20:51:01.322Z,8.10
2018-08-02T20:53:30.148Z,8.30
2018-08-02T20:55:58.940Z,8.40
2018-08-02T20:58:27.779Z,8.40
2018-08-02T21:00:56.568Z,8.40
2018-08-02T21:03:25.385Z,8.40
2018-08-02T21:05:54.432Z,8.30
2018-08-02T21:08:23.286Z,8.30
2018-08-02T21:10:52.131Z,8.40
2018-08-02T21:13:21.033Z,8.70
2018-08-02T21:15:49.875Z,8.30
2018-08-02T21:18:18.709Z,8.80
2018-08-02T21:20:47.542Z,9.00
2018-08-02T21:23:16.433Z,9.10
2018-08-02T21:25:45.288Z,9.30
2018-08-02T21:28:14.083Z,9.40
2018-08-02T21:30:42.898Z,9.50
2018-08-02T21:33:11.771Z,9.70
2018-08-02T21:35:40.685Z,9.80
2018-08-02T21:38:09.556Z,10.00
2018-08-02T21:40:38.356Z,10.10
2018-08-02T21:43:07.225Z,9.90
2018-08-02T21:45:36.083Z,10.00
2018-08-02T21:48:05.034Z,9.90
2018-08-02T21:50:33.834Z,10.00
2018-08-02T21:53:02.705Z,10.00
2018-08-02T21:55:31.558Z,10.20
2018-08-02T21:58:00.425Z,10.20
2018-08-02T22:00:33.563Z,10.00
2018-08-02T22:03:03.491Z,10.00
2018-08-02T22:05:32.371Z,9.90
2018-08-02T22:08:01.480Z,10.00
2018-08-02T22:10:30.410Z,9.90
2018-08-02T22:13:04.545Z,10.10
2018-08-02T22:15:38.710Z,10.20
2018-08-02T22:18:07.522Z,10.30
2018-08-02T22:20:36.604Z,10.50
2018-08-02T22:23:05.574Z,10.20
2018-08-02T22:25:34.868Z,10.60
2018-08-02T22:28:03.764Z,10.70
2018-08-02T22:30:33.267Z,10.70
2018-08-02T22:33:02.784Z,10.90
2018-08-02T22:35:31.681Z,10.90
2018-08-02T22:38:00.584Z,10.90
2018-08-02T22:40:29.419Z,11.00
2018-08-02T22:42:58.321Z,10.90
2018-08-02T22:45:27.177Z,11.90
2018-08-02T22:47:56.053Z,11.00
2018-08-02T22:50:24.888Z,10.70
2018-08-02T22:52:53.697Z,10.90
2018-08-02T22:55:22.532Z,10.70
2018-08-02T22:57:51.408Z,11.00
2018-08-02T23:00:20.282Z,10.70
2018-08-02T23:02:49.078Z,10.60
2018-08-02T23:05:17.976Z,10.60
2018-08-02T23:07:46.832Z,10.50
2018-08-02T23:10:15.683Z,10.50
2018-08-02T23:12:44.528Z,10.30
2018-08-02T23:15:13.319Z,10.50
2018-08-02T23:17:42.177Z,9.50
2018-08-02T23:20:11.022Z,9.50
2018-08-02T23:22:49.520Z,9.40
2018-08-02T23:25:18.558Z,9.80
2018-08-02T23:27:47.388Z,9.40
2018-08-02T23:30:16.306Z,9.60
2018-08-02T23:32:45.159Z,9.50
2018-08-02T23:35:13.980Z,9.20
2018-08-02T23:37:42.844Z,9.20
2018-08-02T23:40:11.703Z,9.40
2018-08-02T23:42:40.494Z,9.50
2018-08-02T23:45:09.292Z,9.30
2018-08-02T23:47:38.131Z,9.30
2018-08-02T23:50:07.346Z,9.70
2018-08-02T23:52:36.175Z,9.70
2018-08-02T23:55:05.489Z,10.50
2018-08-02T23:57:34.354Z,9.80
