createdAt,value
2018-05-26T00:01:01.430Z,17.90
2018-05-26T00:03:28.958Z,18.00
2018-05-26T00:05:57.292Z,18.00
2018-05-26T00:08:24.852Z,18.00
2018-05-26T00:10:52.486Z,17.80
2018-05-26T00:13:20.036Z,17.80
2018-05-26T00:15:47.564Z,17.80
2018-05-26T00:18:15.262Z,17.80
2018-05-26T00:20:42.845Z,17.70
2018-05-26T00:23:10.385Z,17.60
2018-05-26T00:25:37.991Z,17.50
2018-05-26T00:28:05.464Z,17.40
2018-05-26T00:30:33.004Z,17.40
2018-05-26T00:33:00.544Z,17.40
2018-05-26T00:35:28.068Z,17.40
2018-05-26T00:37:55.639Z,17.40
2018-05-26T00:40:23.459Z,17.30
2018-05-26T00:42:51.019Z,17.30
2018-05-26T00:45:18.541Z,17.30
2018-05-26T00:47:46.095Z,17.40
2018-05-26T00:50:13.656Z,17.30
2018-05-26T00:52:41.501Z,17.30
2018-05-26T00:55:09.219Z,17.10
2018-05-26T00:57:37.533Z,17.10
2018-05-26T01:00:05.943Z,17.10
2018-05-26T01:02:33.475Z,17.10
2018-05-26T01:05:01.011Z,17.10
2018-05-26T01:07:28.554Z,17.10
2018-05-26T01:09:56.845Z,17.00
2018-05-26T01:12:25.145Z,17.00
2018-05-26T01:14:52.666Z,17.00
2018-05-26T01:17:21.069Z,16.90
2018-05-26T01:19:48.605Z,16.90
2018-05-26T01:22:16.163Z,16.80
2018-05-26T01:24:44.471Z,16.90
2018-05-26T01:27:12.780Z,16.90
2018-05-26T01:29:40.419Z,16.90
2018-05-26T01:32:07.939Z,17.00
2018-05-26T01:34:35.474Z,16.80
2018-05-26T01:37:03.991Z,16.80
2018-05-26T01:39:31.595Z,16.80
2018-05-26T01:41:59.119Z,16.90
2018-05-26T01:44:26.631Z,16.80
2018-05-26T01:46:54.175Z,16.80
2018-05-26T01:49:21.868Z,16.60
2018-05-26T01:51:50.169Z,16.50
2018-05-26T01:54:17.699Z,16.50
2018-05-26T01:56:45.421Z,16.50
2018-05-26T01:59:12.953Z,16.60
2018-05-26T02:01:40.483Z,16.50
2018-05-26T02:04:08.024Z,16.40
2018-05-26T02:06:35.637Z,16.40
2018-05-26T02:09:03.289Z,16.30
2018-05-26T02:11:30.807Z,16.30
2018-05-26T02:13:58.336Z,16.30
2018-05-26T02:16:25.862Z,16.20
2018-05-26T02:18:53.379Z,16.20
2018-05-26T02:21:20.911Z,16.10
2018-05-26T02:23:48.433Z,16.10
2018-05-26T02:26:16.101Z,16.00
2018-05-26T02:28:43.615Z,16.10
2018-05-26T02:31:11.213Z,16.00
2018-05-26T02:33:38.741Z,16.00
2018-05-26T02:36:06.305Z,16.00
2018-05-26T02:38:33.868Z,15.80
2018-05-26T02:41:02.163Z,15.70
2018-05-26T02:43:30.469Z,15.70
2018-05-26T02:45:58.005Z,15.70
2018-05-26T02:48:25.773Z,15.60
2018-05-26T02:50:53.345Z,15.60
2018-05-26T02:53:20.864Z,15.60
2018-05-26T02:55:49.173Z,15.40
2018-05-26T02:58:16.701Z,15.40
2018-05-26T03:00:44.250Z,15.40
2018-05-26T03:03:12.551Z,15.40
2018-05-26T03:05:46.620Z,15.50
2018-05-26T03:08:19.883Z,15.40
2018-05-26T03:10:53.001Z,15.40
2018-05-26T03:13:26.193Z,15.40
2018-05-26T03:18:59.001Z,15.20
2018-05-26T03:21:26.527Z,15.20
2018-05-26T03:23:54.070Z,15.20
2018-05-26T03:26:21.589Z,15.20
2018-05-26T03:28:49.893Z,15.10
2018-05-26T03:31:18.173Z,15.10
2018-05-26T03:33:45.719Z,15.10
2018-05-26T03:36:13.241Z,15.00
2018-05-26T03:38:40.752Z,15.00
2018-05-26T03:41:08.265Z,15.00
2018-05-26T03:43:37.420Z,14.90
2018-05-26T03:46:04.953Z,14.90
2018-05-26T03:48:32.477Z,14.90
2018-05-26T03:51:00.003Z,14.90
2018-05-26T03:53:27.521Z,14.80
2018-05-26T03:56:07.580Z,14.80
2018-05-26T03:58:56.545Z,14.80
2018-05-26T04:01:24.071Z,14.80
2018-05-26T04:03:51.597Z,14.90
2018-05-26T04:06:19.937Z,14.80
2018-05-26T04:08:47.493Z,14.80
2018-05-26T04:11:15.090Z,14.80
2018-05-26T04:13:42.587Z,14.90
2018-05-26T04:16:10.174Z,14.80
2018-05-26T04:18:37.717Z,14.80
2018-05-26T04:21:06.023Z,14.90
2018-05-26T04:23:33.526Z,14.80
2018-05-26T04:26:01.230Z,14.70
2018-05-26T04:28:28.808Z,14.70
2018-05-26T04:30:56.362Z,14.70
2018-05-26T04:33:24.048Z,14.70
2018-05-26T04:35:51.626Z,14.70
2018-05-26T04:38:19.300Z,14.80
2018-05-26T04:40:46.876Z,14.80
2018-05-26T04:43:15.179Z,14.80
2018-05-26T04:45:42.729Z,14.70
2018-05-26T04:48:10.260Z,14.80
2018-05-26T04:50:38.577Z,14.90
2018-05-26T04:53:06.102Z,14.90
2018-05-26T04:55:33.802Z,14.90
2018-05-26T04:58:01.373Z,14.90
2018-05-26T05:00:28.982Z,15.00
2018-05-26T05:02:57.275Z,14.90
2018-05-26T05:05:24.894Z,14.90
2018-05-26T05:07:52.428Z,15.00
2018-05-26T05:10:20.074Z,15.10
2018-05-26T05:12:47.608Z,15.20
2018-05-26T05:15:15.284Z,15.20
2018-05-26T05:17:42.830Z,15.20
2018-05-26T05:20:10.419Z,15.20
2018-05-26T05:22:37.951Z,15.30
2018-05-26T05:25:05.481Z,15.40
2018-05-26T05:27:33.000Z,15.40
2018-05-26T05:30:00.540Z,15.40
2018-05-26T05:32:28.148Z,15.50
2018-05-26T05:34:55.646Z,15.60
2018-05-26T05:37:23.192Z,15.50
2018-05-26T05:39:50.720Z,15.50
2018-05-26T05:42:18.250Z,15.60
2018-05-26T05:44:45.878Z,15.60
2018-05-26T05:47:13.423Z,15.70
2018-05-26T05:49:41.820Z,15.90
2018-05-26T05:52:09.394Z,15.90
2018-05-26T05:54:37.464Z,15.90
2018-05-26T05:57:05.109Z,15.90
2018-05-26T05:59:32.630Z,15.90
2018-05-26T06:02:00.227Z,16.00
2018-05-26T06:04:27.749Z,16.00
2018-05-26T06:06:55.279Z,16.10
2018-05-26T06:09:22.943Z,16.20
2018-05-26T06:11:50.479Z,16.30
2018-05-26T06:14:18.349Z,16.40
2018-05-26T06:16:45.994Z,16.50
2018-05-26T06:19:13.536Z,16.50
2018-05-26T06:21:41.852Z,16.60
2018-05-26T06:24:09.408Z,16.60
2018-05-26T06:26:36.936Z,16.70
2018-05-26T06:29:05.223Z,16.80
2018-05-26T06:31:32.751Z,16.80
2018-05-26T06:34:00.275Z,16.90
2018-05-26T06:36:27.797Z,16.90
2018-05-26T06:38:55.373Z,17.10
2018-05-26T06:41:23.153Z,17.10
2018-05-26T06:43:50.691Z,17.20
2018-05-26T06:46:18.199Z,17.30
2018-05-26T06:48:45.719Z,17.30
2018-05-26T06:51:13.249Z,17.30
2018-05-26T06:53:40.793Z,17.40
2018-05-26T06:56:09.067Z,17.50
2018-05-26T06:58:37.381Z,17.60
2018-05-26T07:01:04.905Z,17.60
2018-05-26T07:03:32.405Z,17.60
2018-05-26T07:05:59.941Z,17.70
2018-05-26T07:08:27.461Z,17.80
2018-05-26T07:10:54.985Z,17.80
2018-05-26T07:13:22.539Z,17.90
2018-05-26T07:15:50.338Z,18.00
2018-05-26T07:18:17.998Z,18.00
2018-05-26T07:20:45.601Z,18.10
2018-05-26T07:23:13.117Z,18.20
2018-05-26T07:25:40.638Z,18.20
2018-05-26T07:28:08.199Z,18.30
2018-05-26T07:30:35.739Z,18.40
2018-05-26T07:33:03.255Z,18.50
2018-05-26T07:35:32.263Z,18.60
2018-05-26T07:38:00.565Z,18.70
2018-05-26T07:40:28.141Z,18.70
2018-05-26T07:42:55.673Z,18.70
2018-05-26T07:45:23.223Z,18.80
2018-05-26T07:47:51.499Z,18.90
2018-05-26T07:50:19.043Z,18.90
2018-05-26T07:52:47.468Z,19.10
2018-05-26T07:55:14.997Z,19.10
2018-05-26T07:57:43.315Z,19.20
2018-05-26T08:00:10.965Z,19.10
2018-05-26T08:02:38.506Z,19.30
2018-05-26T08:05:06.052Z,19.30
2018-05-26T08:07:34.522Z,19.40
2018-05-26T08:10:02.806Z,19.50
2018-05-26T08:12:31.239Z,19.50
2018-05-26T08:14:58.979Z,19.50
2018-05-26T08:17:26.579Z,19.60
2018-05-26T08:19:54.185Z,19.60
2018-05-26T08:22:21.699Z,19.70
2018-05-26T08:24:49.227Z,19.80
2018-05-26T08:27:16.824Z,19.90
2018-05-26T08:29:44.315Z,19.90
2018-05-26T08:32:11.865Z,20.00
2018-05-26T08:34:39.526Z,20.00
2018-05-26T08:37:07.049Z,20.20
2018-05-26T08:39:34.590Z,20.20
2018-05-26T08:42:02.309Z,20.40
2018-05-26T08:44:29.871Z,20.40
2018-05-26T08:46:58.179Z,20.50
2018-05-26T08:49:25.703Z,20.50
2018-05-26T08:51:53.286Z,20.70
2018-05-26T08:54:20.947Z,20.70
2018-05-26T08:56:48.477Z,20.80
2018-05-26T08:59:16.000Z,20.80
2018-05-26T09:01:43.525Z,20.90
2018-05-26T09:04:11.056Z,21.00
2018-05-26T09:06:38.642Z,21.10
2018-05-26T09:09:06.191Z,21.20
2018-05-26T09:11:33.763Z,21.20
2018-05-26T09:14:01.416Z,21.20
2018-05-26T09:16:28.940Z,21.30
2018-05-26T09:18:56.542Z,21.50
2018-05-26T09:21:24.118Z,21.40
2018-05-26T09:23:51.829Z,21.50
2018-05-26T09:26:20.116Z,21.80
2018-05-26T09:28:48.393Z,21.90
2018-05-26T09:31:15.950Z,21.80
2018-05-26T09:33:43.502Z,21.90
2018-05-26T09:36:11.053Z,22.00
2018-05-26T09:38:38.609Z,22.00
2018-05-26T09:41:06.928Z,22.30
2018-05-26T09:43:34.527Z,22.20
2018-05-26T09:46:02.038Z,22.30
2018-05-26T09:48:29.586Z,22.40
2018-05-26T09:50:57.101Z,22.50
2018-05-26T09:53:24.638Z,22.60
2018-05-26T09:55:52.177Z,22.70
2018-05-26T09:58:19.705Z,22.80
2018-05-26T10:00:48.013Z,23.00
2018-05-26T10:03:15.551Z,22.90
2018-05-26T10:05:43.087Z,23.00
2018-05-26T10:08:11.508Z,23.10
2018-05-26T10:10:39.096Z,23.10
2018-05-26T10:13:06.656Z,23.20
2018-05-26T10:15:34.957Z,23.40
2018-05-26T10:18:02.558Z,23.40
2018-05-26T10:20:30.305Z,23.50
2018-05-26T10:22:57.855Z,23.50
2018-05-26T10:25:26.169Z,23.70
2018-05-26T10:27:53.689Z,23.60
2018-05-26T10:30:21.207Z,23.80
2018-05-26T10:32:48.759Z,23.90
2018-05-26T10:35:16.307Z,24.00
2018-05-26T10:37:43.823Z,24.00
2018-05-26T10:40:12.129Z,24.10
2018-05-26T10:42:39.668Z,24.10
2018-05-26T10:45:07.228Z,24.20
2018-05-26T10:47:35.536Z,24.40
2018-05-26T10:50:03.109Z,24.40
2018-05-26T10:52:30.643Z,24.50
2018-05-26T10:54:58.183Z,24.60
2018-05-26T10:57:25.918Z,24.70
2018-05-26T10:59:53.475Z,24.70
2018-05-26T11:02:20.997Z,24.80
2018-05-26T11:04:48.544Z,24.90
2018-05-26T11:07:16.083Z,24.90
2018-05-26T11:09:43.825Z,25.10
2018-05-26T11:12:12.146Z,25.30
2018-05-26T11:14:39.690Z,25.30
2018-05-26T11:17:07.259Z,25.30
2018-05-26T11:19:35.530Z,25.60
2018-05-26T11:22:03.119Z,25.60
2018-05-26T11:24:30.721Z,25.70
2018-05-26T11:26:58.212Z,25.80
2018-05-26T11:29:25.745Z,25.80
2018-05-26T11:31:53.291Z,25.80
2018-05-26T11:34:20.857Z,25.90
2018-05-26T11:36:49.265Z,26.10
2018-05-26T11:39:16.789Z,26.10
2018-05-26T11:41:45.201Z,26.40
2018-05-26T11:44:12.909Z,26.40
2018-05-26T11:46:41.204Z,26.70
2018-05-26T11:49:09.533Z,26.80
2018-05-26T11:51:37.102Z,26.80
2018-05-26T11:54:04.638Z,26.90
2018-05-26T11:56:32.200Z,26.80
2018-05-26T11:58:59.999Z,27.00
2018-05-26T12:01:27.535Z,27.10
2018-05-26T12:03:55.063Z,27.20
2018-05-26T12:06:22.595Z,27.20
2018-05-26T12:08:50.132Z,27.40
2018-05-26T12:11:17.767Z,27.50
2018-05-26T12:13:45.303Z,27.60
2018-05-26T12:16:12.946Z,27.80
2018-05-26T12:18:41.265Z,27.80
2018-05-26T12:21:08.787Z,27.80
2018-05-26T12:23:36.341Z,27.80
2018-05-26T12:26:04.642Z,28.20
2018-05-26T12:28:32.170Z,28.10
2018-05-26T12:30:59.713Z,28.20
2018-05-26T12:33:27.243Z,28.30
2018-05-26T12:35:54.793Z,28.40
2018-05-26T12:38:22.343Z,28.50
2018-05-26T12:40:49.868Z,28.70
2018-05-26T12:43:17.536Z,28.70
2018-05-26T12:45:45.080Z,28.90
2018-05-26T12:48:13.388Z,29.00
2018-05-26T12:50:41.682Z,29.10
2018-05-26T12:53:09.221Z,29.00
2018-05-26T12:55:36.748Z,29.40
2018-05-26T12:58:05.042Z,29.40
2018-05-26T13:00:32.576Z,29.40
2018-05-26T13:03:00.960Z,29.20
2018-05-26T13:05:29.262Z,28.90
2018-05-26T13:07:56.908Z,28.90
2018-05-26T13:10:25.310Z,29.10
2018-05-26T13:12:52.820Z,29.10
2018-05-26T13:15:20.348Z,29.50
2018-05-26T13:17:47.852Z,29.60
2018-05-26T13:20:15.479Z,30.10
2018-05-26T13:22:43.018Z,29.90
2018-05-26T13:25:10.669Z,29.40
2018-05-26T13:27:38.227Z,29.30
2018-05-26T13:30:05.801Z,29.50
2018-05-26T13:32:33.453Z,29.80
2018-05-26T13:35:01.004Z,30.10
2018-05-26T13:37:28.527Z,30.70
2018-05-26T13:39:56.056Z,30.90
2018-05-26T13:42:23.585Z,31.20
2018-05-26T13:44:51.106Z,31.50
2018-05-26T13:47:18.664Z,31.70
2018-05-26T13:49:46.961Z,31.50
2018-05-26T13:52:14.493Z,31.50
2018-05-26T13:54:42.181Z,31.40
2018-05-26T13:57:09.651Z,31.40
2018-05-26T13:59:37.194Z,31.30
2018-05-26T14:02:05.487Z,32.00
2018-05-26T14:04:33.022Z,31.90
2018-05-26T14:07:01.326Z,32.50
2018-05-26T14:09:28.862Z,32.50
2018-05-26T14:11:57.145Z,33.10
2018-05-26T14:14:24.677Z,33.10
2018-05-26T14:16:52.202Z,33.40
2018-05-26T14:19:19.745Z,33.70
2018-05-26T14:21:47.262Z,33.60
2018-05-26T14:24:15.556Z,33.80
2018-05-26T14:26:43.100Z,33.80
2018-05-26T14:29:11.390Z,32.70
2018-05-26T14:31:38.918Z,32.70
2018-05-26T14:34:06.470Z,32.00
2018-05-26T14:36:34.010Z,31.50
2018-05-26T14:39:01.547Z,31.70
2018-05-26T14:41:29.100Z,32.20
2018-05-26T14:43:56.637Z,32.60
2018-05-26T14:46:24.208Z,33.10
2018-05-26T14:48:51.764Z,33.50
2018-05-26T14:51:19.305Z,33.80
2018-05-26T14:53:47.682Z,33.90
2018-05-26T14:56:15.224Z,33.90
2018-05-26T14:58:42.772Z,34.20
2018-05-26T15:01:10.332Z,34.30
2018-05-26T15:03:37.910Z,34.50
2018-05-26T15:06:05.460Z,34.40
2018-05-26T15:08:32.977Z,34.40
2018-05-26T15:11:00.514Z,34.40
2018-05-26T15:13:28.055Z,34.40
2018-05-26T15:15:56.458Z,34.80
2018-05-26T15:18:23.988Z,34.80
2018-05-26T15:20:51.536Z,34.50
2018-05-26T15:23:19.062Z,34.40
2018-05-26T15:25:46.628Z,34.30
2018-05-26T15:28:14.160Z,34.60
2018-05-26T15:30:41.679Z,34.30
2018-05-26T15:33:10.001Z,33.10
2018-05-26T15:35:37.540Z,33.00
2018-05-26T15:38:05.066Z,32.50
2018-05-26T15:40:33.378Z,32.40
2018-05-26T15:43:00.904Z,32.40
2018-05-26T15:45:28.537Z,32.00
2018-05-26T15:47:56.100Z,31.90
2018-05-26T15:50:23.629Z,32.20
2018-05-26T15:52:51.168Z,32.60
2018-05-26T15:55:18.730Z,32.70
2018-05-26T15:57:46.303Z,32.80
2018-05-26T16:00:13.830Z,32.80
2018-05-26T16:02:42.200Z,33.10
2018-05-26T16:05:09.734Z,33.10
2018-05-26T16:07:37.265Z,32.90
2018-05-26T16:10:04.812Z,32.80
2018-05-26T16:12:32.466Z,32.60
2018-05-26T16:14:59.996Z,32.60
2018-05-26T16:17:28.287Z,33.00
2018-05-26T16:19:55.930Z,33.00
2018-05-26T16:22:24.244Z,33.00
2018-05-26T16:24:51.819Z,32.90
2018-05-26T16:27:19.332Z,33.00
2018-05-26T16:29:47.617Z,32.80
2018-05-26T16:32:15.174Z,32.80
2018-05-26T16:34:42.704Z,32.70
2018-05-26T16:37:10.213Z,32.60
2018-05-26T16:39:37.752Z,32.60
2018-05-26T16:42:05.276Z,32.60
2018-05-26T16:44:32.955Z,32.60
2018-05-26T16:47:01.248Z,32.40
2018-05-26T16:49:28.780Z,32.40
2018-05-26T16:51:56.484Z,32.40
2018-05-26T16:54:23.992Z,32.20
2018-05-26T16:56:51.518Z,32.20
2018-05-26T16:59:19.048Z,32.20
2018-05-26T17:01:46.569Z,32.10
2018-05-26T17:04:14.091Z,32.00
2018-05-26T17:06:41.634Z,31.90
2018-05-26T17:09:09.196Z,31.60
2018-05-26T17:11:36.786Z,31.60
2018-05-26T17:14:04.416Z,31.60
2018-05-26T17:16:31.973Z,31.30
2018-05-26T17:18:59.484Z,31.40
2018-05-26T17:21:26.988Z,31.40
2018-05-26T17:23:54.545Z,31.20
2018-05-26T17:26:22.062Z,31.20
2018-05-26T17:28:49.604Z,31.20
2018-05-26T17:31:17.224Z,31.20
2018-05-26T17:33:44.764Z,31.10
2018-05-26T17:36:12.306Z,31.00
2018-05-26T17:38:39.874Z,30.90
2018-05-26T17:41:08.276Z,30.60
2018-05-26T17:43:35.805Z,30.60
2018-05-26T17:46:04.223Z,30.40
2018-05-26T17:48:31.781Z,30.40
2018-05-26T17:50:59.314Z,30.50
2018-05-26T17:53:26.884Z,30.40
2018-05-26T17:55:54.430Z,30.30
2018-05-26T17:58:21.984Z,30.10
2018-05-26T18:00:50.264Z,30.00
2018-05-26T18:03:18.735Z,30.20
2018-05-26T18:05:46.227Z,30.20
2018-05-26T18:08:13.769Z,30.30
2018-05-26T18:10:41.287Z,30.20
2018-05-26T18:13:08.840Z,30.10
2018-05-26T18:15:36.380Z,29.90
2018-05-26T18:18:03.902Z,29.80
2018-05-26T18:20:31.477Z,29.60
2018-05-26T18:22:58.995Z,29.30
2018-05-26T18:25:27.283Z,29.20
2018-05-26T18:27:55.575Z,29.10
2018-05-26T18:30:23.161Z,29.10
2018-05-26T18:32:50.691Z,28.90
2018-05-26T18:35:18.211Z,28.80
2018-05-26T18:37:45.769Z,28.60
2018-05-26T18:40:13.332Z,28.40
2018-05-26T18:42:40.896Z,28.30
2018-05-26T18:45:08.449Z,28.20
2018-05-26T18:47:35.986Z,28.10
2018-05-26T18:50:03.513Z,28.00
2018-05-26T18:52:31.067Z,27.90
2018-05-26T18:54:58.619Z,27.80
2018-05-26T18:57:26.217Z,27.60
2018-05-26T18:59:53.738Z,27.60
2018-05-26T19:02:21.323Z,27.50
2018-05-26T19:04:48.858Z,27.30
2018-05-26T19:07:16.400Z,27.10
2018-05-26T19:09:44.272Z,27.00
2018-05-26T19:12:11.842Z,26.90
2018-05-26T19:14:39.375Z,26.80
2018-05-26T19:17:06.938Z,26.60
2018-05-26T19:19:35.226Z,26.40
2018-05-26T19:22:02.754Z,26.40
2018-05-26T19:24:30.275Z,26.40
2018-05-26T19:26:58.062Z,26.30
2018-05-26T19:29:25.622Z,26.20
2018-05-26T19:31:53.181Z,26.00
2018-05-26T19:34:20.955Z,25.90
2018-05-26T19:36:48.482Z,25.70
2018-05-26T19:39:16.008Z,25.60
2018-05-26T19:41:43.560Z,25.60
2018-05-26T19:44:11.859Z,25.50
2018-05-26T19:46:39.394Z,25.40
2018-05-26T19:49:06.928Z,25.30
2018-05-26T19:51:34.555Z,25.20
2018-05-26T19:54:02.116Z,25.10
2018-05-26T19:56:29.634Z,25.00
2018-05-26T19:58:57.177Z,25.00
2018-05-26T20:01:25.476Z,24.70
2018-05-26T20:03:52.999Z,24.70
2018-05-26T20:06:20.541Z,24.70
2018-05-26T20:08:48.062Z,24.50
2018-05-26T20:11:15.576Z,24.40
2018-05-26T20:13:43.155Z,24.30
2018-05-26T20:16:11.454Z,24.40
2018-05-26T20:18:39.000Z,24.30
2018-05-26T20:21:06.524Z,24.20
2018-05-26T20:23:34.150Z,24.20
2018-05-26T20:26:01.714Z,24.10
2018-05-26T20:28:29.270Z,24.00
2018-05-26T20:30:57.099Z,23.90
2018-05-26T20:33:24.650Z,23.90
2018-05-26T20:35:52.940Z,23.80
2018-05-26T20:38:20.574Z,23.80
2018-05-26T20:40:48.899Z,23.60
2018-05-26T20:43:16.432Z,23.60
2018-05-26T20:45:44.012Z,23.60
2018-05-26T20:48:11.568Z,23.50
2018-05-26T20:50:39.093Z,23.40
2018-05-26T20:53:07.425Z,23.30
2018-05-26T20:55:34.938Z,23.30
2018-05-26T20:58:02.630Z,23.10
2018-05-26T21:00:30.261Z,23.10
2018-05-26T21:02:57.790Z,23.10
2018-05-26T21:05:25.406Z,23.10
2018-05-26T21:07:52.971Z,23.00
2018-05-26T21:10:20.504Z,22.80
2018-05-26T21:12:48.025Z,22.70
2018-05-26T21:15:16.465Z,22.60
2018-05-26T21:17:43.996Z,22.60
2018-05-26T21:20:12.294Z,22.60
2018-05-26T21:22:39.918Z,22.60
2018-05-26T21:25:08.420Z,22.50
2018-05-26T21:27:36.073Z,22.50
2018-05-26T21:30:04.480Z,22.40
2018-05-26T21:32:32.006Z,22.30
2018-05-26T21:35:00.314Z,22.20
2018-05-26T21:37:27.957Z,22.20
2018-05-26T21:39:55.464Z,22.20
2018-05-26T21:42:22.986Z,22.10
2018-05-26T21:44:50.552Z,22.10
2018-05-26T21:47:18.086Z,22.10
2018-05-26T21:49:45.604Z,22.20
2018-05-26T21:52:13.138Z,22.10
2018-05-26T21:54:40.668Z,22.00
2018-05-26T21:57:08.203Z,21.90
2018-05-26T21:59:36.515Z,21.90
2018-05-26T22:02:04.178Z,21.90
2018-05-26T22:04:31.720Z,21.80
2018-05-26T22:06:59.278Z,21.70
2018-05-26T22:09:26.930Z,21.60
2018-05-26T22:11:54.516Z,21.50
2018-05-26T22:14:22.090Z,21.40
2018-05-26T22:16:49.637Z,21.40
2018-05-26T22:19:17.171Z,21.40
2018-05-26T22:21:44.702Z,21.30
2018-05-26T22:24:12.224Z,21.30
2018-05-26T22:26:39.740Z,21.20
2018-05-26T22:29:08.042Z,21.00
2018-05-26T22:31:35.573Z,21.00
2018-05-26T22:34:03.877Z,20.90
2018-05-26T22:36:31.416Z,20.90
2018-05-26T22:38:59.707Z,20.70
2018-05-26T22:41:27.228Z,20.80
2018-05-26T22:43:54.745Z,20.70
2018-05-26T22:46:22.404Z,20.80
2018-05-26T22:48:49.946Z,20.80
2018-05-26T22:51:17.488Z,20.70
2018-05-26T22:53:45.042Z,20.60
2018-05-26T22:56:13.344Z,20.60
2018-05-26T22:58:40.927Z,20.60
2018-05-26T23:01:08.442Z,20.40
2018-05-26T23:03:36.102Z,20.40
2018-05-26T23:06:03.655Z,20.30
2018-05-26T23:08:31.342Z,20.30
2018-05-26T23:10:59.183Z,20.30
2018-05-26T23:13:26.705Z,20.30
2018-05-26T23:15:54.237Z,20.30
2018-05-26T23:18:21.794Z,20.30
2018-05-26T23:20:49.337Z,20.20
2018-05-26T23:23:16.871Z,20.20
2018-05-26T23:25:44.390Z,20.20
2018-05-26T23:28:12.097Z,20.20
2018-05-26T23:30:40.393Z,20.20
2018-05-26T23:33:07.987Z,20.20
2018-05-26T23:35:35.591Z,20.10
2018-05-26T23:38:03.124Z,20.00
2018-05-26T23:40:30.670Z,19.90
2018-05-26T23:42:58.184Z,19.80
2018-05-26T23:45:25.856Z,19.80
2018-05-26T23:47:53.386Z,19.80
2018-05-26T23:50:21.687Z,19.80
2018-05-26T23:52:49.211Z,19.70
2018-05-26T23:55:17.523Z,19.70
2018-05-26T23:57:45.051Z,19.70
