createdAt,value
2019-04-05T00:01:32.191Z,55.10
2019-04-05T00:04:01.262Z,55.20
2019-04-05T00:06:30.718Z,55.20
2019-04-05T00:09:01.618Z,55.60
2019-04-05T00:11:32.508Z,55.80
2019-04-05T00:14:00.382Z,56.00
2019-04-05T00:16:28.287Z,56.20
2019-04-05T00:18:56.305Z,56.20
2019-04-05T00:21:24.191Z,56.10
2019-04-05T00:23:52.020Z,56.10
2019-04-05T00:26:19.869Z,56.20
2019-04-05T00:28:47.750Z,56.30
2019-04-05T00:31:15.763Z,56.30
2019-04-05T00:33:43.794Z,56.40
2019-04-05T00:36:11.686Z,56.40
2019-04-05T00:38:39.652Z,56.60
2019-04-05T00:41:07.502Z,56.70
2019-04-05T00:43:35.323Z,56.80
2019-04-05T00:46:03.563Z,56.80
2019-04-05T00:48:31.568Z,56.70
2019-04-05T00:50:59.516Z,56.90
2019-04-05T00:53:27.961Z,56.90
2019-04-05T00:55:55.807Z,57.00
2019-04-05T00:58:23.683Z,57.00
2019-04-05T01:00:51.721Z,56.90
2019-04-05T01:03:19.691Z,56.80
2019-04-05T01:05:47.583Z,56.80
2019-04-05T01:08:15.427Z,56.80
2019-04-05T01:10:44.712Z,57.00
2019-04-05T01:13:12.590Z,57.00
2019-04-05T01:15:41.368Z,57.00
2019-04-05T01:18:09.735Z,57.00
2019-04-05T01:20:37.602Z,57.00
2019-04-05T01:23:05.623Z,57.00
2019-04-05T01:25:33.642Z,57.00
2019-04-05T01:28:01.744Z,56.90
2019-04-05T01:30:29.702Z,56.90
2019-04-05T01:32:57.720Z,56.80
2019-04-05T01:35:25.586Z,56.60
2019-04-05T01:37:54.416Z,56.60
2019-04-05T01:40:22.371Z,56.70
2019-04-05T01:42:50.241Z,56.70
2019-04-05T01:45:18.100Z,56.50
2019-04-05T01:47:45.961Z,56.30
2019-04-05T01:50:13.843Z,56.20
2019-04-05T01:52:41.709Z,56.10
2019-04-05T01:55:09.569Z,56.10
2019-04-05T01:57:37.498Z,56.10
2019-04-05T02:00:07.405Z,56.10
2019-04-05T02:02:35.443Z,56.10
2019-04-05T02:05:04.454Z,56.10
2019-04-05T02:07:37.165Z,56.10
2019-04-05T02:10:13.130Z,56.10
2019-04-05T02:12:42.030Z,56.10
2019-04-05T02:15:10.218Z,56.10
2019-04-05T02:17:38.336Z,56.00
2019-04-05T02:20:07.650Z,56.10
2019-04-05T02:22:35.590Z,56.10
2019-04-05T02:25:04.446Z,56.20
2019-04-05T02:27:32.358Z,56.30
2019-04-05T02:30:00.583Z,56.30
2019-04-05T02:32:28.460Z,56.50
2019-04-05T02:34:58.443Z,56.60
2019-04-05T02:37:26.299Z,57.00
2019-04-05T02:39:54.131Z,57.10
2019-04-05T02:42:22.285Z,57.10
2019-04-05T02:44:52.459Z,57.20
2019-04-05T02:47:20.321Z,57.50
2019-04-05T02:49:48.187Z,57.60
2019-04-05T02:52:18.059Z,57.80
2019-04-05T02:54:45.931Z,57.80
2019-04-05T02:57:13.888Z,57.80
2019-04-05T02:59:43.337Z,57.90
2019-04-05T03:02:13.786Z,57.90
2019-04-05T03:04:42.560Z,57.90
2019-04-05T03:07:10.450Z,58.00
2019-04-05T03:09:38.287Z,58.00
2019-04-05T03:12:06.325Z,58.00
2019-04-05T03:14:34.161Z,58.00
2019-04-05T03:17:02.147Z,58.10
2019-04-05T03:19:30.558Z,58.10
2019-04-05T03:22:00.403Z,58.20
2019-04-05T03:24:29.412Z,58.10
2019-04-05T03:26:59.298Z,58.20
2019-04-05T03:29:29.329Z,58.20
2019-04-05T03:31:57.278Z,58.20
2019-04-05T03:34:25.174Z,58.20
2019-04-05T03:36:53.111Z,58.30
2019-04-05T03:39:21.025Z,58.30
2019-04-05T03:41:50.480Z,58.20
2019-04-05T03:44:22.663Z,58.40
2019-04-05T03:46:57.093Z,58.40
2019-04-05T03:49:20.761Z,58.60
2019-04-05T03:51:50.217Z,58.80
2019-04-05T03:54:18.282Z,59.00
2019-04-05T03:56:47.385Z,58.90
2019-04-05T03:59:15.387Z,59.20
2019-04-05T04:01:43.400Z,59.30
2019-04-05T04:04:11.306Z,59.40
2019-04-05T04:06:40.999Z,59.30
2019-04-05T04:09:13.248Z,59.40
2019-04-05T04:11:43.019Z,59.50
2019-04-05T04:14:11.008Z,59.60
2019-04-05T04:16:38.944Z,59.60
2019-04-05T04:19:09.321Z,59.50
2019-04-05T04:21:39.841Z,59.60
2019-04-05T04:24:09.146Z,59.70
2019-04-05T04:26:38.732Z,59.80
2019-04-05T04:29:06.768Z,60.10
2019-04-05T04:31:34.704Z,60.30
2019-04-05T04:34:04.597Z,60.40
2019-04-05T04:36:32.416Z,60.60
2019-04-05T04:39:00.337Z,60.60
2019-04-05T04:41:31.782Z,60.90
2019-04-05T04:43:58.046Z,60.90
2019-04-05T04:46:26.047Z,61.10
2019-04-05T04:48:54.373Z,61.30
2019-04-05T04:51:22.388Z,61.30
2019-04-05T04:53:50.389Z,61.30
2019-04-05T04:56:18.256Z,61.50
2019-04-05T04:58:46.455Z,61.30
2019-04-05T05:01:14.427Z,61.30
2019-04-05T05:03:42.299Z,61.40
2019-04-05T05:06:10.365Z,61.40
2019-04-05T05:08:38.438Z,61.70
2019-04-05T05:11:14.401Z,61.50
2019-04-05T05:13:36.062Z,61.70
2019-04-05T05:16:04.110Z,61.90
2019-04-05T05:18:32.154Z,61.90
2019-04-05T05:21:00.146Z,61.60
2019-04-05T05:23:28.029Z,61.70
2019-04-05T05:25:58.460Z,62.50
2019-04-05T05:28:26.453Z,61.70
2019-04-05T05:30:54.560Z,61.80
2019-04-05T05:33:22.476Z,61.70
2019-04-05T05:35:50.550Z,61.70
2019-04-05T05:38:18.741Z,61.80
2019-04-05T05:40:55.645Z,61.50
2019-04-05T05:43:24.057Z,61.40
2019-04-05T05:45:54.788Z,61.30
2019-04-05T05:48:22.689Z,61.10
2019-04-05T05:50:50.844Z,60.70
2019-04-05T05:53:18.755Z,60.50
2019-04-05T05:55:46.873Z,60.40
2019-04-05T05:58:14.798Z,60.40
2019-04-05T06:00:43.183Z,60.40
2019-04-05T06:03:11.927Z,60.30
2019-04-05T06:05:40.171Z,60.20
2019-04-05T06:08:08.175Z,60.00
2019-04-05T06:10:36.177Z,59.90
2019-04-05T06:13:06.668Z,59.80
2019-04-05T06:15:33.557Z,59.60
2019-04-05T06:18:05.012Z,59.20
2019-04-05T06:20:31.645Z,58.30
2019-04-05T06:22:59.703Z,57.60
2019-04-05T06:25:27.722Z,56.80
2019-04-05T06:27:57.166Z,55.80
2019-04-05T06:30:28.588Z,54.80
2019-04-05T06:32:55.547Z,53.10
2019-04-05T06:35:23.666Z,52.50
2019-04-05T06:37:51.857Z,52.00
2019-04-05T06:40:19.810Z,51.70
2019-04-05T06:42:47.755Z,51.20
2019-04-05T06:45:15.628Z,50.90
2019-04-05T06:47:43.529Z,50.30
2019-04-05T06:50:11.412Z,49.80
2019-04-05T06:52:41.764Z,49.10
2019-04-05T06:55:11.303Z,49.10
2019-04-05T06:57:39.254Z,48.90
2019-04-05T07:00:07.418Z,48.60
2019-04-05T07:02:35.593Z,48.50
2019-04-05T07:05:04.224Z,48.00
2019-04-05T07:07:32.929Z,47.80
2019-04-05T07:10:03.188Z,47.80
2019-04-05T07:12:32.224Z,47.30
2019-04-05T07:15:01.023Z,47.00
2019-04-05T07:17:32.900Z,46.20
2019-04-05T07:20:03.145Z,46.20
2019-04-05T07:22:38.891Z,46.00
2019-04-05T07:25:02.379Z,45.70
2019-04-05T07:27:31.410Z,45.20
2019-04-05T07:30:00.227Z,44.60
2019-04-05T07:32:31.117Z,44.70
2019-04-05T07:34:59.261Z,44.10
2019-04-05T07:37:28.243Z,44.20
2019-04-05T07:40:06.140Z,44.30
2019-04-05T07:42:41.143Z,44.60
2019-04-05T07:45:09.374Z,45.10
2019-04-05T07:47:37.403Z,45.30
2019-04-05T07:50:07.610Z,45.30
2019-04-05T07:52:37.974Z,45.70
2019-04-05T07:55:07.337Z,45.80
2019-04-05T07:57:36.182Z,45.70
2019-04-05T08:00:07.432Z,45.50
2019-04-05T08:02:36.329Z,45.00
2019-04-05T08:05:06.861Z,44.00
2019-04-05T08:07:37.882Z,43.70
2019-04-05T08:10:08.855Z,42.90
2019-04-05T08:12:37.714Z,42.90
2019-04-05T08:15:07.080Z,43.00
2019-04-05T08:17:36.035Z,43.50
2019-04-05T08:20:07.475Z,43.40
2019-04-05T08:22:36.393Z,43.50
2019-04-05T08:25:06.827Z,43.60
2019-04-05T08:27:37.355Z,43.70
2019-04-05T08:30:07.563Z,43.60
2019-04-05T08:32:39.180Z,43.50
2019-04-05T08:35:16.334Z,43.40
2019-04-05T08:37:48.194Z,43.30
2019-04-05T08:40:17.183Z,43.00
2019-04-05T08:42:47.722Z,43.20
2019-04-05T08:45:16.743Z,42.70
2019-04-05T08:47:48.457Z,41.90
2019-04-05T08:50:21.116Z,41.40
2019-04-05T08:52:51.287Z,40.80
2019-04-05T08:55:21.611Z,40.40
2019-04-05T08:57:50.914Z,39.30
2019-04-05T09:00:19.816Z,38.10
2019-04-05T09:02:49.529Z,37.50
2019-04-05T09:05:19.897Z,36.10
2019-04-05T09:07:48.439Z,35.50
2019-04-05T09:10:18.002Z,34.80
2019-04-05T09:12:46.689Z,35.00
2019-04-05T09:15:17.132Z,34.70
2019-04-05T09:17:45.672Z,34.50
2019-04-05T09:20:14.338Z,34.20
2019-04-05T09:22:45.888Z,33.40
2019-04-05T09:25:15.291Z,33.30
2019-04-05T09:27:44.939Z,33.00
2019-04-05T09:30:17.488Z,32.60
2019-04-05T09:32:46.437Z,33.10
2019-04-05T09:35:17.121Z,33.50
2019-04-05T09:37:45.965Z,33.60
2019-04-05T09:40:14.601Z,29.20
2019-04-05T09:42:43.178Z,29.00
2019-04-05T09:45:13.146Z,29.40
2019-04-05T09:47:45.378Z,29.50
2019-04-05T09:50:15.962Z,27.70
2019-04-05T09:52:44.853Z,25.00
2019-04-05T09:55:13.482Z,23.20
2019-04-05T09:57:43.210Z,22.10
2019-04-05T10:00:28.498Z,22.40
2019-04-05T10:02:58.637Z,22.60
2019-04-05T10:05:27.491Z,23.60
2019-04-05T10:07:57.980Z,24.30
2019-04-05T10:10:26.748Z,24.60
2019-04-05T10:12:56.224Z,24.20
2019-04-05T10:15:26.878Z,23.70
2019-04-05T10:17:57.185Z,23.30
2019-04-05T10:20:25.931Z,23.30
2019-04-05T10:23:00.857Z,22.20
2019-04-05T10:25:29.468Z,21.10
2019-04-05T10:27:58.103Z,20.50
2019-04-05T10:30:28.246Z,19.90
2019-04-05T10:32:56.917Z,18.70
2019-04-05T10:35:25.764Z,19.20
2019-04-05T10:37:54.746Z,19.40
2019-04-05T10:40:25.299Z,20.50
2019-04-05T10:42:54.266Z,20.90
2019-04-05T10:45:23.342Z,21.50
2019-04-05T10:47:52.290Z,22.40
2019-04-05T10:50:21.108Z,22.40
2019-04-05T10:52:50.271Z,22.10
2019-04-05T10:55:19.100Z,21.20
2019-04-05T10:57:48.073Z,20.50
2019-04-05T11:00:18.991Z,20.30
2019-04-05T11:02:47.833Z,20.40
2019-04-05T11:05:17.185Z,21.00
2019-04-05T11:07:47.941Z,21.10
2019-04-05T11:10:16.915Z,21.90
2019-04-05T11:12:46.034Z,22.20
2019-04-05T11:15:15.356Z,22.40
2019-04-05T11:17:44.348Z,22.70
2019-04-05T11:20:21.157Z,22.70
2019-04-05T11:22:46.743Z,23.20
2019-04-05T11:25:16.651Z,23.50
2019-04-05T11:27:45.283Z,24.60
2019-04-05T11:30:15.888Z,25.30
2019-04-05T11:32:45.191Z,25.80
2019-04-05T11:35:15.464Z,26.50
2019-04-05T11:37:44.428Z,28.40
2019-04-05T11:40:13.569Z,29.40
2019-04-05T11:42:42.342Z,30.30
2019-04-05T11:45:11.342Z,30.60
2019-04-05T11:47:40.228Z,31.30
2019-04-05T11:50:10.685Z,30.70
2019-04-05T11:52:39.638Z,30.00
2019-04-05T11:55:09.262Z,30.50
2019-04-05T11:57:41.040Z,31.00
2019-04-05T12:00:14.997Z,31.20
2019-04-05T12:02:51.328Z,31.40
2019-04-05T12:05:22.954Z,31.20
2019-04-05T12:07:52.766Z,31.30
2019-04-05T12:10:21.710Z,31.60
2019-04-05T12:12:52.245Z,31.80
2019-04-05T12:15:21.708Z,32.00
2019-04-05T12:17:50.686Z,31.70
2019-04-05T12:20:19.623Z,31.80
2019-04-05T12:22:48.434Z,31.10
2019-04-05T12:25:17.541Z,31.20
2019-04-05T12:27:46.653Z,31.40
2019-04-05T12:30:20.722Z,31.80
2019-04-05T12:32:50.839Z,31.60
2019-04-05T12:35:22.392Z,31.10
2019-04-05T12:37:55.495Z,30.20
2019-04-05T12:40:21.675Z,30.00
2019-04-05T12:42:53.178Z,30.20
2019-04-05T12:45:21.178Z,30.80
2019-04-05T12:47:50.156Z,30.90
2019-04-05T12:50:19.254Z,31.00
2019-04-05T12:52:49.659Z,30.90
2019-04-05T12:55:23.840Z,30.90
2019-04-05T12:57:50.339Z,30.70
2019-04-05T13:00:19.027Z,30.80
2019-04-05T13:02:50.457Z,31.00
2019-04-05T13:05:20.651Z,31.40
2019-04-05T13:07:50.729Z,31.90
2019-04-05T13:10:20.246Z,32.10
2019-04-05T13:12:51.552Z,32.20
2019-04-05T13:15:19.841Z,32.30
2019-04-05T13:17:48.826Z,32.20
2019-04-05T13:20:18.577Z,31.50
2019-04-05T13:22:48.275Z,31.10
2019-04-05T13:25:18.284Z,31.20
2019-04-05T13:27:47.313Z,31.20
2019-04-05T13:30:18.665Z,30.90
2019-04-05T13:32:47.184Z,30.90
2019-04-05T13:35:17.019Z,30.90
2019-04-05T13:37:47.156Z,30.80
2019-04-05T13:40:16.162Z,30.80
2019-04-05T13:42:45.152Z,30.60
2019-04-05T13:45:13.818Z,30.80
2019-04-05T13:47:42.748Z,30.90
2019-04-05T13:50:13.061Z,31.10
2019-04-05T13:52:42.372Z,31.20
2019-04-05T13:55:11.576Z,30.60
2019-04-05T13:57:43.848Z,30.60
2019-04-05T14:00:17.495Z,30.20
2019-04-05T14:02:45.004Z,30.20
2019-04-05T14:05:13.595Z,29.80
2019-04-05T14:07:42.536Z,29.70
2019-04-05T14:10:12.661Z,30.00
2019-04-05T14:12:41.433Z,29.50
2019-04-05T14:15:11.360Z,29.20
2019-04-05T14:17:44.771Z,28.80
2019-04-05T14:20:13.156Z,29.10
2019-04-05T14:22:42.009Z,29.40
2019-04-05T14:25:10.960Z,29.30
2019-04-05T14:27:40.124Z,29.40
2019-04-05T14:30:10.170Z,29.50
2019-04-05T14:32:40.671Z,29.50
2019-04-05T14:35:09.459Z,29.50
2019-04-05T14:37:38.385Z,29.40
2019-04-05T14:40:07.603Z,28.80
2019-04-05T14:42:36.236Z,28.20
2019-04-05T14:45:07.858Z,28.50
2019-04-05T14:47:36.642Z,28.60
2019-04-05T14:50:07.568Z,29.40
2019-04-05T14:52:36.624Z,29.40
2019-04-05T14:55:05.761Z,29.30
2019-04-05T14:57:35.686Z,29.20
2019-04-05T15:00:07.522Z,29.20
2019-04-05T15:02:36.262Z,29.10
2019-04-05T15:05:06.732Z,29.10
2019-04-05T15:07:37.791Z,29.20
2019-04-05T15:10:07.482Z,29.30
2019-04-05T15:12:38.744Z,29.20
2019-04-05T15:15:08.437Z,29.10
2019-04-05T15:17:47.448Z,29.40
2019-04-05T15:20:09.319Z,29.40
2019-04-05T15:22:42.227Z,29.50
2019-04-05T15:25:10.879Z,29.50
2019-04-05T15:27:39.549Z,29.40
2019-04-05T15:30:08.841Z,29.40
2019-04-05T15:32:38.518Z,29.70
2019-04-05T15:35:10.522Z,30.40
2019-04-05T15:37:39.207Z,30.60
2019-04-05T15:40:08.016Z,30.30
2019-04-05T15:42:36.963Z,30.20
2019-04-05T15:45:09.442Z,30.30
2019-04-05T15:47:38.641Z,30.40
2019-04-05T15:50:08.300Z,30.50
2019-04-05T15:52:37.390Z,30.60
2019-04-05T15:55:08.346Z,30.70
2019-04-05T15:57:39.396Z,30.80
2019-04-05T16:00:09.639Z,31.00
2019-04-05T16:02:43.117Z,31.70
2019-04-05T16:05:12.723Z,32.50
2019-04-05T16:07:42.055Z,33.30
2019-04-05T16:10:14.518Z,34.20
2019-04-05T16:12:43.990Z,35.00
2019-04-05T16:15:13.242Z,35.60
2019-04-05T16:17:42.557Z,36.30
2019-04-05T16:20:13.515Z,37.30
2019-04-05T16:22:42.410Z,37.80
2019-04-05T16:25:11.804Z,38.20
2019-04-05T16:27:41.356Z,38.40
2019-04-05T16:30:15.814Z,38.70
2019-04-05T16:32:47.727Z,39.10
2019-04-05T16:35:24.054Z,39.20
2019-04-05T16:37:56.142Z,39.30
2019-04-05T16:40:31.347Z,39.30
2019-04-05T16:43:03.031Z,39.70
2019-04-05T16:45:32.332Z,39.80
2019-04-05T16:48:01.230Z,39.80
2019-04-05T16:50:30.254Z,39.90
2019-04-05T16:53:00.395Z,40.20
2019-04-05T16:55:31.690Z,40.20
2019-04-05T16:58:01.973Z,40.00
2019-04-05T17:00:30.811Z,40.30
2019-04-05T17:02:59.780Z,40.30
2019-04-05T17:05:30.194Z,40.50
2019-04-05T17:07:59.165Z,40.70
2019-04-05T17:10:28.176Z,40.70
2019-04-05T17:12:57.123Z,40.90
2019-04-05T17:15:25.763Z,40.90
2019-04-05T17:17:55.682Z,40.80
2019-04-05T17:20:24.331Z,41.10
2019-04-05T17:22:58.396Z,41.40
2019-04-05T17:25:26.499Z,41.70
2019-04-05T17:27:56.876Z,41.90
2019-04-05T17:30:25.951Z,42.00
2019-04-05T17:32:57.538Z,42.40
2019-04-05T17:35:30.454Z,42.40
2019-04-05T17:37:58.735Z,42.40
2019-04-05T17:40:27.222Z,42.50
2019-04-05T17:42:57.357Z,42.50
2019-04-05T17:45:28.437Z,42.50
2019-04-05T17:47:57.398Z,42.30
2019-04-05T17:50:31.488Z,42.40
2019-04-05T17:53:11.941Z,42.40
2019-04-05T17:55:33.882Z,42.30
2019-04-05T17:58:06.556Z,42.40
2019-04-05T18:00:35.660Z,42.30
2019-04-05T18:03:06.102Z,42.30
2019-04-05T18:05:34.919Z,42.30
2019-04-05T18:08:07.404Z,42.20
2019-04-05T18:10:36.159Z,42.30
2019-04-05T18:13:05.038Z,42.40
2019-04-05T18:15:35.648Z,42.40
2019-04-05T18:18:05.764Z,42.50
2019-04-05T18:20:37.673Z,42.70
2019-04-05T18:23:06.988Z,43.30
2019-04-05T18:25:38.052Z,42.60
2019-04-05T18:28:08.614Z,42.70
2019-04-05T18:30:37.254Z,42.70
2019-04-05T18:33:08.792Z,42.80
2019-04-05T18:35:40.408Z,42.90
2019-04-05T18:38:12.371Z,42.90
2019-04-05T18:40:40.649Z,42.90
2019-04-05T18:43:13.604Z,43.10
2019-04-05T18:45:44.077Z,43.10
2019-04-05T18:48:15.336Z,43.40
2019-04-05T18:50:43.266Z,43.50
2019-04-05T18:53:11.850Z,43.60
2019-04-05T18:55:39.986Z,43.70
2019-04-05T18:58:09.802Z,43.90
2019-04-05T19:00:37.905Z,44.10
2019-04-05T19:03:11.828Z,44.00
2019-04-05T19:05:38.408Z,44.10
2019-04-05T19:08:11.200Z,43.90
2019-04-05T19:10:39.120Z,43.90
2019-04-05T19:13:07.050Z,43.90
2019-04-05T19:15:35.074Z,43.90
2019-04-05T19:18:03.692Z,43.90
2019-04-05T19:20:31.838Z,43.80
2019-04-05T19:22:59.814Z,43.80
2019-04-05T19:25:36.015Z,43.60
2019-04-05T19:28:05.539Z,43.30
2019-04-05T19:50:32.856Z,43.30
2019-04-05T19:53:01.310Z,43.50
2019-04-05T19:55:29.312Z,43.40
2019-04-05T19:57:57.410Z,43.40
2019-04-05T20:00:26.305Z,43.50
2019-04-05T20:02:54.221Z,43.60
2019-04-05T20:05:22.365Z,43.80
2019-04-05T20:07:50.756Z,44.00
2019-04-05T20:10:21.009Z,44.00
2019-04-05T20:12:50.665Z,44.20
2019-04-05T20:15:18.717Z,44.40
2019-04-05T20:17:46.689Z,44.60
2019-04-05T20:20:14.857Z,44.70
2019-04-05T20:22:42.970Z,44.90
2019-04-05T20:25:11.177Z,45.30
2019-04-05T20:27:40.862Z,45.40
2019-04-05T20:30:12.178Z,45.60
2019-04-05T20:32:44.448Z,45.90
2019-04-05T20:35:13.697Z,46.00
2019-04-05T20:37:41.699Z,46.20
2019-04-05T20:40:10.037Z,46.40
2019-04-05T20:42:37.985Z,46.60
2019-04-05T20:45:07.696Z,46.80
2019-04-05T20:47:35.771Z,46.80
2019-04-05T20:50:07.435Z,47.00
2019-04-05T20:52:39.918Z,47.10
2019-04-05T20:55:07.918Z,47.20
2019-04-05T20:57:35.715Z,47.40
2019-04-05T21:00:04.496Z,47.50
2019-04-05T21:02:33.334Z,47.70
2019-04-05T21:05:02.694Z,47.90
2019-04-05T21:07:30.503Z,48.00
2019-04-05T21:09:59.400Z,48.00
2019-04-05T21:12:29.961Z,48.20
2019-04-05T21:14:59.687Z,48.50
2019-04-05T21:17:27.494Z,48.40
2019-04-05T21:19:56.919Z,48.50
2019-04-05T21:22:24.727Z,48.40
2019-04-05T21:24:52.628Z,48.40
2019-04-05T21:27:20.428Z,48.40
2019-04-05T21:29:48.328Z,48.30
2019-04-05T21:32:16.393Z,48.50
2019-04-05T21:34:44.234Z,48.50
2019-04-05T21:37:13.509Z,48.60
2019-04-05T21:39:43.800Z,48.50
2019-04-05T21:42:12.126Z,48.70
2019-04-05T21:44:40.238Z,48.80
2019-04-05T21:47:08.856Z,49.50
2019-04-05T21:49:36.865Z,49.00
2019-04-05T21:52:06.226Z,49.00
2019-04-05T21:54:34.293Z,49.30
2019-04-05T21:57:05.069Z,49.50
2019-04-05T21:59:33.240Z,49.60
2019-04-05T22:02:04.445Z,49.80
2019-04-05T22:04:32.384Z,50.00
2019-04-05T22:07:00.593Z,50.10
2019-04-05T22:09:28.624Z,50.20
2019-04-05T22:11:56.873Z,50.30
2019-04-05T22:14:24.859Z,50.50
2019-04-05T22:16:53.349Z,51.40
2019-04-05T22:19:21.391Z,50.90
2019-04-05T22:21:49.602Z,51.50
2019-04-05T22:24:19.929Z,51.20
2019-04-05T22:26:50.662Z,51.40
2019-04-05T22:29:18.704Z,51.40
2019-04-05T22:31:46.863Z,51.70
2019-04-05T22:34:14.950Z,51.70
2019-04-05T22:36:43.096Z,51.90
2019-04-05T22:39:11.102Z,52.00
2019-04-05T22:41:40.473Z,52.10
2019-04-05T22:44:08.359Z,52.20
2019-04-05T22:46:37.671Z,52.20
2019-04-05T22:49:07.615Z,52.30
2019-04-05T22:51:36.538Z,52.50
2019-04-05T22:54:04.614Z,52.60
2019-04-05T22:56:32.825Z,52.60
2019-04-05T22:59:00.985Z,52.70
2019-04-05T23:01:29.144Z,52.80
2019-04-05T23:03:57.263Z,52.90
2019-04-05T23:06:25.780Z,53.00
2019-04-05T23:08:53.821Z,53.20
2019-04-05T23:11:22.270Z,53.40
2019-04-05T23:13:50.197Z,53.60
2019-04-05T23:16:19.912Z,53.70
2019-04-05T23:18:49.491Z,53.90
2019-04-05T23:21:18.006Z,54.00
2019-04-05T23:23:47.133Z,54.20
2019-04-05T23:26:16.234Z,54.20
2019-04-05T23:28:44.074Z,54.40
2019-04-05T23:31:12.168Z,54.40
2019-04-05T23:33:41.634Z,54.50
2019-04-05T23:36:09.633Z,54.70
2019-04-05T23:38:37.646Z,54.70
2019-04-05T23:41:07.698Z,54.90
2019-04-05T23:43:35.290Z,55.00
2019-04-05T23:46:04.812Z,55.00
2019-04-05T23:48:34.173Z,55.30
2019-04-05T23:51:02.163Z,55.20
2019-04-05T23:53:31.166Z,55.30
2019-04-05T23:56:02.155Z,55.40
2019-04-05T23:58:32.987Z,55.60
