createdAt,value
2022-09-15T00:11:25.537Z,13.33
2022-09-15T00:26:29.586Z,13.43
2022-09-15T00:41:31.696Z,13.44
2022-09-15T00:56:35.196Z,13.46
2022-09-15T01:11:37.178Z,13.44
2022-09-15T01:27:13.876Z,13.27
2022-09-15T01:42:25.324Z,13.20
2022-09-15T01:57:28.246Z,13.20
2022-09-15T02:12:48.215Z,13.22
2022-09-15T02:27:54.075Z,13.06
2022-09-15T02:42:59.175Z,12.96
2022-09-15T02:58:01.191Z,12.94
2022-09-15T03:13:03.108Z,12.78
2022-09-15T03:28:04.990Z,12.50
2022-09-15T03:43:06.856Z,12.25
2022-09-15T03:58:10.296Z,12.05
2022-09-15T04:13:12.275Z,11.89
2022-09-15T04:28:14.125Z,11.89
2022-09-15T04:43:16.049Z,11.92
2022-09-15T04:58:17.946Z,12.17
2022-09-15T05:13:20.038Z,12.41
2022-09-15T05:28:21.938Z,12.79
2022-09-15T05:43:23.839Z,13.09
2022-09-15T05:58:26.998Z,13.44
2022-09-15T06:13:28.929Z,13.87
2022-09-15T06:28:30.819Z,14.40
2022-09-15T06:43:33.747Z,14.90
2022-09-15T06:58:36.859Z,15.45
2022-09-15T07:13:39.086Z,15.53
2022-09-15T07:28:42.839Z,15.76
2022-09-15T07:43:48.686Z,16.46
2022-09-15T07:58:51.536Z,17.58
2022-09-15T08:13:53.468Z,17.78
2022-09-15T08:28:55.367Z,18.38
2022-09-15T08:44:27.918Z,18.62
2022-09-15T08:59:36.036Z,18.67
2022-09-15T09:14:40.907Z,18.95
2022-09-15T09:29:52.376Z,18.93
2022-09-15T09:44:54.310Z,18.76
2022-09-15T09:59:56.859Z,19.26
2022-09-15T10:15:04.510Z,19.19
2022-09-15T10:30:15.249Z,19.23
2022-09-15T10:45:23.017Z,19.13
2022-09-15T11:00:28.745Z,19.54
2022-09-15T11:15:49.477Z,19.22
2022-09-15T11:31:28.628Z,19.89
2022-09-15T11:46:59.806Z,20.24
2022-09-15T12:02:18.667Z,20.09
2022-09-15T12:17:38.138Z,20.08
2022-09-15T12:32:40.617Z,19.89
2022-09-15T12:47:50.865Z,20.61
2022-09-15T13:02:53.086Z,20.43
2022-09-15T13:17:56.067Z,20.06
2022-09-15T13:33:13.717Z,19.79
2022-09-15T13:48:37.006Z,19.66
2022-09-15T14:04:02.282Z,19.24
2022-09-15T14:19:29.187Z,19.13
2022-09-15T14:34:33.617Z,19.04
2022-09-15T14:49:35.555Z,18.86
2022-09-15T15:04:41.315Z,18.54
2022-09-15T15:19:43.288Z,18.52
2022-09-15T15:34:52.636Z,18.17
2022-09-15T15:50:12.404Z,17.94
2022-09-15T16:05:15.742Z,17.82
2022-09-15T16:20:19.910Z,17.49
2022-09-15T16:35:33.896Z,17.23
2022-09-15T16:50:39.869Z,16.96
2022-09-15T17:05:48.742Z,16.66
2022-09-15T17:20:51.325Z,16.15
2022-09-15T17:35:53.568Z,15.73
2022-09-15T17:50:55.686Z,15.34
2022-09-15T18:05:59.760Z,15.07
2022-09-15T18:21:06.639Z,14.94
2022-09-15T18:36:09.175Z,14.91
2022-09-15T18:51:16.283Z,14.83
2022-09-15T19:06:22.378Z,14.66
2022-09-15T19:21:27.361Z,14.48
2022-09-15T19:36:29.597Z,14.05
2022-09-15T19:51:31.786Z,13.70
2022-09-15T20:06:33.782Z,13.32
2022-09-15T20:21:53.009Z,12.82
2022-09-15T20:36:55.153Z,12.33
2022-09-15T20:51:57.104Z,11.81
2022-09-15T21:06:59.642Z,11.43
2022-09-15T21:22:01.962Z,11.07
2022-09-15T21:37:04.102Z,10.67
2022-09-15T21:52:06.101Z,10.24
2022-09-15T22:07:08.103Z,10.02
2022-09-15T22:22:10.102Z,9.76
2022-09-15T22:37:12.183Z,9.61
2022-09-15T22:52:14.141Z,9.42
2022-09-15T23:07:16.016Z,9.23
2022-09-15T23:22:17.909Z,9.16
2022-09-15T23:37:19.837Z,9.49
2022-09-15T23:52:21.718Z,9.67
