createdAt,value
2016-08-02T00:00:40.017Z,15.8
2016-08-02T00:01:40.030Z,15.86
2016-08-02T00:02:40.007Z,15.86
2016-08-02T00:03:40.026Z,15.83
2016-08-02T00:04:40.010Z,15.86
2016-08-02T00:05:40.002Z,15.87
2016-08-02T00:06:40.005Z,15.89
2016-08-02T00:07:39.995Z,15.97
2016-08-02T00:08:39.985Z,15.97
2016-08-02T00:09:39.992Z,16
2016-08-02T00:10:39.990Z,15.93
2016-08-02T00:11:39.989Z,15.86
2016-08-02T00:12:39.982Z,15.97
2016-08-02T00:13:54.896Z,16.05
2016-08-02T00:15:40.876Z,16.01
2016-08-02T00:16:55.584Z,16.08
2016-08-02T00:17:39.992Z,16
2016-08-02T00:18:39.970Z,16.01
2016-08-02T00:19:40.267Z,16
2016-08-02T00:20:39.962Z,16.01
2016-08-02T00:21:39.977Z,15.97
2016-08-02T00:22:39.962Z,15.96
2016-08-02T00:24:40.959Z,15.94
2016-08-02T00:25:55.370Z,16.05
2016-08-02T00:26:39.949Z,16.14
2016-08-02T00:27:39.948Z,16.07
2016-08-02T00:28:39.940Z,16.14
2016-08-02T00:29:39.989Z,16.02
2016-08-02T00:30:39.946Z,16.11
2016-08-02T00:31:39.940Z,16.08
2016-08-02T00:32:40.502Z,16.12
2016-08-02T00:33:42.174Z,16.07
2016-08-02T00:34:39.929Z,16.09
2016-08-02T00:35:39.936Z,16.05
2016-08-02T00:36:41.228Z,16.04
2016-08-02T00:37:39.927Z,16.15
2016-08-02T00:39:39.917Z,15.94
2016-08-02T00:40:39.918Z,16.01
2016-08-02T00:42:41.432Z,16
2016-08-02T00:43:40.360Z,15.87
2016-08-02T00:44:40.635Z,15.82
2016-08-02T00:45:40.575Z,15.76
2016-08-02T00:46:39.901Z,15.72
2016-08-02T00:47:39.896Z,15.65
2016-08-02T00:48:39.893Z,15.6
2016-08-02T00:49:39.892Z,15.59
2016-08-02T00:50:39.884Z,15.54
2016-08-02T00:51:39.889Z,15.43
2016-08-02T00:52:39.888Z,15.46
2016-08-02T00:53:39.885Z,15.32
2016-08-02T00:54:39.878Z,15.38
2016-08-02T00:55:39.877Z,15.29
2016-08-02T00:56:39.873Z,15.27
2016-08-02T00:57:39.885Z,15.19
2016-08-02T00:58:39.867Z,15.1
2016-08-02T00:59:39.869Z,15.06
2016-08-02T01:00:39.859Z,15.07
2016-08-02T01:01:39.857Z,14.91
2016-08-02T01:02:39.858Z,14.89
2016-08-02T01:03:39.852Z,14.88
2016-08-02T01:04:39.849Z,14.91
2016-08-02T01:05:39.845Z,14.8
2016-08-02T01:06:39.846Z,14.72
2016-08-02T01:07:39.838Z,14.64
2016-08-02T01:08:39.835Z,14.6
2016-08-02T01:09:39.837Z,14.54
2016-08-02T01:10:39.829Z,14.52
2016-08-02T01:11:39.832Z,14.47
2016-08-02T01:12:39.830Z,14.46
2016-08-02T01:13:39.830Z,14.35
2016-08-02T01:14:39.823Z,14.36
2016-08-02T01:15:39.817Z,14.33
2016-08-02T01:16:39.823Z,14.24
2016-08-02T01:17:39.817Z,14.32
2016-08-02T01:18:39.811Z,14.21
2016-08-02T01:19:39.809Z,14.21
2016-08-02T01:20:39.807Z,14.17
2016-08-02T01:21:40.510Z,14.2
2016-08-02T01:22:39.798Z,14.07
2016-08-02T01:23:39.790Z,14.06
2016-08-02T01:24:39.794Z,14.09
2016-08-02T01:25:39.781Z,14.07
2016-08-02T01:26:39.784Z,14.12
2016-08-02T01:27:39.781Z,14.04
2016-08-02T01:28:39.784Z,14.03
2016-08-02T01:29:39.773Z,13.88
2016-08-02T01:30:39.774Z,13.87
2016-08-02T01:31:39.769Z,13.92
2016-08-02T01:32:39.762Z,13.99
2016-08-02T01:33:39.761Z,13.88
2016-08-02T01:34:39.753Z,13.84
2016-08-02T01:35:40.451Z,13.82
2016-08-02T01:36:39.744Z,13.75
2016-08-02T01:37:39.743Z,13.73
2016-08-02T01:38:39.736Z,13.79
2016-08-02T01:39:39.742Z,13.71
2016-08-02T01:40:39.734Z,13.73
2016-08-02T01:41:39.727Z,13.7
2016-08-02T01:42:39.726Z,13.71
2016-08-02T01:43:39.723Z,13.71
2016-08-02T01:44:39.723Z,13.6
2016-08-02T01:45:39.715Z,13.75
2016-08-02T01:46:39.711Z,13.62
2016-08-02T01:47:39.704Z,13.62
2016-08-02T01:48:39.703Z,13.62
2016-08-02T01:49:39.699Z,13.6
2016-08-02T01:50:41.216Z,13.6
2016-08-02T01:51:40.323Z,13.6
2016-08-02T01:52:41.176Z,13.52
2016-08-02T01:53:39.807Z,13.55
2016-08-02T01:54:39.682Z,13.59
2016-08-02T01:55:39.676Z,13.52
2016-08-02T01:56:39.772Z,13.55
2016-08-02T01:57:39.667Z,13.52
2016-08-02T01:58:39.667Z,13.55
2016-08-02T01:59:39.668Z,13.54
2016-08-02T02:00:57.417Z,13.52
2016-08-02T02:01:42.812Z,13.67
2016-08-02T02:02:40.616Z,13.59
2016-08-02T02:03:41.429Z,13.6
2016-08-02T02:04:40.993Z,13.66
2016-08-02T02:05:39.637Z,13.66
2016-08-02T02:06:40.271Z,13.6
2016-08-02T02:07:39.635Z,13.6
2016-08-02T02:08:39.631Z,13.57
2016-08-02T02:09:39.628Z,13.6
2016-08-02T02:10:39.625Z,13.57
2016-08-02T02:11:39.616Z,13.52
2016-08-02T02:12:39.617Z,13.49
2016-08-02T02:13:39.611Z,13.54
2016-08-02T02:14:39.610Z,13.52
2016-08-02T02:15:39.601Z,13.45
2016-08-02T02:16:39.600Z,13.54
2016-08-02T02:17:39.592Z,13.46
2016-08-02T02:18:39.590Z,13.46
2016-08-02T02:19:39.588Z,13.54
2016-08-02T02:20:39.588Z,13.38
2016-08-02T02:21:39.583Z,13.45
2016-08-02T02:22:39.577Z,13.41
2016-08-02T02:23:39.570Z,13.44
2016-08-02T02:24:39.564Z,13.42
2016-08-02T02:25:39.573Z,13.38
2016-08-02T02:26:39.560Z,13.44
2016-08-02T02:27:39.557Z,13.39
2016-08-02T02:28:39.551Z,13.26
2016-08-02T02:29:39.555Z,13.29
2016-08-02T02:30:39.539Z,13.33
2016-08-02T02:31:39.541Z,13.28
2016-08-02T02:32:39.937Z,13.2
2016-08-02T02:33:40.284Z,13.23
2016-08-02T02:34:40.077Z,13.23
2016-08-02T02:35:39.524Z,13.28
2016-08-02T02:36:39.766Z,13.23
2016-08-02T02:37:39.816Z,13.22
2016-08-02T02:38:39.508Z,13.22
2016-08-02T02:39:39.512Z,13.14
2016-08-02T02:40:39.513Z,13.19
2016-08-02T02:41:41.604Z,13.17
2016-08-02T02:42:39.798Z,13.25
2016-08-02T02:43:40.294Z,13.17
2016-08-02T02:44:39.686Z,13.14
2016-08-02T02:45:40.838Z,13.19
2016-08-02T02:46:39.478Z,13.12
2016-08-02T02:47:39.487Z,13.11
2016-08-02T02:48:39.471Z,13.12
2016-08-02T02:49:39.465Z,13.1
2016-08-02T02:50:39.468Z,13.12
2016-08-02T02:51:39.458Z,13.1
2016-08-02T02:52:39.454Z,13.04
2016-08-02T02:53:39.453Z,12.97
2016-08-02T02:54:39.447Z,13.04
2016-08-02T02:55:39.451Z,13.04
2016-08-02T02:56:39.447Z,13
2016-08-02T02:57:39.441Z,12.96
2016-08-02T02:58:39.440Z,12.93
2016-08-02T02:59:39.424Z,12.79
2016-08-02T03:00:39.422Z,12.87
2016-08-02T03:01:39.418Z,12.85
2016-08-02T03:02:39.424Z,12.87
2016-08-02T03:03:39.425Z,12.75
2016-08-02T03:04:39.406Z,12.78
2016-08-02T03:05:39.408Z,12.86
2016-08-02T03:06:39.398Z,12.75
2016-08-02T03:07:39.390Z,12.82
2016-08-02T03:08:39.404Z,12.78
2016-08-02T03:09:40.191Z,12.74
2016-08-02T03:10:39.976Z,12.75
2016-08-02T03:11:39.655Z,12.74
2016-08-02T03:12:39.953Z,12.74
2016-08-02T03:13:40.033Z,12.79
2016-08-02T03:14:39.587Z,12.74
2016-08-02T03:15:39.362Z,12.7
2016-08-02T03:16:39.360Z,12.67
2016-08-02T03:17:39.359Z,12.74
2016-08-02T03:19:41.668Z,12.65
2016-08-02T03:20:40.526Z,12.65
2016-08-02T03:21:39.334Z,12.6
2016-08-02T03:22:39.728Z,12.54
2016-08-02T03:23:39.725Z,12.64
2016-08-02T03:24:39.323Z,12.56
2016-08-02T03:25:39.354Z,12.56
2016-08-02T03:26:39.377Z,12.56
2016-08-02T03:27:39.308Z,12.54
2016-08-02T03:28:39.307Z,12.52
2016-08-02T03:29:39.302Z,12.52
2016-08-02T03:30:39.297Z,12.46
2016-08-02T03:31:39.299Z,12.49
2016-08-02T03:32:39.291Z,12.47
2016-08-02T03:33:39.284Z,12.52
2016-08-02T03:34:39.297Z,12.5
2016-08-02T03:35:39.274Z,12.46
2016-08-02T03:36:39.272Z,12.56
2016-08-02T03:37:39.267Z,12.56
2016-08-02T03:38:39.271Z,12.47
2016-08-02T03:39:39.262Z,12.49
2016-08-02T03:40:39.254Z,12.47
2016-08-02T03:41:39.244Z,12.5
2016-08-02T03:42:39.240Z,12.5
2016-08-02T03:43:39.242Z,12.5
2016-08-02T03:44:39.235Z,12.6
2016-08-02T03:45:39.235Z,12.53
2016-08-02T03:46:39.232Z,12.52
2016-08-02T03:47:39.222Z,12.62
2016-08-02T03:48:39.224Z,12.56
2016-08-02T03:49:39.217Z,12.54
2016-08-02T03:50:39.908Z,12.6
2016-08-02T03:51:40.157Z,12.56
2016-08-02T03:52:39.204Z,12.68
2016-08-02T03:53:39.195Z,12.64
2016-08-02T03:55:39.189Z,12.67
2016-08-02T03:56:39.341Z,12.7
2016-08-02T03:57:39.183Z,12.72
2016-08-02T03:58:39.172Z,12.68
2016-08-02T03:59:40.419Z,12.74
2016-08-02T04:00:39.667Z,12.77
2016-08-02T04:01:40.613Z,12.77
2016-08-02T04:02:54.175Z,12.87
2016-08-02T04:03:39.155Z,12.85
2016-08-02T04:04:39.447Z,12.96
2016-08-02T04:05:39.141Z,12.95
2016-08-02T04:06:39.139Z,13.05
2016-08-02T04:07:39.139Z,13.12
2016-08-02T04:08:39.136Z,13.29
2016-08-02T04:09:39.121Z,13.45
2016-08-02T04:10:39.123Z,13.6
2016-08-02T04:11:39.132Z,13.75
2016-08-02T04:12:39.123Z,14.02
2016-08-02T04:13:39.108Z,14.2
2016-08-02T04:14:39.804Z,14.37
2016-08-02T04:15:39.119Z,14.57
2016-08-02T04:16:39.103Z,14.86
2016-08-02T04:17:39.098Z,15.02
2016-08-02T04:18:39.092Z,15.25
2016-08-02T04:19:39.089Z,15.53
2016-08-02T04:20:39.096Z,15.78
2016-08-02T04:21:39.082Z,15.96
2016-08-02T04:22:39.081Z,16.3
2016-08-02T04:23:39.076Z,16.52
2016-08-02T04:24:39.079Z,16.7
2016-08-02T04:25:39.072Z,17.04
2016-08-02T04:26:39.069Z,17.25
2016-08-02T04:28:42.349Z,17.77
2016-08-02T04:29:39.437Z,18.02
2016-08-02T04:30:39.079Z,18.21
2016-08-02T04:31:39.493Z,18.45
2016-08-02T04:32:39.262Z,18.84
2016-08-02T04:33:39.066Z,19.19
2016-08-02T04:34:39.066Z,19.46
2016-08-02T04:35:39.066Z,19.8
2016-08-02T04:36:40.668Z,20.1
2016-08-02T04:37:40.236Z,20.31
2016-08-02T04:38:39.993Z,20.67
2016-08-02T04:39:39.787Z,20.91
2016-08-02T04:40:39.102Z,21.14
2016-08-02T04:41:39.370Z,21.38
2016-08-02T04:42:39.258Z,21.72
2016-08-02T04:43:39.078Z,21.92
2016-08-02T04:44:39.076Z,22.25
2016-08-02T04:45:39.075Z,22.31
2016-08-02T04:46:39.083Z,22.51
2016-08-02T04:47:39.080Z,22.75
2016-08-02T04:48:39.094Z,22.76
2016-08-02T04:49:39.094Z,22.86
2016-08-02T04:50:39.094Z,22.88
2016-08-02T04:51:39.091Z,22.86
2016-08-02T04:52:39.101Z,22.9
2016-08-02T04:53:39.100Z,22.8
2016-08-02T04:54:39.113Z,22.91
2016-08-02T04:55:39.124Z,22.9
2016-08-02T04:56:39.278Z,23.04
2016-08-02T04:57:39.118Z,22.91
2016-08-02T04:58:39.122Z,22.9
2016-08-02T04:59:39.126Z,23.01
2016-08-02T05:00:39.127Z,22.91
2016-08-02T05:01:39.145Z,23.04
2016-08-02T05:02:39.139Z,23.19
2016-08-02T05:03:39.143Z,23.4
2016-08-02T05:04:39.147Z,23.6
2016-08-02T05:05:39.149Z,23.8
2016-08-02T05:06:39.160Z,24.03
2016-08-02T05:07:39.159Z,24.3
2016-08-02T05:08:40.218Z,24.5
2016-08-02T05:09:40.316Z,24.81
2016-08-02T05:10:39.872Z,25.09
2016-08-02T05:11:39.181Z,25.33
2016-08-02T05:12:39.184Z,25.6
2016-08-02T05:13:39.190Z,25.88
2016-08-02T05:14:39.296Z,26.1
2016-08-02T05:15:39.254Z,26.32
2016-08-02T05:16:39.209Z,26.54
2016-08-02T05:17:39.218Z,26.72
2016-08-02T05:18:39.778Z,26.67
2016-08-02T05:19:39.780Z,26.77
2016-08-02T05:20:40.686Z,26.69
2016-08-02T05:21:39.443Z,26.67
2016-08-02T05:22:39.352Z,26.66
2016-08-02T05:23:39.253Z,26.58
2016-08-02T05:24:39.266Z,26.54
2016-08-02T05:25:39.272Z,26.48
2016-08-02T05:26:39.287Z,26.33
2016-08-02T05:27:39.283Z,26.45
2016-08-02T05:28:39.292Z,26.37
2016-08-02T05:29:39.295Z,26.58
2016-08-02T05:30:39.317Z,26.81
2016-08-02T05:31:39.310Z,26.94
2016-08-02T05:32:39.318Z,27.17
2016-08-02T05:33:39.327Z,27.32
2016-08-02T05:34:39.332Z,27.44
2016-08-02T05:35:39.337Z,27.65
2016-08-02T05:36:39.354Z,27.78
2016-08-02T05:37:39.364Z,28.07
2016-08-02T05:38:39.366Z,28.24
2016-08-02T05:39:39.371Z,28.55
2016-08-02T05:40:39.383Z,28.74
2016-08-02T05:41:39.388Z,29.05
2016-08-02T05:42:39.401Z,29.39
2016-08-02T05:43:39.419Z,29.55
2016-08-02T05:44:39.413Z,29.74
2016-08-02T05:45:40.979Z,29.97
2016-08-02T05:46:40.962Z,30.1
2016-08-02T05:47:39.443Z,30.2
2016-08-02T05:48:39.453Z,30.24
2016-08-02T05:49:41.190Z,30.15
2016-08-02T05:50:39.717Z,30.24
2016-08-02T05:51:40.252Z,30.34
2016-08-02T05:52:39.501Z,30.49
2016-08-02T05:53:39.519Z,30.45
2016-08-02T05:55:41.039Z,30.24
2016-08-02T05:56:40.193Z,30.07
2016-08-02T05:57:40.848Z,29.85
2016-08-02T05:58:41.117Z,29.7
2016-08-02T05:59:40.021Z,29.65
2016-08-02T06:00:39.575Z,29.6
2016-08-02T06:01:39.579Z,29.51
2016-08-02T06:02:39.763Z,29.43
2016-08-02T06:03:39.599Z,29.48
2016-08-02T06:04:39.608Z,29.33
2016-08-02T06:05:39.618Z,29.18
2016-08-02T06:06:39.624Z,28.98
2016-08-02T06:07:39.630Z,28.89
2016-08-02T06:08:39.656Z,28.68
2016-08-02T06:09:39.657Z,28.46
2016-08-02T06:10:39.657Z,28.34
2016-08-02T06:11:39.668Z,28.24
2016-08-02T06:12:39.676Z,28.04
2016-08-02T06:13:39.684Z,27.82
2016-08-02T06:14:39.697Z,27.74
2016-08-02T06:15:39.704Z,27.54
2016-08-02T06:16:39.707Z,27.29
2016-08-02T06:17:39.724Z,27.18
2016-08-02T06:18:39.722Z,27.17
2016-08-02T06:19:39.734Z,26.97
2016-08-02T06:20:39.733Z,26.82
2016-08-02T06:21:39.745Z,26.67
2016-08-02T06:22:39.750Z,26.54
2016-08-02T06:23:39.762Z,26.29
2016-08-02T06:24:39.769Z,26.01
2016-08-02T06:25:39.774Z,25.88
2016-08-02T06:26:39.783Z,25.88
2016-08-02T06:27:41.235Z,25.73
2016-08-02T06:28:40.149Z,25.65
2016-08-02T06:29:40.503Z,25.61
2016-08-02T06:30:39.809Z,25.54
2016-08-02T06:31:39.805Z,25.4
2016-08-02T06:32:39.815Z,25.32
2016-08-02T06:33:40.221Z,25.33
2016-08-02T06:34:39.835Z,25.18
2016-08-02T06:35:39.841Z,25.1
2016-08-02T06:36:54.757Z,24.95
2016-08-02T06:37:40.043Z,24.96
2016-08-02T06:38:39.853Z,24.68
2016-08-02T06:39:39.864Z,24.53
2016-08-02T06:40:40.018Z,24.25
2016-08-02T06:41:40.373Z,24.09
2016-08-02T06:42:39.867Z,23.84
2016-08-02T06:43:39.885Z,23.51
2016-08-02T06:44:39.871Z,23.33
2016-08-02T06:45:39.884Z,23.13
2016-08-02T06:46:39.884Z,22.92
2016-08-02T06:47:39.887Z,22.68
2016-08-02T06:48:39.891Z,22.36
2016-08-02T06:49:39.895Z,22.06
2016-08-02T06:50:39.904Z,21.77
2016-08-02T06:51:39.908Z,21.62
2016-08-02T06:52:39.908Z,21.44
2016-08-02T06:53:39.908Z,21.27
2016-08-02T06:54:39.926Z,21.17
2016-08-02T06:55:40.059Z,21.07
2016-08-02T06:56:39.924Z,20.95
2016-08-02T06:57:39.924Z,20.88
2016-08-02T06:58:39.920Z,20.85
2016-08-02T06:59:39.925Z,20.69
2016-08-02T07:00:39.937Z,20.61
2016-08-02T07:01:39.931Z,20.57
2016-08-02T07:02:39.931Z,20.51
2016-08-02T07:04:41.850Z,20.41
2016-08-02T07:05:41.202Z,20.35
2016-08-02T07:06:40.361Z,20.28
2016-08-02T07:07:40.154Z,20.26
2016-08-02T07:08:39.945Z,20.29
2016-08-02T07:10:39.958Z,20.01
2016-08-02T07:11:39.941Z,20.03
2016-08-02T07:12:39.950Z,20.03
2016-08-02T07:13:41.463Z,19.98
2016-08-02T07:14:40.142Z,19.92
2016-08-02T07:15:39.954Z,19.91
2016-08-02T07:16:40.102Z,19.95
2016-08-02T07:17:40.189Z,19.99
2016-08-02T07:18:39.947Z,20.08
2016-08-02T07:19:40.316Z,20.1
2016-08-02T07:20:39.952Z,20.05
2016-08-02T07:21:39.994Z,20.05
2016-08-02T07:22:39.959Z,20.03
2016-08-02T07:23:39.968Z,20.06
2016-08-02T07:24:39.957Z,20.01
2016-08-02T07:25:39.956Z,19.99
2016-08-02T07:26:40.653Z,20.06
2016-08-02T07:27:39.953Z,19.91
2016-08-02T07:28:39.954Z,19.95
2016-08-02T07:29:39.962Z,20.03
2016-08-02T07:30:39.960Z,19.96
2016-08-02T07:31:39.952Z,20.11
2016-08-02T07:32:39.955Z,20.11
2016-08-02T07:33:39.953Z,20.05
2016-08-02T07:34:39.957Z,20.02
2016-08-02T07:35:39.959Z,20.08
2016-08-02T07:36:39.963Z,20.23
2016-08-02T07:37:39.960Z,20.1
2016-08-02T07:38:39.960Z,20.06
2016-08-02T07:39:39.958Z,20.17
2016-08-02T07:40:39.965Z,20.23
2016-08-02T07:41:39.963Z,20.26
2016-08-02T07:42:39.964Z,20.26
2016-08-02T07:43:39.962Z,20.33
2016-08-02T07:44:39.969Z,20.36
2016-08-02T07:45:40.865Z,20.41
2016-08-02T07:46:40.121Z,20.48
2016-08-02T07:47:39.978Z,20.55
2016-08-02T07:48:39.971Z,20.58
2016-08-02T07:49:40.365Z,20.66
2016-08-02T07:50:40.717Z,20.67
2016-08-02T07:51:40.471Z,20.67
2016-08-02T07:52:39.968Z,20.76
2016-08-02T07:53:39.967Z,20.89
2016-08-02T07:56:40.388Z,21.22
2016-08-02T07:57:40.226Z,21.19
2016-08-02T07:58:40.930Z,21.32
2016-08-02T07:59:39.978Z,21.37
2016-08-02T08:00:39.982Z,21.4
2016-08-02T08:01:39.977Z,21.38
2016-08-02T08:02:39.982Z,21.25
2016-08-02T08:03:39.983Z,21.19
2016-08-02T08:04:39.996Z,21.12
2016-08-02T08:05:39.983Z,21.12
2016-08-02T08:06:39.987Z,21.09
2016-08-02T08:07:40.004Z,21.09
2016-08-02T08:08:39.996Z,21.09
2016-08-02T08:09:39.996Z,21.16
2016-08-02T08:10:40.000Z,21.13
2016-08-02T08:11:39.993Z,21.21
2016-08-02T08:12:39.998Z,21.24
2016-08-02T08:13:39.997Z,21.29
2016-08-02T08:14:40.000Z,21.27
2016-08-02T08:15:40.003Z,21.35
2016-08-02T08:16:40.002Z,21.47
2016-08-02T08:17:40.005Z,21.47
2016-08-02T08:18:40.010Z,21.54
2016-08-02T08:19:40.006Z,21.52
2016-08-02T08:20:40.030Z,21.5
2016-08-02T08:21:40.015Z,21.54
2016-08-02T08:22:40.577Z,21.46
2016-08-02T08:23:41.129Z,21.34
2016-08-02T08:24:41.330Z,21.4
2016-08-02T08:25:40.019Z,21.35
2016-08-02T08:26:40.435Z,21.28
2016-08-02T08:27:40.023Z,21.32
2016-08-02T08:28:40.023Z,21.28
2016-08-02T08:29:40.031Z,21.14
2016-08-02T08:30:40.023Z,21.22
2016-08-02T08:32:40.247Z,21.28
2016-08-02T08:33:40.981Z,21.28
2016-08-02T08:34:40.048Z,21.32
2016-08-02T08:35:40.956Z,21.5
2016-08-02T08:36:40.747Z,21.44
2016-08-02T08:37:40.199Z,21.61
2016-08-02T08:38:40.179Z,21.65
2016-08-02T08:39:40.041Z,21.69
2016-08-02T08:40:40.050Z,21.72
2016-08-02T08:41:40.046Z,21.79
2016-08-02T08:42:40.048Z,21.84
2016-08-02T08:43:40.050Z,21.88
2016-08-02T08:44:40.055Z,21.98
2016-08-02T08:45:40.058Z,21.94
2016-08-02T08:46:40.064Z,22
2016-08-02T08:47:40.062Z,22.07
2016-08-02T08:48:40.064Z,22.2
2016-08-02T08:49:40.067Z,22.21
2016-08-02T08:50:40.061Z,22.25
2016-08-02T08:51:40.072Z,22.24
2016-08-02T08:52:40.073Z,22.22
2016-08-02T08:53:40.074Z,22.27
2016-08-02T08:54:40.074Z,22.3
2016-08-02T08:55:40.081Z,22.37
2016-08-02T08:56:40.084Z,22.43
2016-08-02T08:57:40.086Z,22.47
2016-08-02T08:58:40.086Z,22.61
2016-08-02T08:59:40.099Z,22.73
2016-08-02T09:00:40.096Z,22.91
2016-08-02T09:01:40.100Z,22.92
2016-08-02T09:02:40.102Z,23.01
2016-08-02T09:03:40.305Z,23.1
2016-08-02T09:04:41.006Z,23.2
2016-08-02T09:05:40.903Z,23.25
2016-08-02T09:06:40.969Z,23.17
2016-08-02T09:07:40.110Z,23.31
2016-08-02T09:08:40.115Z,23.33
2016-08-02T09:09:40.117Z,23.35
2016-08-02T09:10:40.128Z,23.4
2016-08-02T09:11:40.134Z,23.47
2016-08-02T09:13:40.934Z,23.48
2016-08-02T09:14:40.235Z,23.57
2016-08-02T09:15:40.695Z,23.55
2016-08-02T09:16:41.118Z,23.58
2016-08-02T09:17:40.157Z,23.7
2016-08-02T09:18:40.655Z,23.8
2016-08-02T09:19:40.158Z,23.79
2016-08-02T09:20:40.160Z,23.93
2016-08-02T09:21:40.169Z,23.95
2016-08-02T09:22:40.172Z,24.12
2016-08-02T09:23:40.175Z,24.1
2016-08-02T09:24:40.172Z,24.18
2016-08-02T09:25:40.177Z,24.32
2016-08-02T09:26:40.186Z,24.4
2016-08-02T09:27:40.182Z,24.27
2016-08-02T09:28:40.190Z,24.06
2016-08-02T09:29:40.192Z,23.94
2016-08-02T09:30:40.201Z,23.83
2016-08-02T09:31:40.213Z,23.78
2016-08-02T09:32:40.210Z,23.68
2016-08-02T09:33:40.212Z,23.58
2016-08-02T09:34:40.225Z,23.55
2016-08-02T09:35:40.221Z,23.5
2016-08-02T09:36:40.231Z,23.66
2016-08-02T09:37:40.233Z,23.69
2016-08-02T09:38:40.233Z,23.85
2016-08-02T09:39:40.238Z,23.91
2016-08-02T09:41:40.926Z,23.93
2016-08-02T09:42:42.223Z,23.93
2016-08-02T09:43:41.805Z,24
2016-08-02T09:44:40.271Z,23.91
2016-08-02T09:45:41.189Z,23.78
2016-08-02T09:46:40.945Z,23.78
2016-08-02T09:47:40.269Z,23.76
2016-08-02T09:48:40.286Z,23.57
2016-08-02T09:49:41.478Z,23.58
2016-08-02T09:51:41.659Z,23.23
2016-08-02T09:52:41.747Z,23.17
2016-08-02T09:53:40.629Z,23.19
2016-08-02T09:54:40.310Z,23.05
2016-08-02T09:55:40.312Z,22.94
2016-08-02T09:56:40.315Z,22.91
2016-08-02T09:57:40.323Z,22.94
2016-08-02T09:58:40.326Z,22.95
2016-08-02T09:59:40.351Z,22.95
2016-08-02T10:00:40.336Z,22.88
2016-08-02T10:01:41.032Z,22.82
2016-08-02T10:02:40.338Z,22.9
2016-08-02T10:03:40.345Z,22.88
2016-08-02T10:04:40.353Z,22.88
2016-08-02T10:05:40.349Z,22.9
2016-08-02T10:06:40.358Z,22.79
2016-08-02T10:07:40.365Z,22.61
2016-08-02T10:08:40.368Z,22.58
2016-08-02T10:09:40.371Z,22.54
2016-08-02T10:10:40.382Z,22.57
2016-08-02T10:11:40.372Z,22.54
2016-08-02T10:12:40.383Z,22.55
2016-08-02T10:13:40.384Z,22.54
2016-08-02T10:14:40.382Z,22.49
2016-08-02T10:15:40.387Z,22.54
2016-08-02T10:16:40.392Z,22.46
2016-08-02T10:17:40.402Z,22.47
2016-08-02T10:18:40.399Z,22.47
2016-08-02T10:19:40.402Z,22.47
2016-08-02T10:20:40.419Z,22.52
2016-08-02T10:21:55.330Z,22.54
2016-08-02T10:23:41.270Z,22.7
2016-08-02T10:24:42.019Z,22.65
2016-08-02T10:25:40.424Z,22.6
2016-08-02T10:26:40.427Z,22.7
2016-08-02T10:27:40.677Z,22.68
2016-08-02T10:28:40.432Z,22.79
2016-08-02T10:29:40.434Z,22.85
2016-08-02T10:30:40.447Z,22.92
2016-08-02T10:31:42.194Z,22.91
2016-08-02T10:32:41.145Z,22.91
2016-08-02T10:33:55.667Z,22.97
2016-08-02T10:34:40.455Z,22.95
2016-08-02T10:35:40.457Z,23.2
2016-08-02T10:36:40.463Z,23.17
2016-08-02T10:37:40.466Z,23.19
2016-08-02T10:38:40.468Z,23.36
2016-08-02T10:39:40.477Z,23.48
2016-08-02T10:40:40.481Z,23.51
2016-08-02T10:41:41.191Z,23.63
2016-08-02T10:42:40.506Z,23.66
2016-08-02T10:43:40.489Z,23.8
2016-08-02T10:44:40.499Z,23.97
2016-08-02T10:45:40.515Z,24.08
2016-08-02T10:46:40.504Z,24.31
2016-08-02T10:47:40.508Z,24.43
2016-08-02T10:48:40.510Z,24.52
2016-08-02T10:49:40.518Z,24.64
2016-08-02T10:50:40.526Z,24.81
2016-08-02T10:51:40.525Z,24.91
2016-08-02T10:52:40.540Z,24.85
2016-08-02T10:53:40.536Z,24.95
2016-08-02T10:54:40.553Z,25.03
2016-08-02T10:55:40.545Z,25.24
2016-08-02T10:56:40.552Z,25.35
2016-08-02T10:57:40.571Z,25.33
2016-08-02T10:58:41.757Z,25.33
2016-08-02T10:59:42.086Z,25.28
2016-08-02T11:00:42.929Z,25.35
2016-08-02T11:01:40.581Z,25.33
2016-08-02T11:02:40.667Z,25.36
2016-08-02T11:03:40.589Z,25.4
2016-08-02T11:04:40.600Z,25.61
2016-08-02T11:05:40.608Z,25.61
2016-08-02T11:06:40.608Z,25.64
2016-08-02T11:07:41.348Z,25.69
2016-08-02T11:09:41.877Z,25.97
2016-08-02T11:10:42.967Z,25.97
2016-08-02T11:11:40.688Z,25.97
2016-08-02T11:12:40.643Z,25.87
2016-08-02T11:13:41.281Z,25.75
2016-08-02T11:14:40.669Z,25.79
2016-08-02T11:15:40.665Z,25.79
2016-08-02T11:16:40.671Z,25.8
2016-08-02T11:17:40.671Z,25.87
2016-08-02T11:18:40.688Z,25.83
2016-08-02T11:19:40.689Z,25.9
2016-08-02T11:20:40.691Z,26.07
2016-08-02T11:21:40.701Z,26.21
2016-08-02T11:22:40.706Z,26.26
2016-08-02T11:23:40.714Z,26.29
2016-08-02T11:24:40.729Z,26.25
2016-08-02T11:26:40.736Z,26.3
2016-08-02T11:27:40.744Z,26.4
2016-08-02T11:28:40.758Z,26.6
2016-08-02T11:29:40.759Z,26.73
2016-08-02T11:30:40.759Z,26.75
2016-08-02T11:31:40.776Z,26.81
2016-08-02T11:32:40.777Z,26.69
2016-08-02T11:33:40.790Z,26.69
2016-08-02T11:34:40.789Z,26.54
2016-08-02T11:35:40.796Z,26.5
2016-08-02T11:36:40.800Z,26.55
2016-08-02T11:37:40.812Z,26.55
2016-08-02T11:38:40.822Z,26.51
2016-08-02T11:39:40.822Z,26.6
2016-08-02T11:40:55.753Z,26.55
2016-08-02T11:41:40.839Z,26.55
2016-08-02T11:42:41.592Z,26.48
2016-08-02T11:43:41.654Z,26.37
2016-08-02T11:44:41.957Z,26.2
2016-08-02T11:45:41.371Z,26.02
2016-08-02T11:46:40.875Z,25.82
2016-08-02T11:47:40.882Z,25.52
2016-08-02T11:48:40.887Z,25.21
2016-08-02T11:49:41.595Z,24.95
2016-08-02T11:50:41.392Z,24.69
2016-08-02T11:51:41.847Z,24.62
2016-08-02T11:52:41.162Z,24.53
2016-08-02T11:53:40.909Z,24.52
2016-08-02T11:54:40.917Z,24.5
2016-08-02T11:56:40.931Z,24.42
2016-08-02T11:57:40.936Z,24.42
2016-08-02T11:58:40.948Z,24.35
2016-08-02T11:59:41.644Z,24.25
2016-08-02T12:00:40.952Z,24.37
2016-08-02T12:01:40.962Z,24.28
2016-08-02T12:02:40.960Z,24.35
2016-08-02T12:03:40.964Z,24.28
2016-08-02T12:04:40.970Z,24.32
2016-08-02T12:05:40.971Z,24.35
2016-08-02T12:06:40.989Z,24.32
2016-08-02T12:07:40.984Z,24.37
2016-08-02T12:08:41.373Z,24.37
2016-08-02T12:09:40.996Z,24.28
2016-08-02T12:10:41.002Z,24.22
2016-08-02T12:11:41.009Z,24.15
2016-08-02T12:12:41.013Z,24.15
2016-08-02T12:13:41.011Z,24.09
2016-08-02T12:14:41.026Z,24.09
2016-08-02T12:15:41.027Z,23.95
2016-08-02T12:16:41.026Z,23.88
2016-08-02T12:17:43.399Z,23.85
2016-08-02T12:18:43.125Z,23.78
2016-08-02T12:19:41.372Z,23.68
2016-08-02T12:20:42.668Z,23.7
2016-08-02T12:21:42.514Z,23.53
2016-08-02T12:22:41.503Z,23.5
2016-08-02T12:23:41.058Z,23.55
2016-08-02T12:24:41.063Z,23.58
2016-08-02T12:25:41.068Z,23.69
2016-08-02T12:26:41.580Z,23.68
2016-08-02T12:27:42.012Z,23.68
2016-08-02T12:28:41.092Z,23.65
2016-08-02T12:29:42.718Z,23.57
2016-08-02T12:30:41.090Z,23.58
2016-08-02T12:31:41.096Z,23.6
2016-08-02T12:32:41.441Z,23.46
2016-08-02T12:33:41.119Z,23.48
2016-08-02T12:34:41.100Z,23.43
2016-08-02T12:35:41.120Z,23.43
2016-08-02T12:36:41.124Z,23.46
2016-08-02T12:37:41.129Z,23.39
2016-08-02T12:38:41.123Z,23.27
2016-08-02T12:39:41.134Z,23.25
2016-08-02T12:40:41.135Z,23.19
2016-08-02T12:41:41.138Z,23.28
2016-08-02T12:42:41.144Z,23.31
2016-08-02T12:43:41.145Z,23.32
2016-08-02T12:44:41.837Z,23.35
2016-08-02T12:45:41.158Z,23.36
2016-08-02T12:46:41.157Z,23.4
2016-08-02T12:47:41.154Z,23.5
2016-08-02T12:48:41.165Z,23.48
2016-08-02T12:49:41.158Z,23.47
2016-08-02T12:50:41.167Z,23.6
2016-08-02T12:51:41.166Z,23.51
2016-08-02T12:52:41.175Z,23.53
2016-08-02T12:53:41.176Z,23.55
2016-08-02T12:54:41.185Z,23.47
2016-08-02T12:55:41.186Z,23.35
2016-08-02T12:56:41.187Z,23.2
2016-08-02T12:57:41.185Z,23.25
2016-08-02T12:58:41.455Z,23.23
2016-08-02T12:59:41.708Z,23.23
2016-08-02T13:00:41.211Z,23.27
2016-08-02T13:01:41.208Z,23.25
2016-08-02T13:02:41.364Z,23.32
2016-08-02T13:03:41.217Z,23.42
2016-08-02T13:04:41.216Z,23.46
2016-08-02T13:05:41.222Z,23.51
2016-08-02T13:06:41.223Z,23.57
2016-08-02T13:07:42.593Z,23.68
2016-08-02T13:09:41.241Z,23.72
2016-08-02T13:10:41.232Z,23.83
2016-08-02T13:11:56.156Z,23.78
2016-08-02T13:12:41.395Z,23.84
2016-08-02T13:13:41.499Z,23.83
2016-08-02T13:14:41.254Z,23.8
2016-08-02T13:15:41.256Z,23.8
2016-08-02T13:16:41.276Z,23.83
2016-08-02T13:17:41.261Z,23.63