createdAt,value
2018-12-20T00:02:38.646Z,20.30
2018-12-20T00:07:37.630Z,17.10
2018-12-20T00:12:36.396Z,21.90
2018-12-20T00:17:40.596Z,17.60
2018-12-20T00:22:39.377Z,14.17
2018-12-20T00:27:38.166Z,13.30
2018-12-20T00:32:36.937Z,23.30
2018-12-20T00:37:35.830Z,15.80
2018-12-20T00:42:34.697Z,16.40
2018-12-20T00:47:33.400Z,19.63
2018-12-20T00:52:32.177Z,16.60
2018-12-20T00:57:31.091Z,18.10
2018-12-20T01:02:29.966Z,16.17
2018-12-20T01:07:28.752Z,18.03
2018-12-20T01:12:27.697Z,14.87
2018-12-20T01:17:30.764Z,20.33
2018-12-20T01:22:29.555Z,25.90
2018-12-20T01:27:28.472Z,18.60
2018-12-20T01:32:27.350Z,20.23
2018-12-20T01:37:26.126Z,16.67
2018-12-20T01:42:24.863Z,21.20
2018-12-20T01:47:23.682Z,18.53
2018-12-20T01:52:22.626Z,20.23
2018-12-20T01:57:21.365Z,17.17
2018-12-20T02:02:20.212Z,24.17
2018-12-20T02:07:19.151Z,24.70
2018-12-20T02:12:18.020Z,14.10
2018-12-20T02:17:16.865Z,22.67
2018-12-20T02:22:15.768Z,18.77
2018-12-20T02:27:14.870Z,19.17
2018-12-20T02:32:13.820Z,21.87
2018-12-20T02:37:12.607Z,19.83
2018-12-20T02:42:11.631Z,16.17
2018-12-20T02:47:10.412Z,20.67
2018-12-20T02:52:09.224Z,17.10
2018-12-20T02:57:08.029Z,23.83
2018-12-20T03:02:06.933Z,15.23
2018-12-20T03:07:05.774Z,16.43
2018-12-20T03:12:04.594Z,25.90
2018-12-20T03:17:03.631Z,17.40
2018-12-20T03:22:02.473Z,23.47
2018-12-20T03:27:01.215Z,16.73
2018-12-20T03:32:00.184Z,19.80
2018-12-20T03:36:59.369Z,20.93
2018-12-20T03:41:58.311Z,21.17
2018-12-20T03:46:57.047Z,25.20
2018-12-20T03:51:55.827Z,21.30
2018-12-20T03:56:54.678Z,27.63
2018-12-20T04:01:53.516Z,18.87
2018-12-20T04:06:52.465Z,21.63
2018-12-20T04:11:51.302Z,20.30
2018-12-20T04:16:50.248Z,26.50
2018-12-20T04:21:49.096Z,20.77
2018-12-20T04:26:47.874Z,20.70
2018-12-20T04:31:46.611Z,19.53
2018-12-20T04:36:45.380Z,22.90
2018-12-20T04:41:44.176Z,18.97
2018-12-20T04:46:42.938Z,25.87
2018-12-20T04:51:41.874Z,30.20
2018-12-20T04:56:40.681Z,25.27
2018-12-20T05:01:39.430Z,26.67
2018-12-20T05:06:38.185Z,29.93
2018-12-20T05:11:37.056Z,24.80
2018-12-20T05:16:36.062Z,18.50
2018-12-20T05:21:35.161Z,23.20
2018-12-20T05:26:34.022Z,21.17
2018-12-20T05:31:32.987Z,27.60
2018-12-20T05:36:31.698Z,24.43
2018-12-20T05:41:30.510Z,22.00
2018-12-20T05:46:29.475Z,26.10
2018-12-20T05:51:28.522Z,20.93
2018-12-20T05:56:27.400Z,25.17
2018-12-20T06:01:26.307Z,20.70
2018-12-20T06:06:25.095Z,26.80
2018-12-20T06:11:23.945Z,23.30
2018-12-20T06:16:22.781Z,18.50
2018-12-20T06:21:21.569Z,27.77
2018-12-20T06:26:20.482Z,29.70
2018-12-20T06:31:19.215Z,27.67
2018-12-20T06:36:17.953Z,20.43
2018-12-20T06:41:16.738Z,25.00
2018-12-20T06:46:21.018Z,17.27
2018-12-20T06:51:16.445Z,22.93
2018-12-20T06:56:15.277Z,30.00
2018-12-20T07:01:14.067Z,18.10
2018-12-20T07:06:12.781Z,21.10
2018-12-20T07:11:11.583Z,30.10
2018-12-20T07:16:10.337Z,18.57
2018-12-20T07:21:09.077Z,27.63
2018-12-20T07:26:08.955Z,26.40
2018-12-20T07:31:07.769Z,23.93
2018-12-20T07:36:06.597Z,24.53
2018-12-20T07:41:05.370Z,19.33
2018-12-20T07:46:04.286Z,26.27
2018-12-20T07:51:03.664Z,18.43
2018-12-20T07:56:02.614Z,18.60
2018-12-20T08:01:01.449Z,20.00
2018-12-20T08:06:00.282Z,19.30
2018-12-20T08:10:59.142Z,29.30
2018-12-20T08:15:57.974Z,26.00
2018-12-20T08:20:56.723Z,18.43
2018-12-20T08:25:55.514Z,16.00
2018-12-20T08:30:54.371Z,27.57
2018-12-20T08:35:53.114Z,26.03
2018-12-20T08:40:51.951Z,26.07
2018-12-20T08:45:50.730Z,14.87
2018-12-20T08:50:49.505Z,19.63
2018-12-20T08:55:48.234Z,25.20
2018-12-20T09:00:46.970Z,21.87
2018-12-20T09:05:45.792Z,18.80
2018-12-20T09:10:44.602Z,29.40
2018-12-20T09:15:43.363Z,28.10
2018-12-20T09:20:42.162Z,15.57
2018-12-20T09:25:40.930Z,19.83
2018-12-20T09:30:39.798Z,25.97
2018-12-20T09:35:38.523Z,22.40
2018-12-20T09:40:37.350Z,20.00
2018-12-20T09:45:36.223Z,22.10
2018-12-20T09:50:35.167Z,25.83
2018-12-20T09:55:33.886Z,13.90
2018-12-20T10:00:32.642Z,20.87
2018-12-20T10:05:31.407Z,18.90
2018-12-20T10:10:30.147Z,18.17
2018-12-20T10:15:28.994Z,18.27
2018-12-20T10:20:27.846Z,30.23
2018-12-20T10:25:26.632Z,18.60
2018-12-20T10:30:25.566Z,30.57
2018-12-20T10:35:24.292Z,26.30
2018-12-20T10:40:23.162Z,27.77
2018-12-20T10:45:22.023Z,20.53
2018-12-20T10:50:20.966Z,21.27
2018-12-20T10:55:19.842Z,16.97
2018-12-20T11:00:18.741Z,29.80
2018-12-20T11:05:25.619Z,20.63
2018-12-20T11:10:27.374Z,28.90
2018-12-20T11:15:26.174Z,25.47
2018-12-20T11:20:24.954Z,19.13
2018-12-20T11:25:23.706Z,23.73
2018-12-20T11:30:22.499Z,26.50
2018-12-20T11:35:21.311Z,17.40
2018-12-20T11:40:20.154Z,24.30
2018-12-20T11:45:18.966Z,27.60
2018-12-20T11:50:17.823Z,21.77
2018-12-20T11:55:16.678Z,36.30
2018-12-20T12:00:15.623Z,30.87
2018-12-20T12:05:14.494Z,26.40
2018-12-20T12:10:13.310Z,26.70
2018-12-20T12:15:12.209Z,17.63
2018-12-20T12:20:11.118Z,28.50
2018-12-20T12:25:09.866Z,26.17
2018-12-20T12:30:09.815Z,14.70
2018-12-20T12:35:08.610Z,20.87
2018-12-20T12:40:08.070Z,18.90
2018-12-20T12:45:06.955Z,27.90
2018-12-20T12:50:05.867Z,22.97
2018-12-20T12:55:04.923Z,21.77
2018-12-20T13:00:04.483Z,31.27
2018-12-20T13:05:03.634Z,26.43
2018-12-20T13:10:02.437Z,18.87
2018-12-20T13:15:01.286Z,19.77
2018-12-20T13:20:00.161Z,17.90
2018-12-20T13:24:58.977Z,25.83
2018-12-20T13:29:57.778Z,24.57
2018-12-20T13:34:56.518Z,21.30
2018-12-20T13:39:55.396Z,26.60
2018-12-20T13:44:54.118Z,18.27
2018-12-20T13:49:53.994Z,18.10
2018-12-20T13:54:52.749Z,19.43
2018-12-20T13:59:51.548Z,18.33
2018-12-20T14:04:50.387Z,17.90
2018-12-20T14:09:49.188Z,21.07
2018-12-20T14:14:47.915Z,13.93
2018-12-20T14:19:46.762Z,21.60
2018-12-20T14:24:45.494Z,22.40
2018-12-20T14:29:44.322Z,25.03
2018-12-20T14:34:43.073Z,21.13
2018-12-20T14:39:41.826Z,21.60
2018-12-20T14:44:40.586Z,24.40
2018-12-20T14:49:39.390Z,19.93
2018-12-20T14:54:38.127Z,20.77
2018-12-20T14:59:36.954Z,16.47
2018-12-20T15:04:35.802Z,11.90
2018-12-20T15:09:34.679Z,26.97
2018-12-20T15:14:33.519Z,18.90
2018-12-20T15:19:32.428Z,20.23
2018-12-20T15:24:31.146Z,19.43
2018-12-20T15:29:30.059Z,17.07
2018-12-20T15:34:28.862Z,19.53
2018-12-20T15:39:27.635Z,22.73
2018-12-20T15:44:27.098Z,15.90
2018-12-20T15:49:25.959Z,17.03
2018-12-20T15:54:24.811Z,15.50
2018-12-20T15:59:23.542Z,15.07
2018-12-20T16:04:22.315Z,21.67
2018-12-20T16:09:21.160Z,25.93
2018-12-20T16:14:21.072Z,22.90
2018-12-20T16:19:19.921Z,20.63
2018-12-20T16:24:18.871Z,24.80
2018-12-20T16:29:17.690Z,22.17
2018-12-20T16:34:16.513Z,22.33
2018-12-20T16:39:15.314Z,14.60
2018-12-20T16:44:14.143Z,18.10
2018-12-20T16:49:14.062Z,19.27
2018-12-20T16:54:12.898Z,25.83
2018-12-20T16:59:11.704Z,15.83
2018-12-20T17:04:11.019Z,22.60
2018-12-20T17:09:10.089Z,16.40
2018-12-20T17:14:08.881Z,14.70
2018-12-20T17:19:07.665Z,13.67
2018-12-20T17:24:06.503Z,14.67
2018-12-20T17:29:05.466Z,18.80
2018-12-20T17:34:04.356Z,20.77
2018-12-20T17:39:03.532Z,16.63
2018-12-20T17:44:02.880Z,16.00
2018-12-20T17:49:01.847Z,13.47
2018-12-20T17:54:01.616Z,17.23
2018-12-20T17:59:00.407Z,17.67
2018-12-20T18:03:59.321Z,15.37
2018-12-20T18:08:58.039Z,13.70
2018-12-20T18:13:56.879Z,15.70
2018-12-20T18:18:55.757Z,17.57
2018-12-20T18:23:54.457Z,17.17
2018-12-20T18:28:53.245Z,17.20
2018-12-20T18:33:51.986Z,16.07
2018-12-20T18:38:50.738Z,16.20
2018-12-20T18:43:49.499Z,14.30
2018-12-20T18:48:48.270Z,15.57
2018-12-20T18:53:47.182Z,14.90
2018-12-20T18:58:46.018Z,17.47
2018-12-20T19:03:44.858Z,12.13
2018-12-20T19:08:44.844Z,13.97
2018-12-20T19:13:43.634Z,12.60
2018-12-20T19:18:42.497Z,13.80
2018-12-20T19:23:43.052Z,9.63
2018-12-20T19:28:41.975Z,14.80
2018-12-20T19:33:40.750Z,11.13
2018-12-20T19:38:39.647Z,12.97
2018-12-20T19:43:38.402Z,13.53
2018-12-20T19:48:37.389Z,14.47
2018-12-20T19:53:36.262Z,8.40
2018-12-20T19:58:35.071Z,14.23
2018-12-20T20:03:33.787Z,10.17
2018-12-20T20:08:32.582Z,9.70
2018-12-20T20:13:31.409Z,12.40
2018-12-20T20:18:30.296Z,9.03
2018-12-20T20:23:29.006Z,8.43
2018-12-20T20:28:27.822Z,10.60
2018-12-20T20:33:26.622Z,8.93
2018-12-20T20:38:25.344Z,9.90
2018-12-20T20:43:24.099Z,9.43
2018-12-20T20:48:22.841Z,9.40
2018-12-20T20:53:21.674Z,10.03
2018-12-20T20:58:20.474Z,6.93
2018-12-20T21:03:19.333Z,12.87
2018-12-20T21:08:18.181Z,9.47
2018-12-20T21:13:17.014Z,7.00
2018-12-20T21:18:15.793Z,7.57
2018-12-20T21:23:14.586Z,9.63
2018-12-20T21:28:13.334Z,7.60
2018-12-20T21:33:12.194Z,7.33
2018-12-20T21:38:10.946Z,10.73
2018-12-20T21:43:09.768Z,7.50
2018-12-20T21:48:08.509Z,6.80
2018-12-20T21:53:07.278Z,8.77
2018-12-20T21:58:06.078Z,6.50
2018-12-20T22:03:04.938Z,5.20
2018-12-20T22:08:03.861Z,9.30
2018-12-20T22:13:02.602Z,7.43
2018-12-20T22:18:01.350Z,6.40
2018-12-20T22:23:00.075Z,9.03
2018-12-20T22:27:58.948Z,8.40
2018-12-20T22:32:57.677Z,9.10
2018-12-20T22:37:56.393Z,5.80
2018-12-20T22:42:55.157Z,6.77
2018-12-20T22:47:55.054Z,6.10
2018-12-20T22:52:53.826Z,6.20
2018-12-20T22:57:52.542Z,7.40
2018-12-20T23:02:51.894Z,4.80
2018-12-20T23:07:50.706Z,6.70
2018-12-20T23:12:49.505Z,8.00
2018-12-20T23:17:48.327Z,8.00
2018-12-20T23:22:47.122Z,9.47
2018-12-20T23:27:45.855Z,5.23
2018-12-20T23:32:44.752Z,7.33
2018-12-20T23:37:43.557Z,7.80
2018-12-20T23:42:42.290Z,7.60
2018-12-20T23:47:41.127Z,7.90
2018-12-20T23:52:39.921Z,6.30
2018-12-20T23:57:38.746Z,6.17
