createdAt,value
2023-05-05T00:00:15.623Z,99.02
2023-05-05T00:02:42.103Z,99.14
2023-05-05T00:05:08.719Z,98.41
2023-05-05T00:07:35.108Z,99.34
2023-05-05T00:10:01.857Z,99.87
2023-05-05T00:12:28.494Z,100.00
2023-05-05T00:14:54.904Z,100.00
2023-05-05T00:17:21.582Z,100.00
2023-05-05T00:19:47.977Z,100.00
2023-05-05T00:22:14.421Z,100.00
2023-05-05T00:24:40.879Z,100.00
2023-05-05T00:27:07.283Z,100.00
2023-05-05T00:29:33.717Z,100.00
2023-05-05T00:32:00.138Z,100.00
2023-05-05T00:34:26.518Z,100.00
2023-05-05T00:36:53.312Z,100.00
2023-05-05T00:39:19.728Z,100.00
2023-05-05T00:41:46.133Z,100.00
2023-05-05T00:44:12.678Z,100.00
2023-05-05T00:46:40.495Z,100.00
2023-05-05T00:49:07.152Z,100.00
2023-05-05T00:51:33.627Z,100.00
2023-05-05T00:54:01.030Z,100.00
2023-05-05T00:56:27.700Z,100.00
2023-05-05T00:58:54.258Z,100.00
2023-05-05T01:01:20.759Z,100.00
2023-05-05T01:03:47.354Z,100.00
2023-05-05T01:09:35.071Z,100.00
2023-05-05T01:12:14.406Z,100.00
2023-05-05T01:14:45.127Z,100.00
2023-05-05T01:17:21.017Z,100.00
2023-05-05T01:20:06.220Z,100.00
2023-05-05T01:22:39.395Z,100.00
2023-05-05T01:25:11.825Z,100.00
2023-05-05T01:27:59.770Z,100.00
2023-05-05T01:31:10.734Z,100.00
2023-05-05T01:33:45.820Z,100.00
2023-05-05T01:36:22.815Z,100.00
2023-05-05T01:38:56.562Z,100.00
2023-05-05T01:41:32.015Z,100.00
2023-05-05T01:44:01.147Z,100.00
2023-05-05T01:46:27.869Z,100.00
2023-05-05T01:48:56.886Z,100.00
2023-05-05T01:51:25.126Z,100.00
2023-05-05T01:53:53.385Z,100.00
2023-05-05T01:56:23.720Z,100.00
2023-05-05T01:58:51.663Z,100.00
2023-05-05T02:01:21.083Z,100.00
2023-05-05T02:03:49.378Z,100.00
2023-05-05T02:06:18.057Z,100.00
2023-05-05T02:08:46.058Z,100.00
2023-05-05T02:11:12.878Z,100.00
2023-05-05T02:13:42.790Z,100.00
2023-05-05T02:16:10.249Z,100.00
2023-05-05T02:18:38.786Z,100.00
2023-05-05T02:21:05.358Z,100.00
2023-05-05T02:23:31.825Z,100.00
2023-05-05T02:26:06.006Z,100.00
2023-05-05T02:28:40.782Z,100.00
2023-05-05T02:31:09.516Z,100.00
2023-05-05T02:33:37.818Z,100.00
2023-05-05T02:36:14.785Z,100.00
2023-05-05T02:38:44.065Z,100.00
2023-05-05T02:41:16.539Z,100.00
2023-05-05T02:43:44.520Z,100.00
2023-05-05T02:46:11.035Z,100.00
2023-05-05T02:48:37.496Z,100.00
2023-05-05T02:51:04.002Z,100.00
2023-05-05T02:53:30.563Z,100.00
2023-05-05T02:56:16.157Z,100.00
2023-05-05T02:59:05.299Z,100.00
2023-05-05T03:01:43.755Z,100.00
2023-05-05T03:04:22.671Z,100.00
2023-05-05T03:06:53.565Z,100.00
2023-05-05T03:09:41.442Z,100.00
2023-05-05T03:12:13.592Z,100.00
2023-05-05T03:14:43.243Z,100.00
2023-05-05T03:17:11.911Z,100.00
2023-05-05T03:19:42.771Z,100.00
2023-05-05T03:22:09.877Z,100.00
2023-05-05T03:24:36.355Z,100.00
2023-05-05T03:27:03.056Z,100.00
2023-05-05T03:29:30.162Z,100.00
2023-05-05T03:31:56.709Z,100.00
2023-05-05T03:34:23.161Z,100.00
2023-05-05T03:36:49.592Z,100.00
2023-05-05T03:39:16.139Z,100.00
2023-05-05T03:41:42.517Z,100.00
2023-05-05T03:44:08.938Z,100.00
2023-05-05T03:46:35.953Z,100.00
2023-05-05T03:49:02.417Z,100.00
2023-05-05T03:51:28.811Z,100.00
2023-05-05T03:53:55.271Z,100.00
2023-05-05T03:56:21.663Z,100.00
2023-05-05T03:58:48.095Z,100.00
2023-05-05T04:01:14.518Z,100.00
2023-05-05T04:03:41.063Z,100.00
2023-05-05T04:06:07.551Z,100.00
2023-05-05T04:08:33.999Z,100.00
2023-05-05T04:11:02.467Z,100.00
2023-05-05T04:13:29.500Z,100.00
2023-05-05T04:15:56.007Z,100.00
2023-05-05T04:18:23.126Z,100.00
2023-05-05T04:20:49.606Z,100.00
2023-05-05T04:23:15.988Z,100.00
2023-05-05T04:25:42.426Z,100.00
2023-05-05T04:28:08.869Z,100.00
2023-05-05T04:30:35.277Z,100.00
2023-05-05T04:33:01.745Z,100.00
2023-05-05T04:35:28.140Z,100.00
2023-05-05T04:37:54.796Z,100.00
2023-05-05T04:40:21.469Z,100.00
2023-05-05T04:42:47.905Z,100.00
2023-05-05T04:45:14.374Z,100.00
2023-05-05T04:47:41.144Z,100.00
2023-05-05T04:50:08.574Z,100.00
2023-05-05T04:52:35.764Z,100.00
2023-05-05T04:55:02.408Z,100.00
2023-05-05T04:57:29.869Z,100.00
2023-05-05T04:59:56.281Z,100.00
2023-05-05T05:02:22.799Z,100.00
2023-05-05T05:04:49.251Z,100.00
2023-05-05T05:07:15.692Z,100.00
2023-05-05T05:09:42.325Z,100.00
2023-05-05T05:12:09.686Z,100.00
2023-05-05T05:14:37.779Z,100.00
2023-05-05T05:17:04.489Z,100.00
2023-05-05T05:19:31.028Z,100.00
2023-05-05T05:21:57.451Z,100.00
2023-05-05T05:24:25.234Z,100.00
2023-05-05T05:26:51.747Z,100.00
2023-05-05T05:29:19.961Z,100.00
2023-05-05T05:31:46.391Z,100.00
2023-05-05T05:34:13.021Z,100.00
2023-05-05T05:36:39.491Z,100.00
2023-05-05T05:39:05.872Z,100.00
2023-05-05T05:41:32.663Z,100.00
2023-05-05T05:43:59.054Z,100.00
2023-05-05T05:46:25.544Z,100.00
2023-05-05T05:48:51.946Z,100.00
2023-05-05T05:51:18.355Z,100.00
2023-05-05T05:53:44.704Z,100.00
2023-05-05T05:56:11.201Z,100.00
2023-05-05T05:58:37.569Z,100.00
2023-05-05T06:01:04.945Z,100.00
2023-05-05T06:03:31.375Z,100.00
2023-05-05T06:05:58.978Z,100.00
2023-05-05T06:08:26.416Z,100.00
2023-05-05T06:10:53.105Z,100.00
2023-05-05T06:13:19.557Z,100.00
2023-05-05T06:15:46.278Z,100.00
2023-05-05T06:18:12.982Z,100.00
2023-05-05T06:20:39.511Z,100.00
2023-05-05T06:23:06.212Z,100.00
2023-05-05T06:25:32.610Z,100.00
2023-05-05T06:27:59.986Z,100.00
2023-05-05T06:30:26.486Z,100.00
2023-05-05T06:32:54.282Z,100.00
2023-05-05T06:35:22.164Z,100.00
2023-05-05T06:37:48.585Z,100.00
2023-05-05T06:40:15.133Z,100.00
2023-05-05T06:42:41.708Z,100.00
2023-05-05T06:45:08.811Z,100.00
2023-05-05T06:47:35.952Z,100.00
2023-05-05T06:50:02.465Z,100.00
2023-05-05T06:52:28.928Z,100.00
2023-05-05T06:54:55.328Z,100.00
2023-05-05T06:57:21.792Z,100.00
2023-05-05T06:59:48.154Z,100.00
2023-05-05T07:02:14.530Z,100.00
2023-05-05T07:04:41.438Z,100.00
2023-05-05T07:07:08.090Z,100.00
2023-05-05T07:09:34.508Z,100.00
2023-05-05T07:12:00.933Z,100.00
2023-05-05T07:14:27.386Z,100.00
2023-05-05T07:16:53.898Z,100.00
2023-05-05T07:19:20.339Z,100.00
2023-05-05T07:21:47.619Z,100.00
2023-05-05T07:24:14.030Z,100.00
2023-05-05T07:26:40.869Z,100.00
2023-05-05T07:29:07.280Z,100.00
2023-05-05T07:31:33.673Z,100.00
2023-05-05T07:34:00.179Z,100.00
2023-05-05T07:36:27.877Z,100.00
2023-05-05T07:38:54.797Z,100.00
2023-05-05T07:41:21.248Z,100.00
2023-05-05T07:43:47.633Z,100.00
2023-05-05T07:46:14.135Z,100.00
2023-05-05T07:48:41.909Z,100.00
2023-05-05T07:51:08.811Z,100.00
2023-05-05T07:53:35.314Z,100.00
2023-05-05T07:56:01.909Z,100.00
2023-05-05T07:58:28.342Z,100.00
2023-05-05T08:00:54.728Z,100.00
2023-05-05T08:03:24.920Z,100.00
2023-05-05T08:05:54.138Z,100.00
2023-05-05T08:08:24.364Z,100.00
2023-05-05T08:10:51.898Z,100.00
2023-05-05T08:13:18.399Z,100.00
2023-05-05T08:15:45.415Z,100.00
2023-05-05T08:18:11.868Z,100.00
2023-05-05T08:20:38.296Z,100.00
2023-05-05T08:23:05.250Z,100.00
2023-05-05T08:25:31.690Z,100.00
2023-05-05T08:27:58.102Z,100.00
2023-05-05T08:30:24.590Z,100.00
2023-05-05T08:32:51.243Z,100.00
2023-05-05T08:35:18.000Z,99.16
2023-05-05T08:37:44.502Z,97.91
2023-05-05T08:40:14.292Z,97.86
2023-05-05T08:42:41.981Z,98.63
2023-05-05T08:45:10.283Z,97.83
2023-05-05T08:47:38.086Z,96.53
2023-05-05T08:50:08.512Z,95.55
2023-05-05T08:52:40.784Z,96.43
2023-05-05T08:55:27.603Z,95.50
2023-05-05T08:57:57.008Z,93.93
2023-05-05T09:00:24.369Z,93.25
2023-05-05T09:02:51.125Z,94.95
2023-05-05T09:05:17.973Z,95.22
2023-05-05T09:07:45.124Z,93.75
2023-05-05T09:10:12.826Z,93.22
2023-05-05T09:12:40.501Z,90.86
2023-05-05T09:15:12.040Z,90.86
2023-05-05T09:17:39.583Z,92.11
2023-05-05T09:20:11.170Z,88.73
2023-05-05T09:22:39.879Z,86.63
2023-05-05T09:25:08.853Z,86.79
2023-05-05T09:27:37.350Z,84.67
2023-05-05T09:30:06.029Z,82.40
2023-05-05T09:32:47.105Z,78.77
2023-05-05T09:35:14.257Z,83.15
2023-05-05T09:37:40.990Z,81.36
2023-05-05T09:40:09.290Z,83.20
2023-05-05T09:42:37.777Z,84.43
2023-05-05T09:45:24.875Z,81.19
2023-05-05T09:47:53.221Z,77.77
2023-05-05T09:50:23.490Z,77.72
2023-05-05T09:53:01.795Z,74.04
2023-05-05T09:55:29.212Z,72.79
2023-05-05T09:57:55.683Z,73.93
2023-05-05T10:00:22.461Z,73.78
2023-05-05T10:02:48.907Z,72.79
2023-05-05T10:05:17.546Z,73.40
2023-05-05T10:07:46.562Z,73.92
2023-05-05T10:10:18.090Z,75.91
2023-05-05T10:12:47.564Z,77.45
2023-05-05T10:15:15.604Z,77.71
2023-05-05T10:18:05.373Z,78.06
2023-05-05T10:20:36.266Z,78.87
2023-05-05T10:23:06.932Z,80.08
2023-05-05T10:25:42.117Z,79.96
2023-05-05T10:28:16.556Z,80.58
2023-05-05T10:30:46.021Z,82.23
2023-05-05T10:33:30.159Z,83.01
2023-05-05T10:36:03.406Z,82.92
2023-05-05T10:38:33.181Z,83.77
2023-05-05T10:41:02.071Z,84.04
2023-05-05T10:43:30.809Z,84.77
2023-05-05T10:45:58.990Z,85.89
2023-05-05T10:48:34.411Z,91.67
2023-05-05T10:51:42.297Z,92.11
2023-05-05T10:54:24.635Z,88.58
2023-05-05T10:56:51.911Z,85.75
2023-05-05T10:59:42.408Z,85.79
2023-05-05T11:02:28.640Z,76.71
2023-05-05T11:05:13.562Z,73.04
2023-05-05T11:07:41.012Z,72.68
2023-05-05T11:10:09.339Z,71.33
2023-05-05T11:13:02.436Z,65.53
2023-05-05T11:15:29.112Z,67.95
2023-05-05T11:18:00.049Z,62.02
2023-05-05T11:20:35.410Z,57.22
2023-05-05T11:23:05.491Z,55.51
2023-05-05T11:25:35.339Z,58.80
2023-05-05T11:28:18.983Z,51.63
2023-05-05T11:31:00.451Z,51.91
2023-05-05T11:33:30.958Z,52.96
2023-05-05T11:36:07.001Z,48.85
2023-05-05T11:38:58.626Z,47.88
2023-05-05T11:41:31.968Z,51.37
2023-05-05T11:44:17.233Z,48.75
2023-05-05T11:46:52.730Z,50.45
2023-05-05T11:49:33.322Z,51.60
2023-05-05T11:52:01.874Z,51.43
2023-05-05T11:54:28.846Z,50.34
2023-05-05T11:57:01.966Z,47.83
2023-05-05T11:59:28.449Z,49.10
2023-05-05T12:01:54.866Z,48.14
2023-05-05T12:04:21.382Z,48.65
2023-05-05T12:06:49.016Z,46.56
2023-05-05T12:09:16.667Z,46.13
2023-05-05T12:11:56.919Z,44.41
2023-05-05T12:14:24.600Z,46.38
2023-05-05T12:16:58.311Z,46.34
2023-05-05T12:19:29.812Z,47.67
2023-05-05T12:21:56.968Z,49.70
2023-05-05T12:24:23.524Z,52.96
2023-05-05T12:26:49.932Z,55.75
2023-05-05T12:29:28.539Z,57.45
2023-05-05T12:31:55.657Z,58.27
2023-05-05T12:34:23.216Z,59.67
2023-05-05T12:36:49.884Z,60.98
2023-05-05T12:39:16.266Z,62.97
2023-05-05T12:41:42.819Z,63.90
2023-05-05T12:44:09.354Z,63.95
2023-05-05T12:46:48.844Z,67.57
2023-05-05T12:49:15.465Z,65.89
2023-05-05T12:51:55.678Z,71.02
2023-05-05T12:54:24.301Z,69.25
2023-05-05T12:56:51.237Z,69.59
2023-05-05T12:59:24.015Z,74.00
2023-05-05T13:01:51.497Z,73.03
2023-05-05T13:04:19.566Z,76.45
2023-05-05T13:06:48.211Z,78.08
2023-05-05T13:09:23.718Z,83.83
2023-05-05T13:11:50.110Z,79.49
2023-05-05T13:14:16.472Z,78.99
2023-05-05T13:16:42.918Z,81.15
2023-05-05T13:19:09.661Z,79.70
2023-05-05T13:21:36.186Z,79.63
2023-05-05T13:24:19.044Z,78.49
2023-05-05T13:26:47.859Z,78.59
2023-05-05T13:29:14.299Z,77.99
2023-05-05T13:31:41.440Z,76.85
2023-05-05T13:34:08.119Z,77.80
2023-05-05T13:36:34.862Z,78.21
2023-05-05T13:39:01.609Z,78.73
2023-05-05T13:41:28.022Z,80.01
2023-05-05T13:43:54.652Z,80.82
2023-05-05T13:46:21.071Z,80.90
2023-05-05T13:48:47.633Z,80.29
2023-05-05T13:51:14.146Z,79.52
2023-05-05T13:53:43.780Z,82.18
2023-05-05T13:56:10.831Z,83.73
2023-05-05T13:58:37.891Z,84.34
2023-05-05T14:01:04.670Z,85.16
2023-05-05T14:03:31.535Z,85.78
2023-05-05T14:05:57.979Z,85.43
2023-05-05T14:08:24.414Z,85.61
2023-05-05T14:10:52.051Z,86.99
2023-05-05T14:13:18.976Z,87.74
2023-05-05T14:15:45.561Z,87.76
2023-05-05T14:18:11.950Z,90.28
2023-05-05T14:20:38.341Z,91.15
2023-05-05T14:23:04.793Z,90.79
2023-05-05T14:25:31.318Z,92.01
2023-05-05T14:27:57.762Z,93.37
2023-05-05T14:30:24.343Z,94.85
2023-05-05T14:32:50.841Z,94.39
2023-05-05T14:35:17.355Z,94.34
2023-05-05T14:37:43.802Z,94.70
2023-05-05T14:40:10.519Z,94.39
2023-05-05T14:42:37.667Z,94.68
2023-05-05T14:47:34.021Z,93.79
2023-05-05T14:50:00.491Z,93.61
2023-05-05T14:52:26.902Z,91.47
2023-05-05T14:54:53.270Z,90.58
2023-05-05T14:57:19.751Z,91.98
2023-05-05T14:59:46.314Z,91.79
2023-05-05T15:02:12.663Z,89.94
2023-05-05T15:04:39.046Z,89.86
2023-05-05T15:07:05.395Z,90.00
2023-05-05T15:09:31.771Z,86.92
2023-05-05T15:11:58.176Z,85.76
2023-05-05T15:14:24.533Z,85.11
2023-05-05T15:16:51.638Z,82.85
2023-05-05T15:19:18.079Z,83.43
2023-05-05T15:21:44.511Z,84.00
2023-05-05T15:24:10.971Z,84.54
2023-05-05T15:26:37.364Z,86.35
2023-05-05T15:29:03.744Z,89.36
2023-05-05T15:31:30.275Z,88.63
2023-05-05T15:33:56.785Z,88.35
2023-05-05T15:36:24.604Z,88.80
2023-05-05T15:38:51.019Z,89.78
2023-05-05T15:41:17.442Z,90.35
2023-05-05T15:43:43.855Z,92.43
2023-05-05T15:46:10.276Z,93.53
2023-05-05T15:48:36.722Z,95.36
2023-05-05T15:51:03.246Z,96.35
2023-05-05T15:53:29.799Z,97.08
2023-05-05T15:55:56.264Z,96.32
2023-05-05T15:58:22.742Z,96.04
2023-05-05T16:00:49.211Z,93.46
2023-05-05T16:03:15.749Z,92.71
2023-05-05T16:05:42.165Z,90.41
2023-05-05T16:08:10.362Z,88.55
2023-05-05T16:10:37.406Z,85.09
2023-05-05T16:13:03.963Z,83.92
2023-05-05T16:15:30.578Z,83.65
2023-05-05T16:17:57.021Z,83.46
2023-05-05T16:20:23.530Z,84.81
2023-05-05T16:22:50.165Z,85.09
2023-05-05T16:25:18.279Z,86.49
2023-05-05T16:27:44.727Z,87.00
2023-05-05T16:30:12.790Z,88.02
2023-05-05T16:32:39.221Z,89.76
2023-05-05T16:35:07.468Z,90.39
2023-05-05T16:37:34.662Z,91.11
2023-05-05T16:40:01.365Z,92.28
2023-05-05T16:42:27.802Z,90.99
2023-05-05T16:44:54.228Z,91.99
2023-05-05T16:47:20.710Z,94.15
2023-05-05T16:49:47.219Z,95.37
2023-05-05T16:52:14.195Z,95.04
2023-05-05T16:54:41.548Z,95.05
2023-05-05T16:57:07.991Z,93.27
2023-05-05T16:59:34.368Z,92.35
2023-05-05T17:02:01.008Z,91.46
2023-05-05T17:04:27.454Z,91.20
2023-05-05T17:06:54.949Z,91.07
2023-05-05T17:09:24.937Z,90.92
2023-05-05T17:11:54.678Z,90.33
2023-05-05T17:14:21.220Z,91.18
2023-05-05T17:16:47.725Z,90.93
2023-05-05T17:19:14.250Z,91.98
2023-05-05T17:21:42.752Z,94.13
2023-05-05T17:24:09.333Z,95.62
2023-05-05T17:26:36.015Z,97.59
2023-05-05T17:29:02.801Z,99.79
2023-05-05T17:31:29.214Z,100.00
2023-05-05T17:33:56.047Z,100.00
2023-05-05T17:36:22.939Z,100.00
2023-05-05T17:38:49.333Z,100.00
2023-05-05T17:41:16.462Z,100.00
2023-05-05T17:43:42.900Z,100.00
2023-05-05T17:46:09.359Z,100.00
2023-05-05T17:48:35.892Z,100.00
2023-05-05T17:51:02.314Z,100.00
2023-05-05T17:53:28.733Z,100.00
2023-05-05T17:55:55.286Z,100.00
2023-05-05T17:58:21.766Z,100.00
2023-05-05T18:00:48.353Z,100.00
2023-05-05T18:03:15.008Z,100.00
2023-05-05T18:05:41.520Z,100.00
2023-05-05T18:08:07.989Z,100.00
2023-05-05T18:10:34.497Z,100.00
2023-05-05T18:13:00.954Z,100.00
2023-05-05T18:15:27.468Z,100.00
2023-05-05T18:17:54.249Z,100.00
2023-05-05T18:20:20.776Z,100.00
2023-05-05T18:22:47.280Z,100.00
2023-05-05T18:25:13.967Z,100.00
2023-05-05T18:27:41.127Z,100.00
2023-05-05T18:30:08.248Z,100.00
2023-05-05T18:32:34.957Z,100.00
2023-05-05T18:35:01.415Z,100.00
2023-05-05T18:37:28.030Z,100.00
2023-05-05T18:39:54.470Z,100.00
2023-05-05T18:42:20.875Z,100.00
2023-05-05T18:44:47.251Z,100.00
2023-05-05T18:47:13.684Z,100.00
2023-05-05T18:49:40.114Z,100.00
2023-05-05T18:52:06.527Z,100.00
2023-05-05T18:54:32.970Z,100.00
2023-05-05T18:56:59.728Z,100.00
2023-05-05T18:59:26.256Z,100.00
2023-05-05T19:01:52.860Z,100.00
2023-05-05T19:04:30.745Z,100.00
2023-05-05T19:06:58.148Z,100.00
2023-05-05T19:09:24.611Z,100.00
2023-05-05T19:11:51.023Z,100.00
2023-05-05T19:14:17.724Z,100.00
2023-05-05T19:16:44.368Z,100.00
2023-05-05T19:19:11.075Z,100.00
2023-05-05T19:21:37.593Z,100.00
2023-05-05T19:24:04.095Z,100.00
2023-05-05T19:26:30.553Z,100.00
2023-05-05T19:28:57.047Z,100.00
2023-05-05T19:31:27.486Z,100.00
2023-05-05T19:34:02.026Z,100.00
2023-05-05T19:36:29.421Z,100.00
2023-05-05T19:38:55.878Z,100.00
2023-05-05T19:41:22.319Z,100.00
2023-05-05T19:43:49.900Z,100.00
2023-05-05T19:46:17.112Z,100.00
2023-05-05T19:48:44.017Z,100.00
2023-05-05T19:51:10.388Z,100.00
2023-05-05T19:53:36.767Z,100.00
2023-05-05T19:56:04.717Z,100.00
2023-05-05T19:58:31.372Z,100.00
2023-05-05T20:00:57.805Z,100.00
2023-05-05T20:03:24.501Z,100.00
2023-05-05T20:05:50.989Z,100.00
2023-05-05T20:08:17.390Z,100.00
2023-05-05T20:10:43.797Z,100.00
2023-05-05T20:13:10.198Z,100.00
2023-05-05T20:15:37.099Z,100.00
2023-05-05T20:18:03.576Z,100.00
2023-05-05T20:20:30.171Z,100.00
2023-05-05T20:22:56.563Z,100.00
2023-05-05T20:25:22.970Z,100.00
2023-05-05T20:27:49.384Z,100.00
2023-05-05T20:30:16.013Z,100.00
2023-05-05T20:32:42.502Z,100.00
2023-05-05T20:35:09.504Z,100.00
2023-05-05T20:37:35.922Z,100.00
2023-05-05T20:40:02.437Z,100.00
2023-05-05T20:42:29.706Z,100.00
2023-05-05T20:44:56.481Z,100.00
2023-05-05T20:47:22.968Z,100.00
2023-05-05T20:49:49.372Z,100.00
2023-05-05T20:52:15.819Z,100.00
2023-05-05T20:54:42.213Z,100.00
2023-05-05T20:57:08.684Z,100.00
2023-05-05T20:59:35.079Z,100.00
2023-05-05T21:02:01.694Z,100.00
2023-05-05T21:04:28.147Z,100.00
2023-05-05T21:06:54.551Z,100.00
2023-05-05T21:09:23.880Z,100.00
2023-05-05T21:11:50.350Z,100.00
2023-05-05T21:14:16.872Z,100.00
2023-05-05T21:16:43.325Z,100.00
2023-05-05T21:19:09.782Z,100.00
2023-05-05T21:21:36.191Z,100.00
2023-05-05T21:24:02.968Z,100.00
2023-05-05T21:26:30.252Z,100.00
2023-05-05T21:28:56.651Z,100.00
2023-05-05T21:31:23.073Z,100.00
2023-05-05T21:33:49.652Z,100.00
2023-05-05T21:36:17.556Z,100.00
2023-05-05T21:38:44.006Z,100.00
2023-05-05T21:41:10.465Z,100.00
2023-05-05T21:43:36.857Z,100.00
2023-05-05T21:46:04.876Z,100.00
2023-05-05T21:48:32.526Z,100.00
2023-05-05T21:50:59.043Z,100.00
2023-05-05T21:53:25.406Z,100.00
2023-05-05T21:55:51.875Z,100.00
2023-05-05T21:58:18.270Z,100.00
2023-05-05T22:00:44.998Z,100.00
2023-05-05T22:03:12.073Z,100.00
2023-05-05T22:05:38.624Z,100.00
2023-05-05T22:08:05.047Z,100.00
2023-05-05T22:10:31.469Z,100.00
2023-05-05T22:12:58.162Z,100.00
2023-05-05T22:15:27.703Z,100.00
2023-05-05T22:17:56.593Z,100.00
2023-05-05T22:20:23.190Z,100.00
2023-05-05T22:22:50.973Z,100.00
2023-05-05T22:25:17.433Z,100.00
2023-05-05T22:27:43.879Z,100.00
2023-05-05T22:30:10.955Z,100.00
2023-05-05T22:32:38.471Z,100.00
2023-05-05T22:35:05.882Z,100.00
2023-05-05T22:37:32.234Z,100.00
2023-05-05T22:39:58.849Z,100.00
2023-05-05T22:42:25.542Z,100.00
2023-05-05T22:44:52.740Z,100.00
2023-05-05T22:47:19.169Z,100.00
2023-05-05T22:49:45.754Z,100.00
2023-05-05T22:52:12.515Z,100.00
2023-05-05T22:54:38.917Z,100.00
2023-05-05T22:57:05.311Z,100.00
2023-05-05T22:59:31.708Z,100.00
2023-05-05T23:01:58.146Z,100.00
2023-05-05T23:04:24.574Z,100.00
2023-05-05T23:06:51.965Z,100.00
2023-05-05T23:09:18.434Z,100.00
2023-05-05T23:11:44.974Z,100.00
2023-05-05T23:14:11.385Z,100.00
2023-05-05T23:16:37.831Z,100.00
2023-05-05T23:19:04.262Z,100.00
2023-05-05T23:21:32.149Z,100.00
2023-05-05T23:24:02.575Z,100.00
2023-05-05T23:26:29.048Z,100.00
2023-05-05T23:28:55.615Z,100.00
2023-05-05T23:31:22.204Z,100.00
2023-05-05T23:33:48.714Z,100.00
2023-05-05T23:36:15.123Z,100.00
2023-05-05T23:38:41.575Z,100.00
2023-05-05T23:41:07.949Z,100.00
2023-05-05T23:43:34.425Z,100.00
2023-05-05T23:46:00.839Z,100.00
2023-05-05T23:48:27.245Z,100.00
2023-05-05T23:50:54.026Z,100.00
2023-05-05T23:53:20.570Z,100.00
2023-05-05T23:55:46.983Z,100.00
2023-05-05T23:58:13.370Z,100.00
