createdAt,value
2018-08-19T00:00:51.729Z,0
2018-08-19T00:02:07.631Z,0
2018-08-19T00:03:23.552Z,0
2018-08-19T00:04:39.468Z,0
2018-08-19T00:05:55.394Z,0
2018-08-19T00:07:11.315Z,0
2018-08-19T00:08:27.209Z,0
2018-08-19T00:09:43.123Z,0
2018-08-19T00:10:59.046Z,0
2018-08-19T00:12:15.088Z,0
2018-08-19T00:13:31.065Z,0
2018-08-19T00:14:47.119Z,0
2018-08-19T00:16:03.028Z,0
2018-08-19T00:17:18.966Z,0
2018-08-19T00:18:34.918Z,0
2018-08-19T00:19:50.832Z,0
2018-08-19T00:21:06.761Z,0
2018-08-19T00:22:22.741Z,0
2018-08-19T00:23:38.751Z,0
2018-08-19T00:24:54.689Z,0
2018-08-19T00:26:10.643Z,0
2018-08-19T00:27:26.617Z,0
2018-08-19T00:28:42.582Z,0
2018-08-19T00:29:58.489Z,0
2018-08-19T00:31:14.493Z,0
2018-08-19T00:32:30.444Z,0
2018-08-19T00:33:46.371Z,0
2018-08-19T00:35:02.373Z,0
2018-08-19T00:36:18.327Z,0
2018-08-19T00:37:34.287Z,0
2018-08-19T00:38:50.286Z,0
2018-08-19T00:40:06.223Z,0
2018-08-19T00:41:22.156Z,0
2018-08-19T00:42:38.102Z,0
2018-08-19T00:43:54.067Z,0
2018-08-19T00:45:09.983Z,0
2018-08-19T00:46:25.899Z,0
2018-08-19T00:47:41.852Z,0
2018-08-19T00:48:57.904Z,0
2018-08-19T00:50:13.789Z,0
2018-08-19T00:51:29.690Z,0
2018-08-19T00:52:45.601Z,0
2018-08-19T00:54:01.588Z,0
2018-08-19T00:55:17.530Z,0
2018-08-19T00:56:33.373Z,0
2018-08-19T00:57:49.252Z,0
2018-08-19T00:59:05.227Z,0
2018-08-19T01:00:21.276Z,0
2018-08-19T01:01:37.201Z,0
2018-08-19T01:02:53.160Z,0
2018-08-19T01:04:09.146Z,0
2018-08-19T01:05:25.182Z,0
2018-08-19T01:06:41.249Z,0
2018-08-19T01:07:57.172Z,0
2018-08-19T01:09:13.132Z,0
2018-08-19T01:10:29.175Z,0
2018-08-19T01:11:45.079Z,0
2018-08-19T01:13:00.976Z,0
2018-08-19T01:14:16.939Z,0
2018-08-19T01:15:32.965Z,0
2018-08-19T01:16:48.908Z,0
2018-08-19T01:18:04.832Z,0
2018-08-19T01:19:20.751Z,0
2018-08-19T01:20:36.705Z,0
2018-08-19T01:21:52.685Z,0
2018-08-19T01:23:08.591Z,0
2018-08-19T01:24:24.594Z,0
2018-08-19T01:25:40.572Z,0
2018-08-19T01:26:56.507Z,0
2018-08-19T01:28:12.449Z,0
2018-08-19T01:29:28.377Z,0
2018-08-19T01:30:44.287Z,0
2018-08-19T01:32:00.183Z,0
2018-08-19T01:33:16.203Z,0
2018-08-19T01:34:32.137Z,0
2018-08-19T01:35:48.100Z,0
2018-08-19T01:37:04.001Z,0
2018-08-19T01:38:19.947Z,0
2018-08-19T01:39:35.880Z,0
2018-08-19T01:40:51.811Z,0
2018-08-19T01:42:07.710Z,0
2018-08-19T01:43:23.670Z,0
2018-08-19T01:44:39.560Z,0
2018-08-19T01:45:55.526Z,0
2018-08-19T01:47:11.439Z,0
2018-08-19T01:48:27.357Z,0
2018-08-19T01:49:43.318Z,0
2018-08-19T01:50:59.223Z,0
2018-08-19T01:52:15.164Z,0
2018-08-19T01:53:31.088Z,0
2018-08-19T01:54:47.079Z,0
2018-08-19T01:56:03.015Z,0
2018-08-19T01:57:18.940Z,0
2018-08-19T01:58:34.921Z,0
2018-08-19T01:59:50.897Z,0
2018-08-19T02:01:06.837Z,0
2018-08-19T02:02:22.733Z,0
2018-08-19T02:03:38.682Z,0
2018-08-19T02:04:54.638Z,0
2018-08-19T02:06:10.570Z,0
2018-08-19T02:07:26.498Z,0
2018-08-19T02:08:42.443Z,0
2018-08-19T02:09:58.391Z,0
2018-08-19T02:11:14.350Z,0
2018-08-19T02:12:30.291Z,0
2018-08-19T02:13:46.221Z,0
2018-08-19T02:15:03.184Z,0
2018-08-19T02:16:19.168Z,0
2018-08-19T02:17:35.144Z,0
2018-08-19T02:18:51.072Z,0
2018-08-19T02:20:07.014Z,0
2018-08-19T02:21:22.917Z,0
2018-08-19T02:22:38.857Z,0
2018-08-19T02:23:54.752Z,0
2018-08-19T02:25:10.685Z,0
2018-08-19T02:26:26.649Z,0
2018-08-19T02:27:42.577Z,0
2018-08-19T02:28:58.491Z,0
2018-08-19T02:30:14.389Z,0
2018-08-19T02:31:30.354Z,0
2018-08-19T02:32:46.263Z,0
2018-08-19T02:34:02.235Z,0
2018-08-19T02:35:18.145Z,0
2018-08-19T02:36:34.132Z,0
2018-08-19T02:37:50.088Z,0
2018-08-19T02:39:06.010Z,0
2018-08-19T02:40:22.007Z,0
2018-08-19T02:41:37.946Z,0
2018-08-19T02:42:53.880Z,0
2018-08-19T02:44:09.803Z,0
2018-08-19T02:45:25.702Z,0
2018-08-19T02:46:41.742Z,0
2018-08-19T02:47:57.682Z,0
2018-08-19T02:49:13.601Z,0
2018-08-19T02:50:29.547Z,0
2018-08-19T02:51:45.493Z,0
2018-08-19T02:53:01.387Z,0
2018-08-19T02:54:17.306Z,0
2018-08-19T02:55:33.220Z,0
2018-08-19T02:56:49.182Z,0
2018-08-19T02:58:05.104Z,0
2018-08-19T02:59:21.023Z,0
2018-08-19T03:00:36.961Z,0
2018-08-19T03:01:52.891Z,0
2018-08-19T03:03:08.810Z,0
2018-08-19T03:04:24.738Z,0
2018-08-19T03:05:40.670Z,0
2018-08-19T03:06:56.589Z,0
2018-08-19T03:08:12.555Z,0
2018-08-19T03:09:28.461Z,0
2018-08-19T03:10:44.386Z,0
2018-08-19T03:12:00.284Z,0
2018-08-19T03:13:16.282Z,0
2018-08-19T03:14:32.138Z,0
2018-08-19T03:15:48.055Z,0
2018-08-19T03:17:03.949Z,0
2018-08-19T03:18:19.843Z,0
2018-08-19T03:19:35.806Z,0
2018-08-19T03:20:51.712Z,0
2018-08-19T03:22:07.678Z,0
2018-08-19T03:23:23.626Z,0
2018-08-19T03:24:39.664Z,0
2018-08-19T03:25:55.593Z,0
2018-08-19T03:27:11.534Z,0
2018-08-19T03:28:27.479Z,0
2018-08-19T03:29:43.428Z,0
2018-08-19T03:30:59.378Z,0
2018-08-19T03:32:15.353Z,0
2018-08-19T03:33:31.257Z,0
2018-08-19T03:34:47.194Z,0
2018-08-19T03:36:03.094Z,0
2018-08-19T03:37:18.991Z,0
2018-08-19T03:38:35.886Z,0
2018-08-19T03:39:51.852Z,0
2018-08-19T03:41:07.806Z,0
2018-08-19T03:42:23.742Z,0
2018-08-19T03:43:39.642Z,0
2018-08-19T03:44:55.568Z,0
2018-08-19T03:46:11.505Z,0
2018-08-19T03:47:27.469Z,0
2018-08-19T03:48:43.445Z,0
2018-08-19T03:50:00.348Z,0
2018-08-19T03:51:16.233Z,0
2018-08-19T03:52:32.165Z,0
2018-08-19T03:53:48.128Z,0
2018-08-19T03:55:04.025Z,1
2018-08-19T03:56:19.956Z,0
2018-08-19T03:57:35.873Z,1
2018-08-19T03:58:51.817Z,0
2018-08-19T04:00:07.728Z,1
2018-08-19T04:01:23.616Z,1
2018-08-19T04:02:39.548Z,1
2018-08-19T04:03:55.456Z,2
2018-08-19T04:05:12.332Z,3
2018-08-19T04:06:28.269Z,3
2018-08-19T04:07:44.187Z,4
2018-08-19T04:09:00.145Z,5
2018-08-19T04:10:16.068Z,5
2018-08-19T04:11:32.018Z,6
2018-08-19T04:12:47.974Z,8
2018-08-19T04:14:03.927Z,9
2018-08-19T04:15:19.813Z,10
2018-08-19T04:16:35.766Z,13
2018-08-19T04:17:51.763Z,15
2018-08-19T04:19:07.775Z,18
2018-08-19T04:20:23.705Z,20
2018-08-19T04:21:39.655Z,23
2018-08-19T04:22:55.587Z,26
2018-08-19T04:24:11.503Z,30
2018-08-19T04:25:27.531Z,33
2018-08-19T04:26:43.470Z,37
2018-08-19T04:27:59.412Z,41
2018-08-19T04:29:15.356Z,46
2018-08-19T04:30:31.271Z,50
2018-08-19T04:31:47.183Z,55
2018-08-19T04:33:03.162Z,61
2018-08-19T04:34:19.130Z,66
2018-08-19T04:35:35.011Z,72
2018-08-19T04:36:50.914Z,77
2018-08-19T04:38:06.966Z,83
2018-08-19T04:39:22.931Z,90
2018-08-19T04:40:38.929Z,97
2018-08-19T04:41:54.876Z,104
2018-08-19T04:43:10.806Z,111
2018-08-19T04:44:26.759Z,118
2018-08-19T04:45:42.667Z,125
2018-08-19T04:46:58.578Z,133
2018-08-19T04:48:14.520Z,141
2018-08-19T04:49:30.446Z,148
2018-08-19T04:50:46.472Z,156
2018-08-19T04:52:02.319Z,164
2018-08-19T04:53:18.246Z,172
2018-08-19T04:54:34.141Z,181
2018-08-19T04:55:50.094Z,190
2018-08-19T04:57:06.047Z,198
2018-08-19T04:58:21.984Z,207
2018-08-19T04:59:37.899Z,216
2018-08-19T05:00:53.814Z,225
2018-08-19T05:02:09.867Z,234
2018-08-19T05:03:25.718Z,243
2018-08-19T05:04:41.660Z,252
2018-08-19T05:05:57.585Z,261
2018-08-19T05:07:13.542Z,270
2018-08-19T05:08:29.800Z,278
2018-08-19T05:09:45.485Z,287
2018-08-19T05:11:01.391Z,297
2018-08-19T05:12:17.313Z,306
2018-08-19T05:13:33.269Z,315
2018-08-19T05:14:49.191Z,325
2018-08-19T05:16:05.128Z,334
2018-08-19T05:17:21.206Z,344
2018-08-19T05:18:37.138Z,353
2018-08-19T05:19:53.079Z,363
2018-08-19T05:21:09.127Z,375
2018-08-19T05:22:25.031Z,383
2018-08-19T05:23:41.080Z,392
2018-08-19T05:24:57.060Z,401
2018-08-19T05:26:13.136Z,411
2018-08-19T05:27:29.106Z,420
2018-08-19T05:28:45.006Z,429
2018-08-19T05:30:00.926Z,437
2018-08-19T05:31:16.863Z,447
2018-08-19T05:32:32.939Z,456
2018-08-19T05:33:48.906Z,464
2018-08-19T05:35:04.828Z,474
2018-08-19T05:36:20.749Z,484
2018-08-19T05:37:36.699Z,493
2018-08-19T05:38:52.613Z,503
2018-08-19T05:40:08.559Z,513
2018-08-19T05:41:24.513Z,522
2018-08-19T05:42:40.501Z,532
2018-08-19T05:43:56.423Z,540
2018-08-19T05:45:12.345Z,550
2018-08-19T05:46:28.284Z,558
2018-08-19T05:47:44.230Z,567
2018-08-19T05:49:00.141Z,574
2018-08-19T05:50:16.058Z,582
2018-08-19T05:51:31.959Z,592
2018-08-19T05:52:47.880Z,601
2018-08-19T05:54:03.860Z,608
2018-08-19T05:55:19.771Z,618
2018-08-19T05:56:35.716Z,628
2018-08-19T05:57:51.693Z,637
2018-08-19T05:59:07.842Z,645
2018-08-19T06:00:23.782Z,654
2018-08-19T06:01:39.700Z,662
2018-08-19T06:02:55.648Z,670
2018-08-19T06:04:11.664Z,678
2018-08-19T06:05:27.539Z,688
2018-08-19T06:06:43.494Z,699
2018-08-19T06:07:59.446Z,707
2018-08-19T06:09:15.404Z,718
2018-08-19T06:10:31.354Z,728
2018-08-19T06:11:47.420Z,740
2018-08-19T06:13:03.340Z,658
2018-08-19T06:14:19.298Z,759
2018-08-19T06:15:35.234Z,771
2018-08-19T06:16:51.157Z,779
2018-08-19T06:18:07.117Z,789
2018-08-19T06:19:23.089Z,798
2018-08-19T06:20:39.159Z,809
2018-08-19T06:21:55.138Z,818
2018-08-19T06:23:11.104Z,827
2018-08-19T06:24:27.051Z,803
2018-08-19T06:25:42.997Z,797
2018-08-19T06:28:39.452Z,806
2018-08-19T06:29:55.353Z,800
2018-08-19T06:31:11.337Z,863
2018-08-19T06:32:27.176Z,816
2018-08-19T06:33:43.153Z,823
2018-08-19T06:34:59.180Z,834
2018-08-19T06:36:14.984Z,870
2018-08-19T06:37:30.973Z,923
2018-08-19T06:38:46.890Z,948
2018-08-19T06:40:02.823Z,962
2018-08-19T06:41:18.779Z,978
2018-08-19T06:42:34.739Z,990
2018-08-19T06:43:51.664Z,1004
2018-08-19T06:45:08.484Z,1016
2018-08-19T06:46:24.410Z,1029
2018-08-19T06:47:40.543Z,1039
2018-08-19T06:48:56.554Z,1050
2018-08-19T06:50:12.561Z,1062
2018-08-19T06:51:28.533Z,1076
2018-08-19T06:52:44.582Z,1081
2018-08-19T06:54:00.532Z,1090
2018-08-19T06:55:16.515Z,1097
2018-08-19T06:56:32.453Z,1109
2018-08-19T06:57:48.385Z,1122
2018-08-19T06:59:04.335Z,1135
2018-08-19T07:00:20.358Z,1152
2018-08-19T07:01:36.332Z,1170
2018-08-19T07:02:52.268Z,1190
2018-08-19T07:04:08.374Z,1211
2018-08-19T07:05:25.223Z,1232
2018-08-19T07:06:41.175Z,1258
2018-08-19T07:07:57.098Z,1286
2018-08-19T07:09:13.012Z,1315
2018-08-19T07:10:28.989Z,1334
2018-08-19T07:11:44.949Z,1370
2018-08-19T07:13:00.850Z,1394
2018-08-19T07:14:16.773Z,1422
2018-08-19T07:15:32.818Z,1446
2018-08-19T07:16:48.731Z,1473
2018-08-19T07:18:04.671Z,1505
2018-08-19T07:19:20.621Z,1528
2018-08-19T07:20:36.679Z,1537
2018-08-19T07:21:52.684Z,1558
2018-08-19T07:23:08.631Z,1578
2018-08-19T07:24:24.551Z,1588
2018-08-19T07:25:40.530Z,1603
2018-08-19T07:26:56.533Z,1615
2018-08-19T07:28:12.512Z,1630
2018-08-19T07:29:28.492Z,1645
2018-08-19T07:30:44.442Z,1668
2018-08-19T07:32:00.447Z,1680
2018-08-19T07:33:16.433Z,1692
2018-08-19T07:34:32.368Z,1700
2018-08-19T07:35:48.336Z,1698
2018-08-19T07:37:04.404Z,1671
2018-08-19T07:38:20.286Z,1651
2018-08-19T07:39:36.241Z,1654
2018-08-19T07:40:52.199Z,1655
2018-08-19T07:42:08.202Z,1700
2018-08-19T07:43:24.191Z,1696
2018-08-19T07:44:41.149Z,1697
2018-08-19T07:45:57.100Z,1740
2018-08-19T07:47:13.099Z,1818
2018-08-19T07:48:29.029Z,1893
2018-08-19T07:49:45.030Z,1942
2018-08-19T07:51:00.970Z,1953
2018-08-19T07:52:17.026Z,1963
2018-08-19T07:53:33.062Z,2001
2018-08-19T07:54:48.992Z,2018
2018-08-19T07:56:06.031Z,2015
2018-08-19T07:57:21.995Z,2053
2018-08-19T07:58:38.020Z,2069
2018-08-19T07:59:53.970Z,2095
2018-08-19T08:01:09.991Z,2117
2018-08-19T08:02:25.950Z,2126
2018-08-19T08:03:41.937Z,2142
2018-08-19T08:04:57.912Z,2153
2018-08-19T08:06:13.945Z,2168
2018-08-19T08:07:30.388Z,2173
2018-08-19T08:08:46.544Z,2183
2018-08-19T08:10:02.513Z,2205
2018-08-19T08:11:18.472Z,2204
2018-08-19T08:12:34.373Z,2208
2018-08-19T08:13:50.357Z,2228
2018-08-19T08:15:06.449Z,2222
2018-08-19T08:16:22.978Z,2241
2018-08-19T08:17:39.035Z,2251
2018-08-19T08:18:54.993Z,2245
2018-08-19T08:20:11.141Z,2260
2018-08-19T08:21:27.276Z,2265
2018-08-19T08:22:43.083Z,2283
2018-08-19T08:23:59.077Z,2274
2018-08-19T08:25:15.108Z,2294
2018-08-19T08:26:31.049Z,2297
2018-08-19T08:27:46.988Z,2294
2018-08-19T08:29:03.270Z,2311
2018-08-19T08:30:19.247Z,2305
2018-08-19T08:31:35.203Z,2309
2018-08-19T08:32:51.156Z,2298
2018-08-19T08:34:07.134Z,2296
2018-08-19T08:35:23.179Z,2316
2018-08-19T08:36:39.126Z,2331
2018-08-19T08:37:55.124Z,2340
2018-08-19T08:39:11.104Z,2305
2018-08-19T08:40:27.078Z,2310
2018-08-19T08:41:43.070Z,2323
2018-08-19T08:42:59.863Z,2325
2018-08-19T08:44:16.898Z,2330
2018-08-19T08:45:32.844Z,2326
2018-08-19T08:46:48.813Z,2328
2018-08-19T08:48:04.942Z,2338
2018-08-19T08:49:20.829Z,2333
2018-08-19T08:50:36.992Z,2345
2018-08-19T08:51:52.943Z,2346
2018-08-19T08:53:08.949Z,2346
2018-08-19T08:54:24.900Z,2352
2018-08-19T08:55:40.884Z,2334
2018-08-19T08:56:56.960Z,2356
2018-08-19T08:58:12.976Z,2359
2018-08-19T08:59:29.061Z,2358
2018-08-19T09:00:45.093Z,2280
2018-08-19T09:02:01.205Z,2322
2018-08-19T09:03:17.447Z,2322
2018-08-19T09:04:33.297Z,2347
2018-08-19T09:05:50.229Z,2354
2018-08-19T09:07:06.168Z,2350
2018-08-19T09:08:22.193Z,2365
2018-08-19T09:09:38.165Z,2351
2018-08-19T09:10:54.279Z,2331
2018-08-19T09:12:10.297Z,2346
2018-08-19T09:13:26.329Z,2348
2018-08-19T09:14:43.305Z,2339
2018-08-19T09:15:59.265Z,2342
2018-08-19T09:17:15.344Z,2350
2018-08-19T09:18:31.341Z,2325
2018-08-19T09:19:47.300Z,2340
2018-08-19T09:21:03.252Z,2368
2018-08-19T09:22:19.234Z,2374
2018-08-19T09:23:35.245Z,2361
2018-08-19T09:24:51.210Z,2352
2018-08-19T09:26:07.182Z,2376
2018-08-19T09:27:23.197Z,2373
2018-08-19T09:30:20.024Z,2371
2018-08-19T09:31:36.105Z,2372
2018-08-19T09:32:52.141Z,2369
2018-08-19T09:34:08.077Z,2383
2018-08-19T09:35:24.055Z,2367
2018-08-19T09:36:40.100Z,2374
2018-08-19T09:37:56.066Z,2361
2018-08-19T09:39:12.051Z,2362
2018-08-19T09:40:28.088Z,2373
2018-08-19T09:41:44.048Z,2381
2018-08-19T09:43:00.049Z,2359
2018-08-19T09:44:16.059Z,2391
2018-08-19T09:45:32.115Z,2381
2018-08-19T09:46:48.084Z,2369
2018-08-19T09:48:04.152Z,2364
2018-08-19T09:49:20.095Z,2370
2018-08-19T09:50:36.092Z,2366
2018-08-19T09:51:52.048Z,2356
2018-08-19T09:53:08.947Z,2350
2018-08-19T09:54:24.925Z,2359
2018-08-19T09:55:40.951Z,2366
2018-08-19T09:56:57.028Z,2357
2018-08-19T09:58:12.981Z,2372
2018-08-19T09:59:28.985Z,2348
2018-08-19T10:00:44.963Z,2364
2018-08-19T10:02:00.938Z,2361
2018-08-19T10:03:16.888Z,2355
2018-08-19T10:04:32.873Z,2371
2018-08-19T10:05:48.892Z,2367
2018-08-19T10:07:05.004Z,2373
2018-08-19T10:08:21.055Z,2375
2018-08-19T10:09:36.998Z,2379
2018-08-19T10:12:34.627Z,2366
2018-08-19T10:13:51.595Z,2366
2018-08-19T10:15:07.551Z,2376
2018-08-19T10:16:23.514Z,2361
2018-08-19T10:17:39.497Z,2360
2018-08-19T10:18:55.457Z,2376
2018-08-19T10:20:11.432Z,2343
2018-08-19T10:21:27.446Z,2352
2018-08-19T10:22:43.570Z,2369
2018-08-19T10:23:59.505Z,2352
2018-08-19T10:25:15.472Z,2375
2018-08-19T10:26:31.465Z,2376
2018-08-19T10:27:47.432Z,2343
2018-08-19T10:29:03.409Z,2361
2018-08-19T10:30:19.365Z,2357
2018-08-19T10:31:35.334Z,2365
2018-08-19T10:32:52.373Z,2378
2018-08-19T10:34:08.391Z,2361
2018-08-19T10:35:24.395Z,2360
2018-08-19T10:36:40.349Z,2342
2018-08-19T10:37:56.297Z,2370
2018-08-19T10:39:12.440Z,2347
2018-08-19T10:40:28.291Z,2351
2018-08-19T10:41:44.230Z,2370
2018-08-19T10:43:00.196Z,2373
2018-08-19T10:44:16.200Z,2367
2018-08-19T10:45:32.371Z,2362
2018-08-19T10:46:48.393Z,2362
2018-08-19T10:48:04.367Z,2348
2018-08-19T10:49:20.376Z,2362
2018-08-19T10:50:36.360Z,2357
2018-08-19T10:51:52.322Z,2387
2018-08-19T10:53:08.370Z,2405
2018-08-19T10:54:24.341Z,2375
2018-08-19T10:55:40.361Z,2395
2018-08-19T10:56:56.310Z,2397
2018-08-19T10:58:12.303Z,2447
2018-08-19T10:59:28.248Z,2431
2018-08-19T11:00:44.319Z,2431
2018-08-19T11:02:00.320Z,2452
2018-08-19T11:03:16.290Z,2434
2018-08-19T11:04:32.268Z,2429
2018-08-19T11:05:48.323Z,2442
2018-08-19T11:07:04.479Z,2451
2018-08-19T11:08:20.489Z,2439
2018-08-19T11:11:16.911Z,2468
2018-08-19T11:12:32.859Z,2462
2018-08-19T11:13:48.804Z,2483
2018-08-19T11:15:04.714Z,2472
2018-08-19T11:16:20.659Z,2469
2018-08-19T11:17:37.596Z,2475
2018-08-19T11:18:53.605Z,2492
2018-08-19T11:20:09.501Z,2495
2018-08-19T11:21:25.479Z,2476
2018-08-19T11:22:41.411Z,2470
2018-08-19T11:23:57.437Z,2506
2018-08-19T11:25:13.436Z,2517
2018-08-19T11:26:29.373Z,2492
2018-08-19T11:27:45.346Z,2511
2018-08-19T11:29:01.408Z,2511
2018-08-19T11:30:17.449Z,2514
2018-08-19T11:31:33.451Z,2515
2018-08-19T11:32:49.380Z,2520
2018-08-19T11:34:05.584Z,2532
2018-08-19T11:35:21.447Z,2532
2018-08-19T11:36:37.425Z,2543
2018-08-19T11:37:53.381Z,2535
2018-08-19T11:39:09.356Z,2528
2018-08-19T11:40:25.407Z,2538
2018-08-19T11:41:41.381Z,2544
2018-08-19T11:42:57.362Z,2538
2018-08-19T11:44:13.355Z,2560
2018-08-19T11:45:29.316Z,2548
2018-08-19T11:46:45.315Z,2556
2018-08-19T11:48:01.318Z,2545
2018-08-19T11:49:17.296Z,2556
2018-08-19T11:50:33.215Z,2550
2018-08-19T11:51:49.236Z,2550
2018-08-19T11:53:05.179Z,2570
2018-08-19T11:54:21.145Z,2553
2018-08-19T11:55:37.099Z,2575
2018-08-19T11:56:53.103Z,2558
2018-08-19T11:58:09.033Z,2539
2018-08-19T11:59:25.072Z,2540
2018-08-19T12:00:41.188Z,2560
2018-08-19T12:01:57.174Z,2559
2018-08-19T12:03:13.086Z,2551
2018-08-19T12:04:29.044Z,2562
2018-08-19T12:05:44.978Z,2551
2018-08-19T12:07:00.955Z,2552
2018-08-19T12:08:16.946Z,2550
2018-08-19T12:09:32.942Z,2554
2018-08-19T12:10:48.825Z,2524
2018-08-19T12:12:04.809Z,2557
2018-08-19T12:13:20.754Z,2568
2018-08-19T12:14:36.696Z,2563
2018-08-19T12:15:52.682Z,2571
2018-08-19T12:17:08.622Z,2566
2018-08-19T12:18:24.602Z,2580
2018-08-19T12:19:40.580Z,2574
2018-08-19T12:20:56.535Z,2573
2018-08-19T12:22:12.514Z,2577
2018-08-19T12:23:28.434Z,2591
2018-08-19T12:24:44.387Z,2575
2018-08-19T12:26:00.322Z,2597
2018-08-19T12:27:16.259Z,2604
2018-08-19T12:30:12.836Z,2601
2018-08-19T12:31:28.838Z,2610
2018-08-19T12:32:44.789Z,2621
2018-08-19T12:34:00.799Z,2620
2018-08-19T12:35:16.772Z,2615
2018-08-19T12:36:32.723Z,2620
2018-08-19T12:37:48.712Z,2635
2018-08-19T12:39:04.697Z,2619
2018-08-19T12:40:20.646Z,2637
2018-08-19T12:41:36.594Z,2626
2018-08-19T12:42:52.601Z,2609
2018-08-19T12:44:08.687Z,2611
2018-08-19T12:45:24.655Z,2620
2018-08-19T12:46:40.562Z,2626
2018-08-19T12:47:56.571Z,2649
2018-08-19T12:49:12.589Z,2635
2018-08-19T12:50:28.593Z,2629
2018-08-19T12:51:44.549Z,2626
2018-08-19T12:53:00.531Z,2640
2018-08-19T12:54:16.468Z,2638
2018-08-19T12:55:32.405Z,2627
2018-08-19T12:56:48.453Z,2628
2018-08-19T12:58:04.415Z,2647
2018-08-19T12:59:20.371Z,2643
2018-08-19T13:00:36.383Z,2647
2018-08-19T13:03:32.836Z,2633
2018-08-19T13:04:48.902Z,2653
2018-08-19T13:06:04.821Z,2649
2018-08-19T13:07:20.770Z,2702
2018-08-19T13:08:36.761Z,2675
2018-08-19T13:09:52.784Z,2651
2018-08-19T13:11:08.725Z,2645
2018-08-19T13:12:24.715Z,2630
2018-08-19T13:13:40.667Z,2652
2018-08-19T13:14:56.615Z,2632
2018-08-19T13:16:12.562Z,2630
2018-08-19T13:17:28.509Z,2622
2018-08-19T13:18:44.478Z,2639
2018-08-19T13:20:00.372Z,2649
2018-08-19T13:21:16.357Z,2652
2018-08-19T13:22:32.325Z,2662
2018-08-19T13:23:48.259Z,2659
2018-08-19T13:25:04.267Z,2661
2018-08-19T13:26:20.285Z,2647
2018-08-19T13:27:36.305Z,2630
2018-08-19T13:28:52.260Z,2626
2018-08-19T13:30:08.182Z,2629
2018-08-19T13:31:24.173Z,2631
2018-08-19T13:32:40.152Z,2649
2018-08-19T13:33:56.083Z,2680
2018-08-19T13:35:12.137Z,2670
2018-08-19T13:36:28.101Z,2671
2018-08-19T13:37:44.090Z,2662
2018-08-19T13:39:00.078Z,2666
2018-08-19T13:40:16.107Z,2648
2018-08-19T13:41:32.097Z,2678
2018-08-19T13:42:48.060Z,2673
2018-08-19T13:44:03.989Z,2692
2018-08-19T13:45:19.955Z,2702
2018-08-19T13:46:35.902Z,2687
2018-08-19T13:47:51.894Z,2678
2018-08-19T13:49:07.826Z,2684
2018-08-19T13:50:23.761Z,2670
2018-08-19T13:51:39.765Z,2692
2018-08-19T13:52:55.889Z,2690
2018-08-19T13:54:11.827Z,2696
2018-08-19T13:55:27.836Z,2701
2018-08-19T13:56:43.792Z,2691
2018-08-19T13:57:59.807Z,2693
2018-08-19T13:59:15.797Z,2687
2018-08-19T14:00:31.754Z,2700
2018-08-19T14:01:47.757Z,2684
2018-08-19T14:03:03.731Z,2659
2018-08-19T14:04:19.668Z,2667
2018-08-19T14:05:35.741Z,2669
2018-08-19T14:06:51.879Z,2689
2018-08-19T14:08:07.917Z,2686
2018-08-19T14:09:24.106Z,2689
2018-08-19T14:10:40.098Z,2688
2018-08-19T14:11:56.221Z,2693
2018-08-19T14:13:12.251Z,2684
2018-08-19T14:14:28.349Z,2659
2018-08-19T14:15:44.450Z,2681
2018-08-19T14:17:00.497Z,2654
2018-08-19T14:18:16.657Z,2642
2018-08-19T14:19:32.629Z,2644
2018-08-19T14:20:48.631Z,2655
2018-08-19T14:22:04.579Z,2636
2018-08-19T14:23:20.535Z,2649
2018-08-19T14:24:36.543Z,2631
2018-08-19T14:25:52.457Z,2626
2018-08-19T14:27:08.434Z,2618
2018-08-19T14:28:24.542Z,2597
2018-08-19T14:29:40.484Z,2576
2018-08-19T14:30:57.483Z,2594
2018-08-19T14:32:14.646Z,2569
2018-08-19T14:33:30.612Z,2576
2018-08-19T14:34:46.555Z,2586
2018-08-19T14:36:02.544Z,2584
2018-08-19T14:37:18.576Z,2594
2018-08-19T14:38:34.671Z,2580
2018-08-19T14:39:50.668Z,2593
2018-08-19T14:41:06.563Z,2581
2018-08-19T14:42:22.513Z,2582
2018-08-19T14:43:38.449Z,2583
2018-08-19T14:44:54.411Z,2566
2018-08-19T14:46:10.348Z,2563
2018-08-19T14:47:26.217Z,2585
2018-08-19T14:48:42.248Z,2559
2018-08-19T14:49:58.294Z,2556
2018-08-19T14:51:14.234Z,2529
2018-08-19T14:52:30.198Z,2531
2018-08-19T14:53:46.167Z,2529
2018-08-19T14:55:02.140Z,2537
2018-08-19T14:56:18.321Z,2563
2018-08-19T14:57:34.285Z,2572
2018-08-19T14:58:50.426Z,2575
2018-08-19T15:00:06.416Z,2566
2018-08-19T15:01:22.374Z,2585
2018-08-19T15:02:38.316Z,2591
2018-08-19T15:03:54.256Z,2611
2018-08-19T15:05:10.289Z,2604
2018-08-19T15:06:26.177Z,2598
2018-08-19T15:07:42.197Z,2594
2018-08-19T15:08:58.179Z,2608
2018-08-19T15:10:14.258Z,2631
2018-08-19T15:11:30.175Z,2624
2018-08-19T15:12:46.150Z,2622
2018-08-19T15:14:02.173Z,2600
2018-08-19T15:15:18.145Z,2609
2018-08-19T15:16:34.086Z,2601
2018-08-19T15:17:50.042Z,2586
2018-08-19T15:20:46.532Z,2510
2018-08-19T15:22:02.559Z,2482
2018-08-19T15:23:18.466Z,2483
2018-08-19T15:24:34.574Z,2488
2018-08-19T15:25:50.538Z,2492
2018-08-19T15:27:06.466Z,2467
2018-08-19T15:28:22.509Z,2462
2018-08-19T15:29:38.446Z,2447
2018-08-19T15:30:54.464Z,2438
2018-08-19T15:32:10.637Z,2434
2018-08-19T15:33:26.391Z,2436
2018-08-19T15:34:42.325Z,2426
2018-08-19T15:35:58.296Z,2408
2018-08-19T15:37:14.300Z,2410
2018-08-19T15:38:30.268Z,2388
2018-08-19T15:39:46.380Z,2379
2018-08-19T15:41:02.391Z,2356
2018-08-19T15:42:18.405Z,2334
2018-08-19T15:43:34.410Z,2327
2018-08-19T15:44:50.375Z,2316
2018-08-19T15:46:06.307Z,2317
2018-08-19T15:47:22.285Z,2330
2018-08-19T15:48:38.280Z,2323
2018-08-19T15:49:54.297Z,2297
2018-08-19T15:51:10.259Z,2285
2018-08-19T15:52:26.192Z,2268
2018-08-19T15:53:42.161Z,2243
2018-08-19T15:54:58.094Z,2221
2018-08-19T15:56:14.077Z,2201
2018-08-19T15:57:30.069Z,2185
2018-08-19T15:58:46.267Z,2151
2018-08-19T16:00:02.200Z,2129
2018-08-19T16:01:18.109Z,2134
2018-08-19T16:02:34.063Z,2129
2018-08-19T16:03:50.195Z,2110
2018-08-19T16:05:06.142Z,2078
2018-08-19T16:06:22.136Z,2069
2018-08-19T16:07:38.145Z,2037
2018-08-19T16:08:54.096Z,2023
2018-08-19T16:10:10.089Z,2012
2018-08-19T16:11:26.044Z,1982
2018-08-19T16:12:42.217Z,1969
2018-08-19T16:13:58.083Z,1965
2018-08-19T16:15:14.152Z,1945
2018-08-19T16:18:10.712Z,1906
2018-08-19T20:09:25.364Z,0
2018-08-19T20:10:41.301Z,0
2018-08-19T20:11:57.366Z,0
2018-08-19T20:13:13.397Z,0
2018-08-19T20:14:29.357Z,0
2018-08-19T20:15:45.378Z,0
2018-08-19T20:17:01.415Z,0
2018-08-19T20:18:17.448Z,0
2018-08-19T20:19:34.414Z,0
2018-08-19T20:20:50.542Z,0
2018-08-19T20:22:06.641Z,0
2018-08-19T20:23:22.656Z,0
2018-08-19T20:24:38.724Z,0
2018-08-19T20:25:54.806Z,0
2018-08-19T20:27:11.015Z,0
2018-08-19T20:28:27.071Z,0
2018-08-19T20:29:43.094Z,0
2018-08-19T20:30:59.086Z,0
2018-08-19T20:32:15.165Z,0
2018-08-19T20:33:31.220Z,0
2018-08-19T20:34:47.312Z,0
2018-08-19T20:36:03.426Z,0
2018-08-19T20:37:19.416Z,0
2018-08-19T20:38:35.411Z,0
2018-08-19T20:39:51.489Z,0
2018-08-19T20:41:07.553Z,0
2018-08-19T20:42:23.660Z,0
2018-08-19T20:43:39.698Z,0
2018-08-19T20:44:55.879Z,0
2018-08-19T20:46:11.955Z,0
2018-08-19T20:47:27.984Z,0
2018-08-19T20:48:44.179Z,0
2018-08-19T20:50:00.498Z,0
2018-08-19T20:51:16.525Z,0
2018-08-19T20:52:33.609Z,0
2018-08-19T20:53:49.708Z,0
2018-08-19T20:55:05.801Z,0
2018-08-19T20:56:21.832Z,0
2018-08-19T20:57:38.037Z,0
2018-08-19T20:58:54.066Z,0
2018-08-19T21:00:10.171Z,0
2018-08-19T21:01:26.140Z,0
2018-08-19T21:02:42.162Z,0
2018-08-19T21:03:58.210Z,0
2018-08-19T21:06:54.777Z,0
2018-08-19T21:08:10.771Z,0
2018-08-19T21:09:26.775Z,0
2018-08-19T21:10:42.768Z,0
2018-08-19T21:11:58.847Z,0
2018-08-19T21:13:14.813Z,0
2018-08-19T21:14:30.878Z,0
2018-08-19T21:15:46.769Z,0
2018-08-19T21:17:02.763Z,0
2018-08-19T21:18:18.729Z,0
2018-08-19T21:19:34.721Z,0
2018-08-19T21:20:50.662Z,0
2018-08-19T21:22:06.640Z,0
2018-08-19T21:23:22.564Z,0
2018-08-19T21:24:38.494Z,0
2018-08-19T21:25:54.489Z,0
2018-08-19T21:27:10.472Z,0
2018-08-19T21:28:26.395Z,0
2018-08-19T21:29:42.402Z,0
2018-08-19T21:30:58.292Z,0
2018-08-19T21:32:14.252Z,0
2018-08-19T21:33:30.211Z,0
2018-08-19T21:34:46.167Z,0
2018-08-19T21:36:02.101Z,0
2018-08-19T21:37:18.032Z,0