createdAt,value
2019-05-29T00:01:46.841Z,68.20
2019-05-29T00:04:15.575Z,69.90
2019-05-29T00:06:44.436Z,69.60
2019-05-29T00:09:14.201Z,68.00
2019-05-29T00:11:42.984Z,68.70
2019-05-29T00:14:24.991Z,69.80
2019-05-29T00:16:42.480Z,70.60
2019-05-29T00:19:12.633Z,70.00
2019-05-29T00:21:41.613Z,70.80
2019-05-29T00:24:10.414Z,72.00
2019-05-29T00:26:39.162Z,71.20
2019-05-29T00:29:08.106Z,70.60
2019-05-29T00:31:36.837Z,70.20
2019-05-29T00:34:06.862Z,70.60
2019-05-29T00:36:35.875Z,71.20
2019-05-29T00:39:07.139Z,69.40
2019-05-29T00:41:35.936Z,71.50
2019-05-29T00:44:04.999Z,70.90
2019-05-29T00:46:33.742Z,69.20
2019-05-29T00:49:02.604Z,68.10
2019-05-29T00:51:31.738Z,69.80
2019-05-29T00:54:00.726Z,70.00
2019-05-29T00:56:29.408Z,71.30
2019-05-29T00:58:58.308Z,71.50
2019-05-29T01:01:27.076Z,70.40
2019-05-29T01:03:55.893Z,71.30
2019-05-29T01:06:24.993Z,70.80
2019-05-29T01:08:53.834Z,72.00
2019-05-29T01:11:22.557Z,72.60
2019-05-29T01:13:51.445Z,71.70
2019-05-29T01:16:20.180Z,70.80
2019-05-29T01:18:49.002Z,72.00
2019-05-29T01:21:18.023Z,71.30
2019-05-29T01:23:47.167Z,72.10
2019-05-29T01:26:16.516Z,72.60
2019-05-29T01:28:45.511Z,72.00
2019-05-29T01:31:15.167Z,70.90
2019-05-29T01:33:44.210Z,71.60
2019-05-29T01:36:13.859Z,70.40
2019-05-29T01:38:42.867Z,70.90
2019-05-29T01:41:11.656Z,71.00
2019-05-29T01:43:40.774Z,72.70
2019-05-29T01:46:09.539Z,72.60
2019-05-29T01:48:38.258Z,71.80
2019-05-29T01:51:07.220Z,71.40
2019-05-29T01:53:35.954Z,73.70
2019-05-29T01:56:04.710Z,73.90
2019-05-29T01:58:33.833Z,74.30
2019-05-29T02:01:02.697Z,73.20
2019-05-29T02:03:31.666Z,73.50
2019-05-29T02:06:00.961Z,73.40
2019-05-29T02:08:29.632Z,74.10
2019-05-29T02:10:58.420Z,73.70
2019-05-29T02:13:27.603Z,72.90
2019-05-29T02:15:56.610Z,73.40
2019-05-29T02:18:25.376Z,73.60
2019-05-29T02:20:54.259Z,73.50
2019-05-29T02:23:24.166Z,74.00
2019-05-29T02:25:52.975Z,74.10
2019-05-29T02:28:22.596Z,74.10
2019-05-29T02:30:51.661Z,74.20
2019-05-29T02:33:21.955Z,74.10
2019-05-29T02:35:51.024Z,75.30
2019-05-29T02:38:20.456Z,74.70
2019-05-29T02:40:49.668Z,74.70
2019-05-29T02:43:19.232Z,75.40
2019-05-29T02:45:54.463Z,76.50
2019-05-29T02:48:20.789Z,76.20
2019-05-29T02:50:49.376Z,76.20
2019-05-29T02:53:18.082Z,75.70
2019-05-29T02:55:46.933Z,76.00
2019-05-29T02:58:15.870Z,76.70
2019-05-29T03:00:53.241Z,76.20
2019-05-29T03:03:26.812Z,77.40
2019-05-29T03:05:56.705Z,77.20
2019-05-29T03:08:27.065Z,77.20
2019-05-29T03:10:56.206Z,76.90
2019-05-29T03:13:25.515Z,77.30
2019-05-29T03:16:09.445Z,77.20
2019-05-29T03:18:25.847Z,77.70
2019-05-29T03:20:54.786Z,77.80
2019-05-29T03:23:24.251Z,77.80
2019-05-29T03:25:53.126Z,77.80
2019-05-29T03:28:21.963Z,78.90
2019-05-29T03:30:50.699Z,78.10
2019-05-29T03:33:19.438Z,78.30
2019-05-29T03:35:48.824Z,77.40
2019-05-29T03:38:17.785Z,76.80
2019-05-29T03:40:46.471Z,77.20
2019-05-29T03:43:15.831Z,76.40
2019-05-29T03:45:44.686Z,76.70
2019-05-29T03:48:13.662Z,75.70
2019-05-29T03:50:42.744Z,77.60
2019-05-29T03:53:11.555Z,76.00
2019-05-29T03:55:40.347Z,75.30
2019-05-29T03:58:09.273Z,76.10
2019-05-29T04:00:45.579Z,74.70
2019-05-29T04:03:08.670Z,77.00
2019-05-29T04:05:38.036Z,76.60
2019-05-29T04:08:06.958Z,77.10
2019-05-29T04:10:37.777Z,76.10
2019-05-29T04:13:06.412Z,76.50
2019-05-29T04:15:36.514Z,75.90
2019-05-29T04:18:07.037Z,75.60
2019-05-29T04:20:38.461Z,75.60
2019-05-29T04:23:08.125Z,75.30
2019-05-29T04:25:41.877Z,76.00
2019-05-29T04:28:09.112Z,75.30
2019-05-29T04:30:39.025Z,74.70
2019-05-29T04:33:08.185Z,74.40
2019-05-29T04:35:39.299Z,76.20
2019-05-29T04:38:07.594Z,74.90
2019-05-29T04:40:37.507Z,74.50
2019-05-29T04:43:07.011Z,76.10
2019-05-29T04:45:39.229Z,74.90
2019-05-29T04:48:06.652Z,75.50
2019-05-29T04:50:37.770Z,75.30
2019-05-29T04:53:06.103Z,74.60
2019-05-29T04:55:34.882Z,77.50
2019-05-29T04:58:03.679Z,77.10
2019-05-29T05:00:33.091Z,75.30
2019-05-29T05:03:04.732Z,75.40
2019-05-29T05:05:33.484Z,74.20
2019-05-29T05:08:02.326Z,74.90
2019-05-29T05:10:37.617Z,74.90
2019-05-29T05:13:06.863Z,74.70
2019-05-29T05:15:36.336Z,73.10
2019-05-29T05:18:08.036Z,73.00
2019-05-29T05:20:38.122Z,72.50
2019-05-29T05:23:06.998Z,72.40
2019-05-29T05:25:36.412Z,72.30
2019-05-29T05:28:05.801Z,72.00
2019-05-29T05:30:34.535Z,72.10
2019-05-29T05:33:03.768Z,71.70
2019-05-29T05:35:32.740Z,71.30
2019-05-29T05:38:01.572Z,72.60
2019-05-29T05:40:30.869Z,72.20
2019-05-29T05:42:59.666Z,71.50
2019-05-29T05:45:28.345Z,71.50
2019-05-29T05:47:58.072Z,71.00
2019-05-29T05:50:27.181Z,72.70
2019-05-29T05:52:56.175Z,71.00
2019-05-29T05:55:25.022Z,70.70
2019-05-29T05:57:53.861Z,71.40
2019-05-29T06:00:31.852Z,71.60
2019-05-29T06:03:00.992Z,72.00
2019-05-29T06:05:32.063Z,70.80
2019-05-29T06:08:00.489Z,70.90
2019-05-29T06:10:29.341Z,69.50
2019-05-29T06:12:58.090Z,68.80
2019-05-29T06:15:27.015Z,69.10
2019-05-29T06:18:17.028Z,69.60
2019-05-29T06:20:26.219Z,68.90
2019-05-29T06:22:55.092Z,69.40
2019-05-29T06:25:24.109Z,66.60
2019-05-29T06:27:53.034Z,67.00
2019-05-29T06:30:22.088Z,67.90
2019-05-29T06:32:50.829Z,69.70
2019-05-29T06:35:19.593Z,70.90
2019-05-29T06:37:48.438Z,69.30
2019-05-29T06:40:32.086Z,69.30
2019-05-29T06:43:01.321Z,67.30
2019-05-29T06:45:33.742Z,68.60
2019-05-29T06:48:04.348Z,66.70
2019-05-29T06:50:33.202Z,66.30
2019-05-29T06:53:02.191Z,66.80
2019-05-29T06:55:31.442Z,65.10
2019-05-29T06:58:00.197Z,65.80
2019-05-29T07:00:35.361Z,64.20
2019-05-29T07:02:59.670Z,63.00
2019-05-29T07:05:28.443Z,62.70
2019-05-29T07:07:57.274Z,62.20
2019-05-29T07:10:26.110Z,63.00
2019-05-29T07:12:55.022Z,64.40
2019-05-29T07:15:23.819Z,64.20
2019-05-29T07:17:52.927Z,63.60
2019-05-29T07:20:22.410Z,63.50
2019-05-29T07:22:51.172Z,64.20
2019-05-29T07:25:20.027Z,63.60
2019-05-29T07:27:48.772Z,60.20
2019-05-29T07:30:18.598Z,61.20
2019-05-29T07:32:56.677Z,59.00
2019-05-29T07:35:17.942Z,61.70
2019-05-29T07:37:47.937Z,60.20
2019-05-29T07:40:18.390Z,58.20
2019-05-29T07:42:53.264Z,58.60
2019-05-29T07:45:18.070Z,58.10
2019-05-29T07:47:46.909Z,59.60
2019-05-29T07:50:16.707Z,58.60
2019-05-29T07:52:47.080Z,58.20
2019-05-29T07:55:16.491Z,56.90
2019-05-29T07:57:46.873Z,56.10
2019-05-29T08:00:16.395Z,58.30
2019-05-29T08:02:45.438Z,55.80
2019-05-29T08:05:14.846Z,58.10
2019-05-29T08:07:43.710Z,55.50
2019-05-29T08:10:12.932Z,53.90
2019-05-29T08:12:46.804Z,53.90
2019-05-29T08:15:12.920Z,55.00
2019-05-29T08:17:42.161Z,53.50
2019-05-29T08:20:11.258Z,55.10
2019-05-29T08:22:40.239Z,54.20
2019-05-29T08:25:09.346Z,54.50
2019-05-29T08:27:38.087Z,56.20
2019-05-29T08:30:10.660Z,54.70
2019-05-29T08:32:40.700Z,52.90
2019-05-29T08:35:09.825Z,54.00
2019-05-29T08:37:38.812Z,54.70
2019-05-29T08:40:07.761Z,53.00
2019-05-29T08:42:36.498Z,54.40
2019-05-29T08:45:07.380Z,52.10
2019-05-29T08:47:36.130Z,52.90
2019-05-29T08:50:18.219Z,52.90
2019-05-29T08:52:36.861Z,54.40
2019-05-29T08:57:34.719Z,51.90
2019-05-29T09:00:05.335Z,51.70
2019-05-29T09:02:34.024Z,51.20
2019-05-29T09:05:03.177Z,51.70
2019-05-29T09:07:32.869Z,51.10
2019-05-29T09:10:01.721Z,50.80
2019-05-29T09:12:30.863Z,51.90
2019-05-29T09:14:59.793Z,51.20
2019-05-29T09:17:28.927Z,51.70
2019-05-29T09:19:57.745Z,50.90
2019-05-29T09:22:26.845Z,50.30
2019-05-29T09:24:55.672Z,49.60
2019-05-29T09:27:24.662Z,50.40
2019-05-29T09:29:53.614Z,50.50
2019-05-29T09:32:46.456Z,51.30
2019-05-29T09:34:52.780Z,50.10
2019-05-29T09:37:22.445Z,52.40
2019-05-29T09:39:51.289Z,51.10
2019-05-29T09:42:20.833Z,51.40
2019-05-29T09:44:50.611Z,50.10
2019-05-29T09:47:20.296Z,50.00
2019-05-29T09:49:49.955Z,50.30
2019-05-29T09:52:19.189Z,52.60
2019-05-29T09:54:48.000Z,51.10
2019-05-29T09:57:16.818Z,50.90
2019-05-29T09:59:45.733Z,51.70
2019-05-29T10:02:14.410Z,49.10
2019-05-29T10:04:43.224Z,52.00
2019-05-29T10:07:12.204Z,52.60
2019-05-29T10:09:40.978Z,50.70
2019-05-29T10:12:09.751Z,50.50
2019-05-29T10:14:38.665Z,47.40
2019-05-29T10:17:11.725Z,47.70
2019-05-29T10:19:37.970Z,49.50
2019-05-29T10:22:06.995Z,49.30
2019-05-29T10:24:35.810Z,48.50
2019-05-29T10:27:06.708Z,51.60
2019-05-29T10:29:35.857Z,49.50
2019-05-29T10:32:07.787Z,49.10
2019-05-29T10:34:36.616Z,50.60
2019-05-29T10:37:05.774Z,49.60
2019-05-29T10:39:34.482Z,48.40
2019-05-29T10:42:03.339Z,48.10
2019-05-29T10:44:32.178Z,47.50
2019-05-29T10:47:01.182Z,49.60
2019-05-29T10:49:29.930Z,51.00
2019-05-29T10:52:13.652Z,49.80
2019-05-29T10:54:29.317Z,49.20
2019-05-29T10:56:58.071Z,47.30
2019-05-29T10:59:27.136Z,48.10
2019-05-29T11:01:55.857Z,49.50
2019-05-29T11:04:24.606Z,46.70
2019-05-29T11:06:54.927Z,48.30
2019-05-29T11:09:23.901Z,47.70
2019-05-29T11:11:53.265Z,47.40
2019-05-29T11:14:23.219Z,48.10
2019-05-29T11:16:53.137Z,44.30
2019-05-29T11:19:25.462Z,47.50
2019-05-29T11:21:53.955Z,48.70
2019-05-29T11:24:23.034Z,47.50
2019-05-29T11:26:52.546Z,47.20
2019-05-29T11:29:21.594Z,46.50
2019-05-29T11:31:50.606Z,46.30
2019-05-29T11:34:19.478Z,44.20
2019-05-29T11:36:49.895Z,46.50
2019-05-29T11:39:19.456Z,46.90
2019-05-29T11:41:48.135Z,42.80
2019-05-29T11:44:17.024Z,46.80
2019-05-29T11:46:45.941Z,46.00
2019-05-29T11:49:14.685Z,42.60
2019-05-29T11:51:44.442Z,40.70
2019-05-29T11:54:13.289Z,39.90
2019-05-29T11:56:42.048Z,41.70
2019-05-29T11:59:10.890Z,41.30
2019-05-29T12:01:49.891Z,41.20
2019-05-29T12:04:24.271Z,42.70
2019-05-29T12:06:59.923Z,42.10
2019-05-29T12:09:32.626Z,41.30
2019-05-29T12:12:00.354Z,42.90
2019-05-29T12:14:29.493Z,42.40
2019-05-29T12:16:58.424Z,40.20
2019-05-29T12:19:27.488Z,40.40
2019-05-29T12:21:56.589Z,38.50
2019-05-29T12:24:25.273Z,43.20
2019-05-29T12:26:54.455Z,43.80
2019-05-29T12:29:23.349Z,42.20
2019-05-29T12:31:52.935Z,40.80
2019-05-29T12:34:21.854Z,39.70
2019-05-29T12:36:50.725Z,40.00
2019-05-29T12:39:19.675Z,39.90
2019-05-29T12:41:48.495Z,39.10
2019-05-29T12:44:17.765Z,37.00
2019-05-29T12:46:46.562Z,42.10
2019-05-29T12:49:15.343Z,41.10
2019-05-29T12:51:44.425Z,38.70
2019-05-29T12:54:13.188Z,37.30
2019-05-29T12:56:41.991Z,35.60
2019-05-29T12:59:10.831Z,37.20
2019-05-29T13:01:40.098Z,37.00
2019-05-29T13:04:08.936Z,37.30
2019-05-29T13:06:37.827Z,39.30
2019-05-29T13:09:08.557Z,35.30
2019-05-29T13:11:37.314Z,37.40
2019-05-29T13:14:06.294Z,41.10
2019-05-29T13:16:35.188Z,37.30
2019-05-29T13:19:05.229Z,38.90
2019-05-29T13:21:34.412Z,35.80
2019-05-29T13:24:06.349Z,37.10
2019-05-29T13:26:33.953Z,36.90
2019-05-29T13:29:04.076Z,38.00
2019-05-29T13:31:33.535Z,35.70
2019-05-29T13:34:02.382Z,38.90
2019-05-29T13:36:31.524Z,39.20
2019-05-29T13:39:00.450Z,35.20
2019-05-29T13:41:29.228Z,35.90
2019-05-29T13:43:58.389Z,35.80
2019-05-29T13:46:27.318Z,35.80
2019-05-29T13:48:56.740Z,36.80
2019-05-29T13:51:25.725Z,35.80
2019-05-29T13:54:03.620Z,36.20
2019-05-29T13:56:24.896Z,38.80
2019-05-29T13:58:53.800Z,34.80
2019-05-29T14:01:22.685Z,35.00
2019-05-29T14:03:51.503Z,34.90
2019-05-29T14:06:20.451Z,37.10
2019-05-29T14:08:49.176Z,40.30
2019-05-29T14:11:17.941Z,34.30
2019-05-29T14:13:46.800Z,35.50
2019-05-29T14:16:15.757Z,32.70
2019-05-29T14:18:44.637Z,33.40
2019-05-29T14:21:13.715Z,34.50
2019-05-29T14:23:42.564Z,34.60
2019-05-29T14:26:12.998Z,34.00
2019-05-29T14:28:42.197Z,37.30
2019-05-29T14:31:12.167Z,37.30
2019-05-29T14:33:41.130Z,39.00
2019-05-29T14:36:11.371Z,34.30
2019-05-29T14:38:40.196Z,33.50
2019-05-29T14:41:09.919Z,34.50
2019-05-29T14:43:38.969Z,31.50
2019-05-29T14:46:08.151Z,34.30
2019-05-29T14:48:36.916Z,35.10
2019-05-29T14:51:06.603Z,37.00
2019-05-29T14:53:35.393Z,34.50
2019-05-29T14:56:04.503Z,32.20
2019-05-29T14:58:33.722Z,33.70
2019-05-29T15:01:03.097Z,31.00
2019-05-29T15:03:31.928Z,33.40
2019-05-29T15:06:01.234Z,33.00
2019-05-29T15:08:29.860Z,31.40
2019-05-29T15:10:58.636Z,30.20
2019-05-29T15:13:27.651Z,31.00
2019-05-29T15:15:56.296Z,30.80
2019-05-29T15:18:25.177Z,30.80
2019-05-29T15:20:54.107Z,28.80
2019-05-29T15:23:22.970Z,29.30
2019-05-29T15:25:51.778Z,30.00
2019-05-29T15:28:20.929Z,30.00
2019-05-29T15:30:50.001Z,30.10
2019-05-29T15:33:18.826Z,30.60
2019-05-29T15:35:47.785Z,29.50
2019-05-29T15:38:17.094Z,32.20
2019-05-29T15:40:45.969Z,33.00
2019-05-29T15:43:15.317Z,33.20
2019-05-29T15:45:44.221Z,33.00
2019-05-29T15:48:13.152Z,33.90
2019-05-29T15:50:42.108Z,33.10
2019-05-29T15:53:11.057Z,33.50
2019-05-29T15:55:39.829Z,36.20
2019-05-29T15:58:09.127Z,32.70
2019-05-29T16:00:37.885Z,32.80
2019-05-29T16:03:07.598Z,33.10
2019-05-29T16:05:36.744Z,33.00
2019-05-29T16:08:07.955Z,30.90
2019-05-29T16:10:36.975Z,33.20
2019-05-29T16:13:05.727Z,34.20
2019-05-29T16:15:34.518Z,30.90
2019-05-29T16:18:03.661Z,31.20
2019-05-29T16:20:32.499Z,34.30
2019-05-29T16:23:01.314Z,34.00
2019-05-29T16:25:40.036Z,33.20
2019-05-29T16:28:00.896Z,33.50
2019-05-29T16:30:29.630Z,32.00
2019-05-29T16:32:58.659Z,33.10
2019-05-29T16:35:27.422Z,34.10
2019-05-29T16:37:56.230Z,29.80
2019-05-29T16:40:25.943Z,30.30
2019-05-29T16:42:54.742Z,29.10
2019-05-29T16:45:24.004Z,31.60
2019-05-29T16:47:52.836Z,32.60
2019-05-29T16:50:22.860Z,30.20
2019-05-29T16:52:51.761Z,29.80
2019-05-29T16:55:21.208Z,33.20
2019-05-29T16:57:49.916Z,34.30
2019-05-29T17:00:21.689Z,32.50
2019-05-29T17:02:52.437Z,32.20
2019-05-29T17:05:22.323Z,32.00
2019-05-29T17:07:51.132Z,32.50
2019-05-29T17:10:24.233Z,33.90
2019-05-29T17:12:53.323Z,32.00
2019-05-29T17:15:22.877Z,31.30
2019-05-29T17:17:51.804Z,31.40
2019-05-29T17:20:24.745Z,31.40
2019-05-29T17:22:53.721Z,31.90
2019-05-29T17:25:25.638Z,31.70
2019-05-29T17:27:53.009Z,32.60
2019-05-29T17:30:32.406Z,31.60
2019-05-29T17:33:01.343Z,32.40
2019-05-29T17:35:30.035Z,31.90
2019-05-29T17:37:58.888Z,34.90
2019-05-29T17:40:27.650Z,36.00
2019-05-29T17:42:56.480Z,35.10
2019-05-29T17:45:27.291Z,34.50
2019-05-29T17:47:56.037Z,33.60
2019-05-29T17:50:26.641Z,33.20
2019-05-29T17:52:55.305Z,34.50
2019-05-29T17:55:24.982Z,36.10
2019-05-29T17:57:54.627Z,35.40
2019-05-29T18:00:24.710Z,34.40
2019-05-29T18:02:53.729Z,35.80
2019-05-29T18:05:22.784Z,36.80
2019-05-29T18:07:51.799Z,37.30
2019-05-29T18:10:22.494Z,35.50
2019-05-29T18:12:51.417Z,36.30
2019-05-29T18:15:21.503Z,37.00
2019-05-29T18:17:50.565Z,35.60
2019-05-29T18:20:19.734Z,35.40
2019-05-29T18:22:48.745Z,37.10
2019-05-29T18:25:18.006Z,37.30
2019-05-29T18:27:47.295Z,38.40
2019-05-29T18:30:18.049Z,36.90
2019-05-29T18:32:46.853Z,37.90
2019-05-29T18:35:16.027Z,37.50
2019-05-29T18:37:44.856Z,37.00
2019-05-29T18:40:14.803Z,37.60
2019-05-29T18:42:43.624Z,38.20
2019-05-29T18:45:20.562Z,38.50
2019-05-29T18:47:43.122Z,40.60
2019-05-29T18:50:13.640Z,40.00
2019-05-29T18:52:42.414Z,40.30
2019-05-29T18:55:11.585Z,41.10
2019-05-29T18:57:40.695Z,42.20
2019-05-29T19:00:12.072Z,41.20
2019-05-29T19:02:41.156Z,41.00
2019-05-29T19:05:10.270Z,41.00
2019-05-29T19:07:39.010Z,39.20
2019-05-29T19:10:08.697Z,40.30
2019-05-29T19:12:37.461Z,42.60
2019-05-29T19:15:06.918Z,42.70
2019-05-29T19:17:35.866Z,43.30
2019-05-29T19:20:05.678Z,41.80
2019-05-29T19:22:34.383Z,41.80
2019-05-29T19:25:04.211Z,41.30
2019-05-29T19:27:40.238Z,42.50
2019-05-29T19:30:04.466Z,43.10
2019-05-29T19:32:33.922Z,44.40
2019-05-29T19:35:02.904Z,43.70
2019-05-29T19:37:32.160Z,43.70
2019-05-29T19:40:01.393Z,43.90
2019-05-29T19:42:30.343Z,44.80
2019-05-29T19:44:59.126Z,44.60
2019-05-29T19:47:28.588Z,44.80
2019-05-29T19:49:57.471Z,44.70
2019-05-29T19:52:27.040Z,45.30
2019-05-29T19:54:56.126Z,45.70
2019-05-29T19:57:25.903Z,46.90
2019-05-29T19:59:54.679Z,47.30
2019-05-29T20:02:23.576Z,47.40
2019-05-29T20:04:52.302Z,48.10
2019-05-29T20:07:21.132Z,47.30
2019-05-29T20:09:50.113Z,47.90
2019-05-29T20:12:18.862Z,47.50
2019-05-29T20:14:47.586Z,47.90
2019-05-29T20:17:16.657Z,48.20
2019-05-29T20:19:45.469Z,47.50
2019-05-29T20:22:14.243Z,47.80
2019-05-29T20:24:43.161Z,48.20
2019-05-29T20:27:11.985Z,48.50
2019-05-29T20:29:40.737Z,48.90
2019-05-29T20:32:09.721Z,49.50
2019-05-29T20:34:39.075Z,50.20
2019-05-29T20:37:07.824Z,50.00
2019-05-29T20:39:36.668Z,50.00
2019-05-29T20:42:05.426Z,50.00
2019-05-29T20:44:34.549Z,49.90
2019-05-29T20:47:03.656Z,50.10
2019-05-29T20:49:33.799Z,49.60
2019-05-29T20:52:02.663Z,49.90
2019-05-29T20:54:31.689Z,50.30
2019-05-29T20:57:02.061Z,50.90
2019-05-29T20:59:31.780Z,51.40
2019-05-29T21:02:00.989Z,52.30
2019-05-29T21:04:29.739Z,52.10
2019-05-29T21:06:58.497Z,53.20
2019-05-29T21:09:27.476Z,53.40
2019-05-29T21:11:56.252Z,52.00
2019-05-29T21:14:25.000Z,51.00
2019-05-29T21:16:53.931Z,50.40
2019-05-29T21:19:22.671Z,50.50
2019-05-29T21:21:51.436Z,50.30
2019-05-29T21:24:20.228Z,51.50
2019-05-29T21:26:48.992Z,51.90
2019-05-29T21:29:17.796Z,52.00
2019-05-29T21:31:46.644Z,51.90
2019-05-29T21:34:15.459Z,52.50
2019-05-29T21:36:44.281Z,52.70
2019-05-29T21:39:13.056Z,53.10
2019-05-29T21:41:42.560Z,53.10
2019-05-29T21:44:11.521Z,53.20
2019-05-29T21:46:40.923Z,53.50
2019-05-29T21:49:09.686Z,53.80
2019-05-29T21:51:39.314Z,54.20
2019-05-29T21:54:08.364Z,54.40
2019-05-29T21:56:37.482Z,55.10
2019-05-29T21:59:06.306Z,54.70
2019-05-29T22:01:35.363Z,54.50
2019-05-29T22:04:04.776Z,54.50
2019-05-29T22:06:33.530Z,53.90
2019-05-29T22:09:02.457Z,54.00
2019-05-29T22:11:31.288Z,54.50
2019-05-29T22:14:00.681Z,55.00
2019-05-29T22:16:29.580Z,54.30
2019-05-29T22:19:02.552Z,54.00
2019-05-29T22:21:28.772Z,53.70
2019-05-29T22:23:57.678Z,53.80
2019-05-29T22:26:26.541Z,53.40
2019-05-29T22:28:55.360Z,53.50
2019-05-29T22:31:24.509Z,53.40
2019-05-29T22:33:53.460Z,53.30
2019-05-29T22:36:22.240Z,52.80
2019-05-29T22:38:51.397Z,53.10
2019-05-29T22:41:20.270Z,54.30
2019-05-29T22:43:48.989Z,54.50
2019-05-29T22:46:17.746Z,54.40
2019-05-29T22:48:46.488Z,54.00
2019-05-29T22:51:15.216Z,53.80
2019-05-29T22:53:44.086Z,54.70
2019-05-29T22:56:12.850Z,55.20
2019-05-29T22:58:41.592Z,54.90
2019-05-29T23:01:10.412Z,54.70
2019-05-29T23:03:39.251Z,55.30
2019-05-29T23:06:07.966Z,55.80
2019-05-29T23:08:36.839Z,55.90
2019-05-29T23:11:05.583Z,56.20
2019-05-29T23:13:34.518Z,56.50
2019-05-29T23:16:03.582Z,57.00
2019-05-29T23:18:32.386Z,57.00
2019-05-29T23:21:02.625Z,56.70
2019-05-29T23:23:31.843Z,56.30
2019-05-29T23:26:00.808Z,56.50
2019-05-29T23:28:29.534Z,56.50
2019-05-29T23:30:58.810Z,56.30
2019-05-29T23:33:27.518Z,56.80
2019-05-29T23:35:56.971Z,57.20
2019-05-29T23:38:26.112Z,57.40
2019-05-29T23:40:55.310Z,57.20
2019-05-29T23:43:24.073Z,56.70
2019-05-29T23:45:53.293Z,57.10
2019-05-29T23:48:22.107Z,58.00
2019-05-29T23:50:50.843Z,57.80
2019-05-29T23:53:19.659Z,58.30
2019-05-29T23:55:48.404Z,58.10
2019-05-29T23:58:17.162Z,57.60
