createdAt,value
2022-09-15T00:22:12.334Z,93097.00
2022-09-15T00:31:45.306Z,93087.00
2022-09-15T00:36:17.953Z,93096.00
2022-09-15T00:40:46.662Z,93099.00
2022-09-15T00:49:41.836Z,93092.00
2022-09-15T00:58:19.075Z,93086.00
2022-09-15T01:07:03.999Z,93105.00
2022-09-15T01:15:58.827Z,93101.00
2022-09-15T01:20:37.643Z,93094.00
2022-09-15T01:35:18.975Z,93093.00
2022-09-15T01:49:54.450Z,93079.00
2022-09-15T02:49:46.568Z,93083.00
2022-09-15T04:07:42.765Z,93063.00
2022-09-15T04:25:47.411Z,93049.00
2022-09-15T06:13:55.709Z,93143.00
2022-09-15T06:40:03.408Z,93172.00
2022-09-15T06:49:29.227Z,93167.00
2022-09-15T06:53:33.702Z,93167.00
2022-09-15T08:09:25.087Z,93175.00
2022-09-15T08:18:11.990Z,93145.00
2022-09-15T08:22:16.895Z,93143.00
2022-09-15T08:26:22.146Z,93160.00
2022-09-15T08:34:50.863Z,93113.00
2022-09-15T08:43:50.527Z,93164.00
2022-09-15T09:02:23.913Z,93169.00
2022-09-15T09:07:26.106Z,93155.00
2022-09-15T09:11:38.440Z,93158.00
2022-09-15T09:16:07.418Z,93166.00
2022-09-15T09:20:40.531Z,93160.00
2022-09-15T09:24:49.467Z,93141.00
2022-09-15T09:29:08.131Z,93136.00
2022-09-15T09:33:47.921Z,93142.00
2022-09-15T09:55:57.424Z,93134.00
2022-09-15T10:09:00.690Z,93143.00
2022-09-15T10:13:05.537Z,93121.00
2022-09-15T10:17:13.808Z,93097.00
2022-09-15T10:21:26.867Z,93101.00
2022-09-15T10:25:55.063Z,93094.00
2022-09-15T10:30:21.769Z,93100.00
2022-09-15T10:34:38.847Z,93099.00
2022-09-15T10:38:45.963Z,93104.00
2022-09-15T10:48:33.895Z,93102.00
2022-09-15T10:53:13.537Z,93125.00
2022-09-15T10:57:39.153Z,93118.00
2022-09-15T11:06:57.678Z,93098.00
2022-09-15T11:11:40.814Z,93093.00
2022-09-15T11:25:25.721Z,93094.00
2022-09-15T11:38:53.452Z,93111.00
2022-09-15T11:48:08.521Z,93112.00
2022-09-15T11:57:01.965Z,93112.00
2022-09-15T12:05:41.588Z,93110.00
2022-09-15T12:09:50.484Z,93116.00
2022-09-15T12:14:00.646Z,93084.00
2022-09-15T12:18:42.722Z,93075.00
2022-09-15T12:27:52.834Z,93071.00
2022-09-15T12:37:05.717Z,93056.00
2022-09-15T12:54:52.235Z,93069.00
2022-09-15T13:04:02.799Z,93069.00
2022-09-15T13:08:16.880Z,93072.00
2022-09-15T13:12:21.700Z,93055.00
2022-09-15T13:21:12.660Z,93044.00
2022-09-15T13:29:50.541Z,93045.00
2022-09-15T13:38:49.637Z,93063.00
2022-09-15T13:43:25.924Z,93050.00
2022-09-15T13:48:04.033Z,93075.00
2022-09-15T13:52:31.152Z,93092.00
2022-09-15T13:56:51.191Z,93094.00
2022-09-15T14:01:01.335Z,93118.00
2022-09-15T14:05:03.530Z,93117.00
2022-09-15T14:09:16.642Z,93111.00
2022-09-15T14:13:21.210Z,93114.00
2022-09-15T14:17:27.001Z,93115.00
2022-09-15T14:21:34.894Z,93109.00
2022-09-15T14:25:39.929Z,93121.00
2022-09-15T14:29:44.659Z,93129.00
2022-09-15T14:33:49.686Z,93127.00
2022-09-15T14:37:58.816Z,93116.00
2022-09-15T14:42:23.020Z,93114.00
2022-09-15T14:46:37.278Z,93110.00
2022-09-15T14:50:39.557Z,93089.00
2022-09-15T14:54:41.775Z,93087.00
2022-09-15T14:59:09.917Z,93071.00
2022-09-15T15:03:32.507Z,93068.00
2022-09-15T15:07:38.224Z,93071.00
2022-09-15T15:11:42.393Z,93080.00
2022-09-15T15:15:47.320Z,93091.00
2022-09-15T15:19:58.551Z,93100.00
2022-09-15T15:24:18.992Z,93116.00
2022-09-15T15:28:36.399Z,93122.00
2022-09-15T15:32:53.280Z,93126.00
2022-09-15T15:37:05.252Z,93130.00
2022-09-15T15:41:10.718Z,93112.00
2022-09-15T15:58:28.274Z,93132.00
2022-09-15T16:02:33.650Z,93118.00
2022-09-15T16:06:38.460Z,93127.00
2022-09-15T16:10:45.502Z,93139.00
2022-09-15T16:14:47.873Z,93132.00
2022-09-15T16:18:51.790Z,93153.00
2022-09-15T16:23:00.392Z,93166.00
2022-09-15T16:27:05.443Z,93165.00
2022-09-15T16:31:13.878Z,93182.00
2022-09-15T16:35:43.714Z,93169.00
2022-09-15T16:39:47.700Z,93185.00
2022-09-15T16:43:50.652Z,93177.00
2022-09-15T16:47:55.069Z,93184.00
2022-09-15T16:51:58.292Z,93195.00
2022-09-15T16:56:02.566Z,93195.00
2022-09-15T17:00:18.138Z,93207.00
2022-09-15T17:04:23.028Z,93213.00
2022-09-15T17:08:32.672Z,93207.00
2022-09-15T17:12:36.382Z,93210.00
2022-09-15T17:16:40.017Z,93204.00
2022-09-15T17:20:46.102Z,93199.00
2022-09-15T17:24:48.427Z,93209.00
2022-09-15T17:28:53.180Z,93204.00
2022-09-15T17:33:06.986Z,93190.00
2022-09-15T17:37:09.723Z,93184.00
2022-09-15T17:41:20.111Z,93179.00
2022-09-15T17:45:27.442Z,93184.00
2022-09-15T17:49:30.390Z,93165.00
2022-09-15T17:53:34.361Z,93169.00
2022-09-15T17:57:37.608Z,93177.00
2022-09-15T18:01:41.526Z,93186.00
2022-09-15T18:05:44.832Z,93178.00
2022-09-15T18:09:49.820Z,93168.00
2022-09-15T18:13:52.909Z,93165.00
2022-09-15T18:18:03.322Z,93166.00
2022-09-15T18:22:05.681Z,93153.00
2022-09-15T18:26:07.802Z,93174.00
2022-09-15T18:30:14.019Z,93175.00
2022-09-15T18:34:16.433Z,93166.00
2022-09-15T18:38:20.635Z,93174.00
2022-09-15T18:42:23.622Z,93167.00
2022-09-15T18:46:29.551Z,93161.00
2022-09-15T18:50:34.048Z,93157.00
2022-09-15T18:54:36.705Z,93206.00
2022-09-15T18:58:39.110Z,93210.00
2022-09-15T19:02:42.188Z,93219.00
2022-09-15T19:06:45.549Z,93222.00
2022-09-15T19:10:59.270Z,93226.00
2022-09-15T19:15:03.279Z,93233.00
2022-09-15T19:19:07.002Z,93231.00
2022-09-15T19:23:12.003Z,93251.00
2022-09-15T19:27:18.542Z,93244.00
2022-09-15T19:31:21.121Z,93250.00
2022-09-15T19:35:25.597Z,93242.00
2022-09-15T19:39:29.245Z,93275.00
2022-09-15T19:43:33.993Z,93285.00
2022-09-15T19:47:40.370Z,93272.00
2022-09-15T19:51:47.701Z,93285.00
2022-09-15T19:55:54.141Z,93292.00
2022-09-15T19:59:57.523Z,93304.00
2022-09-15T20:04:02.164Z,93314.00
2022-09-15T20:08:06.329Z,93321.00
2022-09-15T20:12:14.480Z,93335.00
2022-09-15T20:16:20.831Z,93334.00
2022-09-15T20:20:35.563Z,93355.00
2022-09-15T20:29:08.687Z,93354.00
2022-09-15T20:55:52.681Z,93348.00
2022-09-15T21:00:12.783Z,93354.00
2022-09-15T21:40:48.104Z,93392.00
2022-09-15T22:12:04.125Z,93439.00
2022-09-15T23:20:07.419Z,93450.00
2022-09-15T23:47:07.746Z,93465.00
