createdAt,value
2019-05-09T00:02:14.255Z,97349.27
2019-05-09T00:04:44.067Z,97348.37
2019-05-09T00:07:13.987Z,97345.28
2019-05-09T00:09:44.078Z,97340.70
2019-05-09T00:12:14.162Z,97339.53
2019-05-09T00:14:43.453Z,97342.76
2019-05-09T00:17:14.108Z,97331.94
2019-05-09T00:19:43.881Z,97324.21
2019-05-09T00:22:13.715Z,97324.95
2019-05-09T00:24:44.532Z,97322.09
2019-05-09T00:27:14.144Z,97315.80
2019-05-09T00:29:44.532Z,97322.05
2019-05-09T00:32:17.630Z,97312.30
2019-05-09T00:34:53.530Z,97313.47
2019-05-09T00:37:23.878Z,97321.80
2019-05-09T00:39:53.344Z,97319.50
2019-05-09T00:42:23.970Z,97319.84
2019-05-09T00:44:59.902Z,97320.44
2019-05-09T00:47:29.298Z,97320.64
2019-05-09T00:49:57.880Z,97317.22
2019-05-09T00:52:26.437Z,97318.87
2019-05-09T00:54:54.963Z,97315.53
2019-05-09T00:57:35.028Z,97316.13
2019-05-09T01:00:08.207Z,97312.56
2019-05-09T01:02:36.715Z,97305.88
2019-05-09T01:05:05.537Z,97309.16
2019-05-09T01:07:34.058Z,97313.45
2019-05-09T01:10:04.298Z,97315.45
2019-05-09T01:12:34.149Z,97319.48
2019-05-09T01:15:04.528Z,97307.40
2019-05-09T01:17:33.616Z,97318.73
2019-05-09T01:20:03.430Z,97309.99
2019-05-09T01:22:33.162Z,97298.73
2019-05-09T01:25:04.011Z,97310.69
2019-05-09T01:27:33.952Z,97307.84
2019-05-09T01:30:04.554Z,97307.30
2019-05-09T01:32:45.764Z,97310.34
2019-05-09T01:35:13.518Z,97302.42
2019-05-09T01:37:43.406Z,97307.30
2019-05-09T01:40:13.266Z,97296.70
2019-05-09T01:42:43.255Z,97300.28
2019-05-09T01:45:14.006Z,97293.02
2019-05-09T01:47:43.074Z,97292.75
2019-05-09T01:50:14.032Z,97298.74
2019-05-09T01:52:43.857Z,97285.63
2019-05-09T01:55:14.180Z,97286.38
2019-05-09T01:57:45.699Z,97291.68
2019-05-09T02:00:13.386Z,97279.89
2019-05-09T02:02:43.314Z,97284.16
2019-05-09T02:05:13.582Z,97277.89
2019-05-09T02:07:43.831Z,97285.70
2019-05-09T02:10:13.929Z,97282.85
2019-05-09T02:12:43.114Z,97283.47
2019-05-09T02:15:13.437Z,97277.20
2019-05-09T02:17:57.848Z,97277.20
2019-05-09T02:20:16.225Z,97275.28
2019-05-09T02:22:44.703Z,97277.74
2019-05-09T02:25:13.949Z,97284.92
2019-05-09T02:27:43.699Z,97279.13
2019-05-09T02:30:15.323Z,97270.55
2019-05-09T02:32:44.964Z,97271.64
2019-05-09T02:35:15.580Z,97265.89
2019-05-09T02:37:44.076Z,97272.27
2019-05-09T02:40:13.909Z,97261.64
2019-05-09T02:42:42.563Z,97265.75
2019-05-09T02:45:11.497Z,97263.94
2019-05-09T02:47:40.109Z,97257.37
2019-05-09T02:50:09.748Z,97255.28
2019-05-09T02:52:39.679Z,97256.18
2019-05-09T02:55:10.234Z,97254.84
2019-05-09T02:57:39.210Z,97261.64
2019-05-09T03:00:19.650Z,97252.91
2019-05-09T03:02:50.419Z,97246.88
2019-05-09T03:05:19.724Z,97249.70
2019-05-09T03:07:51.540Z,97242.63
2019-05-09T03:10:21.361Z,97240.12
2019-05-09T03:12:50.691Z,97242.37
2019-05-09T03:15:20.281Z,97237.65
2019-05-09T03:17:49.853Z,97237.30
2019-05-09T03:20:21.181Z,97238.39
2019-05-09T03:22:49.677Z,97238.94
2019-05-09T03:25:19.133Z,97237.47
2019-05-09T03:27:49.483Z,97239.58
2019-05-09T03:30:20.996Z,97249.79
2019-05-09T03:32:49.653Z,97241.79
2019-05-09T03:35:18.153Z,97245.41
2019-05-09T03:37:48.391Z,97249.05
2019-05-09T03:40:18.052Z,97243.84
2019-05-09T03:42:48.648Z,97245.98
2019-05-09T03:45:18.507Z,97246.89
2019-05-09T03:47:48.705Z,97250.44
2019-05-09T03:50:17.904Z,97248.00
2019-05-09T03:52:47.805Z,97249.92
2019-05-09T03:55:18.136Z,97249.13
2019-05-09T03:57:51.174Z,97256.94
2019-05-09T04:00:19.729Z,97255.53
2019-05-09T04:02:48.264Z,97260.08
2019-05-09T04:05:18.088Z,97253.23
2019-05-09T04:07:47.948Z,97257.96
2019-05-09T04:10:18.041Z,97254.02
2019-05-09T04:12:55.816Z,97257.87
2019-05-09T04:15:19.040Z,97256.51
2019-05-09T04:17:47.612Z,97260.00
2019-05-09T04:20:17.630Z,97260.88
2019-05-09T04:22:48.801Z,97261.47
2019-05-09T04:25:18.270Z,97256.36
2019-05-09T04:27:48.393Z,97254.20
2019-05-09T04:30:18.231Z,97252.98
2019-05-09T04:32:48.151Z,97255.55
2019-05-09T04:35:17.566Z,97251.39
2019-05-09T04:37:48.296Z,97253.81
2019-05-09T04:40:17.811Z,97252.33
2019-05-09T04:45:40.252Z,97255.99
2019-05-09T04:48:07.743Z,97247.38
2019-05-09T04:50:37.690Z,97245.90
2019-05-09T04:53:07.992Z,97250.42
2019-05-09T04:55:38.312Z,97247.38
2019-05-09T04:58:09.098Z,97242.92
2019-05-09T05:00:54.605Z,97239.34
2019-05-09T05:03:23.131Z,97241.18
2019-05-09T05:05:51.625Z,97236.91
2019-05-09T05:08:20.114Z,97232.61
2019-05-09T05:10:48.597Z,97233.58
2019-05-09T05:13:26.416Z,97235.22
2019-05-09T05:15:47.575Z,97231.78
2019-05-09T05:18:17.397Z,97233.41
2019-05-09T05:20:48.189Z,97226.87
2019-05-09T05:23:18.350Z,97228.13
2019-05-09T05:25:47.609Z,97222.83
2019-05-09T05:28:17.688Z,97219.13
2019-05-09T05:30:47.696Z,97228.97
2019-05-09T05:33:27.798Z,97222.80
2019-05-09T05:36:00.853Z,97222.69
2019-05-09T05:38:29.360Z,97221.39
2019-05-09T05:40:57.956Z,97212.98
2019-05-09T05:43:38.530Z,97217.66
2019-05-09T05:45:58.500Z,97215.06
2019-05-09T05:48:34.729Z,97219.95
2019-05-09T05:51:03.256Z,97218.92
2019-05-09T05:53:31.779Z,97215.70
2019-05-09T05:56:00.439Z,97211.94
2019-05-09T05:58:28.937Z,97207.51
2019-05-09T06:00:58.954Z,97203.25
2019-05-09T06:03:28.355Z,97209.33
2019-05-09T06:05:58.426Z,97209.08
2019-05-09T06:08:27.622Z,97210.61
2019-05-09T06:10:57.632Z,97209.48
2019-05-09T06:13:27.541Z,97207.39
2019-05-09T06:15:58.433Z,97202.61
2019-05-09T06:18:27.588Z,97207.31
2019-05-09T06:20:58.247Z,97201.34
2019-05-09T06:23:28.258Z,97196.97
2019-05-09T06:25:58.795Z,97200.48
2019-05-09T06:28:27.508Z,97204.48
2019-05-09T06:30:58.479Z,97204.23
2019-05-09T06:33:28.596Z,97204.99
2019-05-09T06:35:58.932Z,97207.09
2019-05-09T06:38:28.247Z,97213.71
2019-05-09T06:40:58.166Z,97207.31
2019-05-09T06:43:29.106Z,97197.22
2019-05-09T06:46:05.310Z,97196.32
2019-05-09T06:48:37.634Z,97193.14
2019-05-09T06:51:07.330Z,97195.03
2019-05-09T06:53:37.856Z,97189.42
2019-05-09T06:56:07.408Z,97193.22
2019-05-09T06:58:38.486Z,97183.88
2019-05-09T07:01:25.306Z,97191.02
2019-05-09T07:04:01.348Z,97188.05
2019-05-09T07:06:31.484Z,97190.64
2019-05-09T07:09:01.652Z,97195.58
2019-05-09T07:11:30.140Z,97192.27
2019-05-09T07:13:58.738Z,97187.93
2019-05-09T07:16:27.720Z,97195.00
2019-05-09T07:18:57.921Z,97196.58
2019-05-09T07:21:28.669Z,97195.86
2019-05-09T07:23:58.263Z,97193.54
2019-05-09T07:26:28.560Z,97198.41
2019-05-09T07:28:59.396Z,97195.98
2019-05-09T07:31:28.919Z,97195.55
2019-05-09T07:34:14.177Z,97200.88
2019-05-09T07:36:42.698Z,97196.70
2019-05-09T07:39:11.184Z,97191.07
2019-05-09T07:41:39.681Z,97199.67
2019-05-09T07:44:08.180Z,97183.42
2019-05-09T07:46:38.523Z,97187.33
2019-05-09T07:49:08.571Z,97188.91
2019-05-09T07:51:37.448Z,97183.98
2019-05-09T07:54:21.285Z,97184.30
2019-05-09T07:56:37.822Z,97187.21
2019-05-09T07:59:12.897Z,97188.48
2019-05-09T08:01:41.447Z,97193.56
2019-05-09T08:04:09.894Z,97191.64
2019-05-09T08:06:38.488Z,97196.72
2019-05-09T08:09:08.335Z,97193.18
2019-05-09T08:11:37.774Z,97194.84
2019-05-09T08:14:08.355Z,97204.52
2019-05-09T08:16:37.935Z,97210.42
2019-05-09T08:19:07.519Z,97206.84
2019-05-09T08:21:38.273Z,97199.64
2019-05-09T08:24:08.132Z,97206.11
2019-05-09T08:26:39.293Z,97196.41
2019-05-09T08:29:09.281Z,97204.99
2019-05-09T08:31:40.089Z,97205.47
2019-05-09T08:34:08.282Z,97201.31
2019-05-09T08:36:38.491Z,97199.72
2019-05-09T08:39:08.411Z,97210.52
2019-05-09T08:41:38.501Z,97208.06
2019-05-09T08:44:07.961Z,97214.05
2019-05-09T08:46:37.756Z,97210.74
2019-05-09T08:49:08.254Z,97216.08
2019-05-09T08:51:52.024Z,97214.77
2019-05-09T08:54:10.521Z,97212.45
2019-05-09T08:56:39.054Z,97204.90
2019-05-09T08:59:08.341Z,97206.78
2019-05-09T09:01:54.321Z,97196.84
2019-05-09T09:04:08.096Z,97203.14
2019-05-09T09:06:38.001Z,97203.84
2019-05-09T09:09:08.066Z,97201.27
2019-05-09T09:11:38.516Z,97197.36
2019-05-09T09:14:07.860Z,97205.20
2019-05-09T09:16:37.947Z,97197.73
2019-05-09T09:19:08.860Z,97199.08
2019-05-09T09:21:38.823Z,97199.66
2019-05-09T09:24:08.749Z,97202.78
2019-05-09T09:26:38.221Z,97193.64
2019-05-09T09:29:08.507Z,97202.48
2019-05-09T09:31:37.857Z,97196.95
2019-05-09T09:34:07.956Z,97201.02
2019-05-09T09:36:38.883Z,97203.33
2019-05-09T09:39:08.165Z,97204.76
2019-05-09T09:41:38.561Z,97203.39
2019-05-09T09:44:08.772Z,97196.05
2019-05-09T09:46:37.521Z,97195.38
2019-05-09T09:49:07.991Z,97189.25
2019-05-09T09:51:38.202Z,97189.69
2019-05-09T09:54:08.811Z,97186.42
2019-05-09T09:56:38.651Z,97185.73
2019-05-09T09:59:21.053Z,97187.48
2019-05-09T10:01:51.193Z,97186.00
2019-05-09T10:04:24.169Z,97180.56
2019-05-09T10:06:52.974Z,97188.80
2019-05-09T10:09:20.231Z,97185.38
2019-05-09T10:11:48.820Z,97191.56
2019-05-09T10:14:28.190Z,97194.72
2019-05-09T10:16:59.465Z,97193.90
2019-05-09T10:19:29.583Z,97196.41
2019-05-09T10:21:59.817Z,97199.39
2019-05-09T10:24:28.310Z,97197.84
2019-05-09T10:27:08.304Z,97198.00
2019-05-09T10:29:38.526Z,97190.78
2019-05-09T10:32:08.991Z,97185.83
2019-05-09T10:34:37.854Z,97185.68
2019-05-09T10:37:07.702Z,97190.92
2019-05-09T10:39:38.115Z,97187.80
2019-05-09T10:42:18.870Z,97192.42
2019-05-09T10:44:49.151Z,97186.64
2019-05-09T10:47:27.260Z,97196.36
2019-05-09T10:49:58.019Z,97186.09
2019-05-09T10:52:27.781Z,97194.32
2019-05-09T10:54:58.076Z,97188.82
2019-05-09T10:57:30.936Z,97191.72
2019-05-09T10:59:57.956Z,97184.48
2019-05-09T11:02:27.970Z,97185.53
2019-05-09T11:04:57.683Z,97181.92
2019-05-09T11:07:28.742Z,97178.98
2019-05-09T11:09:58.772Z,97167.73
2019-05-09T11:12:27.608Z,97161.89
2019-05-09T11:14:59.080Z,97161.55
2019-05-09T11:17:28.562Z,97158.58
2019-05-09T11:19:58.850Z,97157.44
2019-05-09T11:22:29.305Z,97158.55
2019-05-09T11:24:58.105Z,97160.77
2019-05-09T11:27:29.077Z,97152.91
2019-05-09T11:29:57.818Z,97155.17
2019-05-09T11:32:27.795Z,97174.88
2019-05-09T11:34:57.576Z,97166.05
2019-05-09T11:37:26.425Z,97159.28
2019-05-09T11:39:54.880Z,97164.28
2019-05-09T11:42:23.390Z,97172.82
2019-05-09T11:44:51.884Z,97175.50
2019-05-09T11:47:32.012Z,97176.84
2019-05-09T11:49:50.726Z,97181.78
2019-05-09T11:52:19.307Z,97173.06
2019-05-09T11:54:48.273Z,97177.28
2019-05-09T11:57:19.166Z,97176.29
2019-05-09T11:59:48.013Z,97174.08
2019-05-09T12:02:18.096Z,97168.94
2019-05-09T12:04:48.696Z,97162.41
2019-05-09T12:07:17.914Z,97155.58
2019-05-09T12:09:48.920Z,97157.73
2019-05-09T12:12:19.328Z,97160.97
2019-05-09T12:14:48.373Z,97152.25
2019-05-09T12:17:19.728Z,97158.58
2019-05-09T12:19:48.898Z,97155.14
2019-05-09T12:22:19.038Z,97163.16
2019-05-09T12:24:48.195Z,97153.86
2019-05-09T12:27:18.787Z,97154.89
2019-05-09T12:29:48.366Z,97153.86
2019-05-09T12:32:18.614Z,97161.03
2019-05-09T12:34:48.016Z,97164.91
2019-05-09T12:37:18.260Z,97157.66
2019-05-09T12:39:48.100Z,97155.41
2019-05-09T12:42:18.454Z,97166.05
2019-05-09T12:44:49.332Z,97159.86
2019-05-09T12:47:19.051Z,97156.80
2019-05-09T12:49:48.803Z,97150.08
2019-05-09T12:52:18.673Z,97151.58
2019-05-09T12:54:48.367Z,97152.37
2019-05-09T12:57:19.321Z,97156.68
2019-05-09T12:59:52.341Z,97152.97
2019-05-09T13:02:17.863Z,97146.66
2019-05-09T13:04:49.399Z,97145.69
2019-05-09T13:07:18.002Z,97146.10
2019-05-09T13:09:52.218Z,97142.14
2019-05-09T13:12:18.100Z,97141.98
2019-05-09T13:14:48.591Z,97142.75
2019-05-09T13:17:18.655Z,97139.49
2019-05-09T13:19:48.916Z,97139.27
2019-05-09T13:22:18.525Z,97140.92
2019-05-09T13:24:47.558Z,97144.26
2019-05-09T13:27:18.702Z,97147.17
2019-05-09T13:29:48.976Z,97147.70
2019-05-09T13:32:18.066Z,97148.24
2019-05-09T13:34:48.645Z,97149.48
2019-05-09T13:37:18.838Z,97140.42
2019-05-09T13:39:47.671Z,97136.97
2019-05-09T13:42:19.200Z,97138.66
2019-05-09T13:44:47.528Z,97136.20
2019-05-09T13:47:17.896Z,97139.11
2019-05-09T13:49:48.358Z,97136.77
2019-05-09T13:52:17.974Z,97136.42
2019-05-09T13:54:48.282Z,97138.22
2019-05-09T13:57:18.773Z,97140.78
2019-05-09T13:59:48.701Z,97142.85
2019-05-09T14:02:18.729Z,97143.48
2019-05-09T14:04:48.614Z,97142.45
2019-05-09T14:07:19.341Z,97146.42
2019-05-09T14:09:48.406Z,97143.42
2019-05-09T14:12:17.626Z,97142.47
2019-05-09T14:14:46.330Z,97143.50
2019-05-09T14:17:15.360Z,97146.03
2019-05-09T14:19:47.939Z,97140.38
2019-05-09T14:22:17.914Z,97142.00
2019-05-09T14:24:48.660Z,97137.34
2019-05-09T14:27:18.753Z,97140.41
2019-05-09T14:29:49.722Z,97145.58
2019-05-09T14:32:17.659Z,97144.61
2019-05-09T14:34:48.197Z,97145.95
2019-05-09T14:37:18.070Z,97147.09
2019-05-09T14:39:55.780Z,97150.64
2019-05-09T14:42:18.908Z,97150.95
2019-05-09T14:44:47.405Z,97155.00
2019-05-09T14:47:17.610Z,97152.61
2019-05-09T14:49:49.907Z,97160.63
2019-05-09T14:52:17.876Z,97154.75
2019-05-09T14:54:48.275Z,97153.49
2019-05-09T14:57:17.527Z,97156.38
2019-05-09T14:59:46.167Z,97158.66
2019-05-09T15:02:14.719Z,97152.78
2019-05-09T15:04:43.244Z,97150.44
2019-05-09T15:07:11.742Z,97145.23
2019-05-09T15:09:40.228Z,97149.18
2019-05-09T15:12:08.715Z,97145.08
2019-05-09T15:14:38.350Z,97143.97
2019-05-09T15:17:08.808Z,97148.80
2019-05-09T15:19:38.554Z,97146.30
2019-05-09T15:22:08.245Z,97145.55
2019-05-09T15:24:38.818Z,97146.30
2019-05-09T15:27:07.636Z,97136.53
2019-05-09T15:29:38.892Z,97150.75
2019-05-09T15:32:11.692Z,97140.13
2019-05-09T15:34:38.188Z,97143.78
2019-05-09T15:37:08.810Z,97139.91
2019-05-09T15:39:38.099Z,97143.51
2019-05-09T15:42:07.398Z,97137.47
2019-05-09T15:44:36.139Z,97134.87
2019-05-09T15:47:12.666Z,97130.78
2019-05-09T15:49:41.200Z,97139.05
2019-05-09T15:52:09.694Z,97137.44
2019-05-09T15:54:38.762Z,97131.88
2019-05-09T15:57:08.649Z,97139.80
2019-05-09T15:59:38.956Z,97144.77
2019-05-09T16:02:09.076Z,97143.14
2019-05-09T16:04:40.082Z,97148.69
2019-05-09T16:07:08.210Z,97142.30
2019-05-09T16:09:37.855Z,97140.13
2019-05-09T16:12:07.747Z,97143.54
2019-05-09T16:14:38.088Z,97146.70
2019-05-09T16:17:07.850Z,97150.84
2019-05-09T16:19:37.807Z,97151.69
2019-05-09T16:22:07.983Z,97150.07
2019-05-09T16:24:38.059Z,97149.41
2019-05-09T16:27:08.443Z,97153.72
2019-05-09T16:29:38.344Z,97158.03
2019-05-09T16:32:08.795Z,97161.34
2019-05-09T16:34:38.661Z,97157.73
2019-05-09T16:37:07.693Z,97159.88
2019-05-09T16:39:37.844Z,97158.34
2019-05-09T16:42:06.652Z,97157.06
2019-05-09T16:44:37.531Z,97156.86
2019-05-09T16:47:05.426Z,97156.41
2019-05-09T16:49:33.993Z,97163.92
2019-05-09T16:52:04.096Z,97167.91
2019-05-09T16:54:34.261Z,97165.77
2019-05-09T16:57:02.774Z,97170.86
2019-05-09T16:59:31.311Z,97173.02
2019-05-09T17:01:59.892Z,97169.09
2019-05-09T17:04:28.388Z,97178.80
2019-05-09T17:06:57.718Z,97172.92
2019-05-09T17:09:28.482Z,97173.03
2019-05-09T17:11:57.708Z,97171.32
2019-05-09T17:14:28.325Z,97178.84
2019-05-09T17:16:59.569Z,97176.61
2019-05-09T17:19:28.252Z,97175.18
2019-05-09T17:22:07.727Z,97174.47
2019-05-09T17:24:37.419Z,97179.91
2019-05-09T17:27:08.547Z,97180.62
2019-05-09T17:29:38.286Z,97183.55
2019-05-09T17:32:07.737Z,97183.99
2019-05-09T17:34:38.147Z,97185.45
2019-05-09T17:37:08.048Z,97181.39
2019-05-09T17:39:38.613Z,97179.30
2019-05-09T17:42:07.654Z,97179.34
2019-05-09T17:44:36.291Z,97179.34
2019-05-09T17:47:08.156Z,97177.39
2019-05-09T17:49:37.508Z,97174.47
2019-05-09T17:52:07.607Z,97179.70
2019-05-09T17:54:37.921Z,97172.25
2019-05-09T17:57:08.636Z,97170.03
2019-05-09T17:59:39.255Z,97178.59
2019-05-09T18:02:08.699Z,97171.05
2019-05-09T18:04:37.976Z,97175.50
2019-05-09T18:07:08.727Z,97176.28
2019-05-09T18:09:36.850Z,97176.17
2019-05-09T18:12:05.450Z,97181.27
2019-05-09T18:14:33.990Z,97176.23
2019-05-09T18:17:02.509Z,97185.95
2019-05-09T18:19:30.998Z,97185.66
2019-05-09T18:21:59.601Z,97177.03
2019-05-09T18:24:28.844Z,97172.99
2019-05-09T18:26:58.235Z,97179.81
2019-05-09T18:29:27.542Z,97182.46
2019-05-09T18:32:16.335Z,97176.17
2019-05-09T18:34:45.002Z,97174.01
2019-05-09T18:37:13.529Z,97178.88
2019-05-09T18:39:42.098Z,97184.86
2019-05-09T18:42:10.757Z,97178.06
2019-05-09T18:44:39.257Z,97180.66
2019-05-09T18:47:07.996Z,97191.80
2019-05-09T18:49:36.538Z,97194.10
2019-05-09T18:52:05.195Z,97195.57
2019-05-09T18:54:33.778Z,97195.34
2019-05-09T18:57:02.435Z,97201.69
2019-05-09T18:59:30.939Z,97200.77
2019-05-09T19:01:59.465Z,97199.93
2019-05-09T19:04:27.960Z,97201.81
2019-05-09T19:06:56.489Z,97205.75
2019-05-09T19:09:25.763Z,97197.15
2019-05-09T19:11:54.404Z,97194.20
2019-05-09T19:14:23.720Z,97201.02
2019-05-09T19:17:05.909Z,97205.00
2019-05-09T19:19:38.894Z,97201.98
2019-05-09T19:22:21.470Z,97206.34
2019-05-09T19:24:38.118Z,97203.42
2019-05-09T19:27:06.613Z,97196.35
2019-05-09T19:29:35.144Z,97202.27
2019-05-09T19:32:04.092Z,97195.89
2019-05-09T19:34:32.616Z,97203.42
2019-05-09T19:37:01.110Z,97206.48
2019-05-09T19:39:29.640Z,97210.67
2019-05-09T19:41:58.175Z,97214.89
2019-05-09T19:44:26.669Z,97218.26
2019-05-09T19:46:55.223Z,97216.92
2019-05-09T19:49:24.759Z,97216.92
2019-05-09T19:51:53.269Z,97212.48
2019-05-09T19:54:21.766Z,97207.03
2019-05-09T19:56:50.279Z,97204.53
2019-05-09T19:59:18.774Z,97213.33
2019-05-09T20:01:47.375Z,97215.62
2019-05-09T20:04:15.920Z,97209.11
2019-05-09T20:06:46.097Z,97215.72
2019-05-09T20:09:18.770Z,97225.48
2019-05-09T20:11:48.932Z,97226.03
2019-05-09T20:14:19.078Z,97223.03
2019-05-09T20:16:49.325Z,97223.27
2019-05-09T20:19:17.832Z,97220.27
2019-05-09T20:21:46.419Z,97221.54
2019-05-09T20:24:14.944Z,97220.09
2019-05-09T20:26:45.703Z,97214.47
2019-05-09T20:29:14.351Z,97217.89
2019-05-09T20:31:42.941Z,97220.09
2019-05-09T20:34:11.551Z,97226.30
2019-05-09T20:36:40.131Z,97224.63
2019-05-09T20:39:08.980Z,97221.54
2019-05-09T20:41:37.687Z,97227.55
2019-05-09T20:44:06.611Z,97224.78
2019-05-09T20:46:35.301Z,97219.13
2019-05-09T20:49:06.503Z,97226.35
2019-05-09T20:51:35.277Z,97225.78
2019-05-09T20:54:19.986Z,97226.58
2019-05-09T20:56:35.927Z,97226.43
2019-05-09T20:59:05.147Z,97225.56
2019-05-09T21:01:33.946Z,97226.28
2019-05-09T21:04:02.622Z,97231.41
2019-05-09T21:06:31.330Z,97237.26
2019-05-09T21:09:00.173Z,97237.26
2019-05-09T21:11:28.895Z,97236.93
2019-05-09T21:13:57.581Z,97241.47
2019-05-09T21:16:26.292Z,97243.34
2019-05-09T21:18:55.006Z,97246.83
2019-05-09T21:21:23.694Z,97246.62
2019-05-09T21:23:52.405Z,97254.66
2019-05-09T21:26:21.083Z,97257.91
2019-05-09T21:28:49.794Z,97257.91
2019-05-09T21:31:18.524Z,97258.60
2019-05-09T21:33:47.199Z,97257.41
2019-05-09T21:36:15.744Z,97260.19
2019-05-09T21:38:44.243Z,97259.63
2019-05-09T21:41:12.764Z,97269.81
2019-05-09T21:43:41.262Z,97266.81
2019-05-09T21:46:09.774Z,97262.30
2019-05-09T21:48:38.760Z,97266.70
2019-05-09T21:51:07.529Z,97258.64
2019-05-09T21:53:40.965Z,97261.65
2019-05-09T21:56:06.239Z,97266.80
2019-05-09T21:58:34.734Z,97261.44
2019-05-09T22:01:04.569Z,97268.66
2019-05-09T22:03:33.135Z,97267.45
2019-05-09T22:06:01.701Z,97266.95
2019-05-09T22:08:30.209Z,97261.20
2019-05-09T22:10:58.689Z,97264.73
2019-05-09T22:13:27.202Z,97269.01
2019-05-09T22:15:55.702Z,97269.31
2019-05-09T22:18:24.214Z,97260.55
2019-05-09T22:20:52.706Z,97270.91
2019-05-09T22:23:21.243Z,97268.00
2019-05-09T22:25:49.729Z,97274.44
2019-05-09T22:28:18.284Z,97267.95
2019-05-09T22:30:46.779Z,97266.64
2019-05-09T22:33:15.267Z,97268.19
2019-05-09T22:35:43.850Z,97268.02
2019-05-09T22:38:12.337Z,97268.59
2019-05-09T22:40:40.855Z,97265.84
2019-05-09T22:43:09.412Z,97270.20
2019-05-09T22:45:38.127Z,97267.05
2019-05-09T22:48:06.611Z,97271.66
2019-05-09T22:50:35.097Z,97269.09
2019-05-09T22:53:04.673Z,97263.69
2019-05-09T22:55:33.165Z,97270.13
2019-05-09T22:58:01.655Z,97267.83
2019-05-09T23:00:30.280Z,97269.26
2019-05-09T23:02:58.768Z,97277.91
2019-05-09T23:05:27.432Z,97273.16
2019-05-09T23:07:56.017Z,97269.22
2019-05-09T23:10:24.532Z,97269.22
2019-05-09T23:12:53.019Z,97266.24
2019-05-09T23:15:21.521Z,97267.12
2019-05-09T23:17:50.044Z,97269.52
2019-05-09T23:20:20.270Z,97267.31
2019-05-09T23:22:48.944Z,97265.63
2019-05-09T23:25:17.445Z,97266.02
2019-05-09T23:27:45.964Z,97265.94
2019-05-09T23:30:15.252Z,97263.25
2019-05-09T23:32:45.538Z,97262.67
2019-05-09T23:35:14.163Z,97262.48
2019-05-09T23:37:42.681Z,97253.44
2019-05-09T23:40:11.605Z,97258.87
2019-05-09T23:42:40.129Z,97256.44
2019-05-09T23:45:09.110Z,97252.22
2019-05-09T23:47:37.626Z,97250.88
2019-05-09T23:50:06.950Z,97247.09
2019-05-09T23:52:35.433Z,97251.04
2019-05-09T23:55:21.954Z,97250.45
2019-05-09T23:58:08.174Z,97252.16
