createdAt,value
2022-11-03T00:02:07.507Z,82.36
2022-11-03T00:04:34.921Z,82.45
2022-11-03T00:07:02.296Z,82.72
2022-11-03T00:09:31.693Z,82.75
2022-11-03T00:11:59.102Z,82.86
2022-11-03T00:14:26.506Z,82.78
2022-11-03T00:16:54.218Z,82.87
2022-11-03T00:19:21.605Z,82.89
2022-11-03T00:21:49.829Z,83.46
2022-11-03T00:24:17.187Z,83.80
2022-11-03T00:26:44.529Z,83.35
2022-11-03T00:29:14.538Z,83.31
2022-11-03T00:31:44.733Z,83.40
2022-11-03T00:34:12.567Z,83.21
2022-11-03T00:36:43.304Z,83.70
2022-11-03T00:39:11.619Z,82.85
2022-11-03T00:41:40.191Z,83.56
2022-11-03T00:44:10.302Z,83.94
2022-11-03T00:46:37.689Z,83.67
2022-11-03T00:49:06.051Z,83.35
2022-11-03T00:51:37.387Z,84.12
2022-11-03T00:54:07.323Z,83.82
2022-11-03T00:56:38.728Z,84.37
2022-11-03T00:59:08.748Z,83.70
2022-11-03T01:01:46.429Z,83.99
2022-11-03T01:04:36.050Z,84.10
2022-11-03T01:07:05.736Z,83.93
2022-11-03T01:09:38.934Z,83.87
2022-11-03T01:12:10.408Z,84.73
2022-11-03T01:14:51.093Z,84.74
2022-11-03T01:17:25.285Z,83.73
2022-11-03T01:19:53.983Z,84.71
2022-11-03T01:22:23.745Z,84.90
2022-11-03T01:24:54.609Z,85.19
2022-11-03T01:27:25.651Z,85.09
2022-11-03T01:29:52.977Z,84.90
2022-11-03T01:32:20.436Z,84.99
2022-11-03T01:34:47.796Z,85.82
2022-11-03T01:37:15.143Z,85.54
2022-11-03T01:39:42.604Z,85.38
2022-11-03T01:42:14.176Z,85.57
2022-11-03T01:44:49.371Z,85.69
2022-11-03T01:47:32.209Z,85.44
2022-11-03T01:50:20.223Z,85.67
2022-11-03T01:52:56.562Z,85.33
2022-11-03T01:55:36.334Z,85.53
2022-11-03T01:58:17.131Z,84.82
2022-11-03T02:00:50.815Z,85.42
2022-11-03T02:03:20.264Z,85.74
2022-11-03T02:05:50.258Z,85.67
2022-11-03T02:08:26.022Z,85.63
2022-11-03T02:10:53.630Z,85.52
2022-11-03T02:13:25.640Z,85.70
2022-11-03T02:15:57.686Z,85.63
2022-11-03T02:18:31.571Z,85.58
2022-11-03T02:21:29.231Z,85.86
2022-11-03T02:24:18.502Z,85.62
2022-11-03T02:26:49.321Z,85.81
2022-11-03T02:29:16.900Z,85.96
2022-11-03T02:31:58.338Z,85.45
2022-11-03T02:34:57.982Z,85.63
2022-11-03T02:37:31.732Z,85.85
2022-11-03T02:40:08.539Z,85.95
2022-11-03T02:42:38.637Z,85.95
2022-11-03T02:45:13.357Z,85.99
2022-11-03T02:47:48.266Z,85.97
2022-11-03T02:50:15.617Z,85.92
2022-11-03T02:52:47.114Z,85.50
2022-11-03T02:55:23.333Z,85.90
2022-11-03T02:58:05.805Z,85.41
2022-11-03T03:00:46.007Z,85.76
2022-11-03T03:03:41.523Z,85.64
2022-11-03T03:06:17.720Z,85.69
2022-11-03T03:08:53.645Z,85.83
2022-11-03T03:11:37.464Z,85.76
2022-11-03T03:14:21.773Z,85.35
2022-11-03T03:17:10.084Z,85.31
2022-11-03T03:20:14.123Z,85.88
2022-11-03T03:22:49.986Z,85.89
2022-11-03T03:25:36.687Z,86.34
2022-11-03T03:28:22.765Z,86.03
2022-11-03T03:30:54.708Z,86.01
2022-11-03T03:33:23.862Z,86.28
2022-11-03T03:35:54.325Z,86.17
2022-11-03T03:38:34.657Z,86.33
2022-11-03T03:41:10.393Z,85.88
2022-11-03T03:43:39.838Z,86.02
2022-11-03T03:46:12.372Z,86.26
2022-11-03T03:48:39.809Z,86.22
2022-11-03T03:51:07.565Z,86.28
2022-11-03T03:53:34.918Z,86.19
2022-11-03T03:56:05.573Z,85.82
2022-11-03T03:58:32.900Z,86.02
2022-11-03T04:01:00.378Z,86.14
2022-11-03T04:03:29.206Z,86.24
2022-11-03T04:05:56.550Z,86.00
2022-11-03T04:08:23.974Z,85.73
2022-11-03T04:11:09.852Z,85.71
2022-11-03T04:13:55.981Z,86.06
2022-11-03T04:16:41.938Z,85.54
2022-11-03T04:19:29.980Z,85.89
2022-11-03T04:22:16.274Z,86.27
2022-11-03T04:24:50.394Z,85.83
2022-11-03T04:27:33.673Z,85.89
2022-11-03T04:30:15.419Z,86.02
2022-11-03T04:32:49.121Z,86.25
2022-11-03T04:35:25.915Z,86.06
2022-11-03T04:38:01.963Z,85.78
2022-11-03T04:40:29.805Z,85.97
2022-11-03T04:42:57.921Z,86.46
2022-11-03T04:45:38.118Z,86.17
2022-11-03T04:48:26.991Z,86.00
2022-11-03T04:51:00.046Z,86.15
2022-11-03T04:53:32.954Z,86.32
2022-11-03T04:56:07.014Z,85.87
2022-11-03T04:58:36.432Z,86.34
2022-11-03T05:01:09.900Z,86.87
2022-11-03T05:03:40.575Z,86.13
2022-11-03T05:06:20.309Z,86.64
2022-11-03T05:08:53.340Z,86.45
2022-11-03T05:11:37.944Z,86.34
2022-11-03T05:14:24.699Z,86.92
2022-11-03T05:16:55.279Z,87.10
2022-11-03T05:19:42.433Z,86.96
2022-11-03T05:22:22.641Z,86.66
2022-11-03T05:25:02.205Z,87.02
2022-11-03T05:27:30.222Z,87.57
2022-11-03T05:30:01.008Z,87.30
2022-11-03T05:32:34.151Z,87.46
2022-11-03T05:35:01.619Z,87.16
2022-11-03T05:37:35.213Z,87.80
2022-11-03T05:40:26.420Z,87.85
2022-11-03T05:43:02.114Z,87.72
2022-11-03T05:45:34.707Z,87.46
2022-11-03T05:48:25.081Z,87.50
2022-11-03T05:50:52.840Z,87.61
2022-11-03T05:53:29.758Z,88.41
2022-11-03T05:56:01.765Z,87.48
2022-11-03T05:58:38.242Z,87.85
2022-11-03T06:01:20.686Z,88.11
2022-11-03T06:03:48.255Z,88.04
2022-11-03T06:06:38.346Z,87.96
2022-11-03T06:09:17.915Z,88.20
2022-11-03T06:11:45.540Z,88.22
2022-11-03T06:14:23.956Z,88.52
2022-11-03T06:17:05.893Z,89.00
2022-11-03T06:19:39.263Z,88.46
2022-11-03T06:22:22.244Z,88.80
2022-11-03T06:24:49.668Z,89.15
2022-11-03T06:27:24.113Z,89.10
2022-11-03T06:30:03.864Z,89.49
2022-11-03T06:32:33.692Z,89.81
2022-11-03T06:35:03.665Z,89.09
2022-11-03T06:37:34.225Z,89.30
2022-11-03T06:40:24.188Z,89.97
2022-11-03T06:42:54.338Z,89.73
2022-11-03T06:45:25.708Z,90.05
2022-11-03T06:47:54.511Z,89.97
2022-11-03T06:50:32.666Z,89.56
2022-11-03T06:53:04.413Z,89.94
2022-11-03T06:55:35.607Z,90.07
2022-11-03T06:58:13.042Z,89.92
2022-11-03T07:00:49.016Z,90.11
2022-11-03T07:03:31.261Z,90.22
2022-11-03T07:06:14.649Z,90.09
2022-11-03T07:08:46.461Z,90.37
2022-11-03T07:11:24.185Z,89.77
2022-11-03T07:14:10.835Z,90.05
2022-11-03T07:16:45.108Z,90.24
2022-11-03T07:19:38.942Z,90.99
2022-11-03T07:22:26.732Z,90.04
2022-11-03T07:24:59.583Z,90.43
2022-11-03T07:27:36.067Z,90.57
2022-11-03T07:30:24.665Z,90.00
2022-11-03T07:32:54.854Z,90.42
2022-11-03T07:35:53.262Z,90.23
2022-11-03T07:38:23.989Z,90.33
2022-11-03T07:40:53.453Z,90.53
2022-11-03T07:43:38.951Z,90.37
2022-11-03T07:46:14.117Z,89.92
2022-11-03T07:48:47.115Z,90.44
2022-11-03T07:51:40.959Z,90.28
2022-11-03T07:54:08.243Z,89.42
2022-11-03T07:56:52.703Z,90.05
2022-11-03T07:59:39.147Z,89.84
2022-11-03T08:02:37.583Z,89.40
2022-11-03T08:05:06.069Z,89.59
2022-11-03T08:07:33.481Z,90.03
2022-11-03T08:10:00.849Z,89.73
2022-11-03T08:12:28.271Z,89.29
2022-11-03T08:14:55.639Z,89.74
2022-11-03T08:17:22.994Z,89.18
2022-11-03T08:19:50.365Z,89.57
2022-11-03T08:22:17.809Z,89.25
2022-11-03T08:24:45.155Z,89.08
2022-11-03T08:27:12.535Z,89.95
2022-11-03T08:29:39.870Z,89.50
2022-11-03T08:32:07.201Z,88.95
2022-11-03T08:34:34.545Z,88.93
2022-11-03T08:37:01.897Z,88.55
2022-11-03T08:39:31.238Z,88.71
2022-11-03T08:41:58.602Z,88.57
2022-11-03T08:44:25.962Z,88.59
2022-11-03T08:46:53.298Z,88.33
2022-11-03T08:49:20.645Z,88.48
2022-11-03T08:51:47.978Z,87.89
2022-11-03T08:54:15.317Z,88.14
2022-11-03T08:56:43.756Z,88.03
2022-11-03T08:59:11.081Z,88.17
2022-11-03T09:01:38.470Z,87.75
2022-11-03T09:04:05.967Z,87.65
2022-11-03T09:06:33.386Z,87.36
2022-11-03T09:11:48.062Z,87.14
2022-11-03T09:14:15.818Z,86.57
2022-11-03T09:16:43.166Z,86.68
2022-11-03T09:19:10.534Z,86.45
2022-11-03T09:21:37.914Z,86.01
2022-11-03T09:24:05.878Z,86.21
2022-11-03T09:26:33.252Z,86.23
2022-11-03T09:29:00.624Z,85.55
2022-11-03T09:31:29.302Z,85.67
2022-11-03T09:33:56.751Z,85.42
2022-11-03T09:36:24.105Z,85.22
2022-11-03T09:38:51.476Z,85.18
2022-11-03T09:41:26.176Z,84.58
2022-11-03T09:43:58.154Z,84.41
2022-11-03T09:46:28.350Z,84.42
2022-11-03T09:48:56.597Z,83.73
2022-11-03T09:51:28.051Z,83.50
2022-11-03T09:54:01.860Z,84.31
2022-11-03T09:56:37.369Z,83.83
2022-11-03T09:59:19.276Z,83.58
2022-11-03T10:01:50.313Z,83.42
2022-11-03T10:04:26.905Z,83.32
2022-11-03T10:06:58.550Z,83.55
2022-11-03T10:09:29.290Z,83.43
2022-11-03T10:11:56.640Z,82.59
2022-11-03T10:14:24.403Z,82.66
2022-11-03T10:17:00.410Z,82.75
2022-11-03T10:19:28.364Z,81.83
2022-11-03T10:21:55.733Z,81.63
2022-11-03T10:24:23.115Z,81.34
2022-11-03T10:26:57.532Z,81.27
2022-11-03T10:29:28.022Z,80.86
2022-11-03T10:31:58.563Z,80.88
2022-11-03T10:34:40.976Z,81.32
2022-11-03T10:37:25.657Z,81.21
2022-11-03T10:39:56.807Z,80.46
2022-11-03T10:42:34.877Z,80.46
2022-11-03T10:45:20.415Z,80.36
2022-11-03T10:48:05.529Z,80.84
2022-11-03T10:50:33.142Z,79.71
2022-11-03T10:53:00.877Z,79.80
2022-11-03T10:55:28.557Z,79.63
2022-11-03T10:57:58.487Z,79.94
2022-11-03T11:00:25.981Z,79.69
2022-11-03T11:03:00.678Z,79.78
2022-11-03T11:05:28.230Z,79.22
2022-11-03T11:07:56.063Z,78.84
2022-11-03T11:10:27.131Z,79.00
2022-11-03T11:13:23.544Z,79.31
2022-11-03T11:15:54.796Z,79.39
2022-11-03T11:18:30.900Z,78.68
2022-11-03T11:21:31.976Z,78.84
2022-11-03T11:24:02.263Z,79.31
2022-11-03T11:26:33.787Z,78.61
2022-11-03T11:29:11.022Z,79.50
2022-11-03T11:31:44.847Z,78.65
2022-11-03T11:34:21.930Z,78.63
2022-11-03T11:36:55.245Z,77.53
2022-11-03T11:39:28.796Z,77.03
2022-11-03T11:42:20.097Z,76.49
2022-11-03T11:44:52.816Z,75.08
2022-11-03T11:47:22.749Z,75.30
2022-11-03T11:50:15.101Z,74.05
2022-11-03T11:52:49.929Z,74.54
2022-11-03T11:55:25.252Z,75.01
2022-11-03T11:57:53.973Z,75.00
2022-11-03T12:00:28.936Z,74.64
2022-11-03T12:02:58.747Z,73.91
2022-11-03T12:05:31.527Z,74.57
2022-11-03T12:07:59.658Z,74.43
2022-11-03T12:10:31.724Z,74.03
2022-11-03T12:13:00.871Z,74.82
2022-11-03T12:15:55.753Z,73.61
2022-11-03T12:18:50.240Z,73.91
2022-11-03T12:21:48.906Z,73.95
2022-11-03T12:24:31.548Z,74.23
2022-11-03T12:27:00.438Z,74.73
2022-11-03T12:29:27.941Z,73.63
2022-11-03T12:31:55.696Z,73.35
2022-11-03T12:34:23.061Z,73.91
2022-11-03T12:36:55.793Z,74.62
2022-11-03T12:39:23.656Z,74.67
2022-11-03T12:41:51.022Z,73.95
2022-11-03T12:44:18.388Z,73.39
2022-11-03T12:46:45.968Z,74.29
2022-11-03T12:49:13.307Z,75.10
2022-11-03T12:51:40.649Z,74.72
2022-11-03T12:54:08.032Z,74.64
2022-11-03T12:56:35.399Z,73.76
2022-11-03T12:59:02.797Z,75.26
2022-11-03T13:01:30.399Z,74.50
2022-11-03T13:03:57.925Z,74.12
2022-11-03T13:06:26.055Z,72.93
2022-11-03T13:08:53.508Z,73.50
2022-11-03T13:11:39.766Z,73.24
2022-11-03T13:14:07.134Z,73.73
2022-11-03T13:16:35.647Z,73.05
2022-11-03T13:19:02.999Z,72.86
2022-11-03T13:21:30.344Z,73.27
2022-11-03T13:23:58.270Z,72.67
2022-11-03T13:26:25.591Z,72.55
2022-11-03T13:28:52.937Z,73.07
2022-11-03T13:31:20.311Z,73.25
2022-11-03T13:33:47.730Z,72.87
2022-11-03T13:36:15.173Z,73.27
2022-11-03T13:38:42.599Z,74.15
2022-11-03T13:41:09.994Z,72.88
2022-11-03T13:43:37.375Z,73.25
2022-11-03T13:46:05.176Z,73.87
2022-11-03T13:51:21.414Z,74.27
2022-11-03T14:04:44.278Z,74.46
2022-11-03T14:07:12.104Z,75.26
2022-11-03T14:09:39.445Z,75.16
2022-11-03T14:12:25.454Z,75.17
2022-11-03T14:14:52.860Z,75.48
2022-11-03T14:17:20.283Z,75.51
2022-11-03T14:19:52.314Z,75.67
2022-11-03T14:22:24.355Z,76.71
2022-11-03T14:24:52.113Z,76.71
2022-11-03T14:27:19.911Z,78.14
2022-11-03T14:29:50.457Z,78.14
2022-11-03T14:32:19.460Z,78.84
2022-11-03T14:34:47.817Z,80.31
2022-11-03T14:37:15.716Z,81.33
2022-11-03T14:39:43.243Z,82.16
2022-11-03T14:42:15.568Z,82.05
2022-11-03T14:44:46.073Z,83.81
2022-11-03T14:47:19.328Z,83.46
2022-11-03T14:49:47.134Z,85.34
2022-11-03T14:52:16.126Z,85.53
2022-11-03T14:54:43.911Z,86.23
2022-11-03T14:57:11.516Z,86.12
2022-11-03T14:59:39.341Z,86.53
2022-11-03T15:02:07.209Z,86.99
2022-11-03T15:04:34.868Z,87.28
2022-11-03T15:07:02.287Z,88.60
2022-11-03T15:09:29.789Z,88.73
2022-11-03T15:11:57.205Z,89.23
2022-11-03T15:14:24.546Z,89.65
2022-11-03T15:16:52.936Z,90.29
2022-11-03T15:19:20.351Z,90.79
2022-11-03T15:21:47.693Z,91.41
2022-11-03T15:27:02.387Z,92.66
2022-11-03T15:29:29.816Z,93.54
2022-11-03T15:31:57.169Z,93.60
2022-11-03T15:34:24.529Z,93.71
2022-11-03T15:36:51.901Z,93.59
2022-11-03T15:39:19.226Z,93.97
2022-11-03T15:41:46.571Z,94.45
2022-11-03T15:44:15.243Z,94.75
2022-11-03T15:46:42.597Z,95.04
2022-11-03T15:49:09.924Z,94.96
2022-11-03T15:51:37.320Z,95.37
2022-11-03T15:54:04.690Z,95.85
2022-11-03T15:56:32.033Z,95.58
2022-11-03T15:58:59.360Z,95.33
2022-11-03T16:01:26.854Z,95.67
2022-11-03T16:03:54.307Z,95.38
2022-11-03T16:06:26.979Z,96.12
2022-11-03T16:09:03.795Z,96.77
2022-11-03T16:11:31.113Z,96.94
2022-11-03T16:13:59.744Z,96.09
2022-11-03T16:16:27.130Z,97.34
2022-11-03T16:18:54.450Z,96.76
2022-11-03T16:21:21.809Z,97.13
2022-11-03T16:23:49.195Z,97.06
2022-11-03T16:26:19.065Z,97.01
2022-11-03T16:28:46.393Z,97.97
2022-11-03T16:31:13.735Z,97.38
2022-11-03T16:33:41.242Z,97.50
2022-11-03T16:36:08.663Z,97.82
2022-11-03T16:38:36.055Z,97.50
2022-11-03T16:41:03.371Z,97.94
2022-11-03T16:43:30.894Z,98.07
2022-11-03T16:45:58.359Z,98.16
2022-11-03T16:48:25.797Z,98.16
2022-11-03T16:50:56.668Z,99.16
2022-11-03T16:53:24.638Z,99.53
2022-11-03T16:55:52.523Z,99.67
2022-11-03T16:58:20.061Z,99.46
2022-11-03T17:00:47.617Z,99.67
2022-11-03T17:03:15.181Z,100.00
2022-11-03T17:05:42.730Z,99.97
2022-11-03T17:08:31.927Z,100.00
2022-11-03T17:10:58.326Z,100.00
2022-11-03T17:13:25.692Z,100.00
2022-11-03T17:15:53.042Z,100.00
2022-11-03T17:18:20.470Z,100.00
2022-11-03T17:20:47.801Z,100.00
2022-11-03T17:23:15.194Z,100.00
2022-11-03T17:25:42.740Z,100.00
2022-11-03T17:28:12.915Z,100.00
2022-11-03T17:30:40.727Z,100.00
2022-11-03T17:33:16.698Z,100.00
2022-11-03T17:35:46.338Z,100.00
2022-11-03T17:38:18.549Z,100.00
2022-11-03T17:40:51.276Z,100.00
2022-11-03T17:43:30.113Z,100.00
2022-11-03T17:45:57.704Z,100.00
2022-11-03T17:48:25.166Z,100.00
2022-11-03T17:50:55.801Z,100.00
2022-11-03T17:53:28.647Z,100.00
2022-11-03T17:58:47.373Z,100.00
2022-11-03T18:01:23.920Z,100.00
2022-11-03T18:03:54.622Z,100.00
2022-11-03T18:06:22.452Z,100.00
2022-11-03T18:08:50.024Z,100.00
2022-11-03T18:11:47.813Z,100.00
2022-11-03T18:14:16.353Z,100.00
2022-11-03T18:16:43.897Z,100.00
2022-11-03T18:19:17.343Z,100.00
2022-11-03T18:21:45.069Z,100.00
2022-11-03T18:24:17.274Z,100.00
2022-11-03T18:26:44.653Z,100.00
2022-11-03T18:29:12.014Z,100.00
2022-11-03T18:31:44.420Z,100.00
2022-11-03T18:34:21.939Z,100.00
2022-11-03T18:36:50.051Z,100.00
2022-11-03T18:39:24.980Z,100.00
2022-11-03T18:41:52.901Z,100.00
2022-11-03T18:44:30.477Z,100.00
2022-11-03T18:46:58.819Z,100.00
2022-11-03T18:49:27.580Z,100.00
2022-11-03T18:52:03.573Z,100.00
2022-11-03T18:54:34.770Z,100.00
2022-11-03T18:57:03.415Z,100.00
2022-11-03T18:59:35.895Z,100.00
2022-11-03T19:02:15.538Z,100.00
2022-11-03T19:04:43.614Z,100.00
2022-11-03T19:07:21.131Z,100.00
2022-11-03T19:09:48.932Z,100.00
2022-11-03T19:12:16.468Z,100.00
2022-11-03T19:14:47.919Z,100.00
2022-11-03T19:17:23.541Z,100.00
2022-11-03T19:19:53.781Z,100.00
2022-11-03T19:22:23.114Z,100.00
2022-11-03T19:24:50.638Z,100.00
2022-11-03T19:27:22.397Z,100.00
2022-11-03T19:29:49.935Z,100.00
2022-11-03T19:32:33.310Z,100.00
2022-11-03T19:35:07.913Z,100.00
2022-11-03T19:37:36.451Z,100.00
2022-11-03T19:40:11.406Z,100.00
2022-11-03T19:42:39.476Z,100.00
2022-11-03T19:45:14.476Z,100.00
2022-11-03T19:48:31.079Z,100.00
2022-11-03T19:50:58.864Z,100.00
2022-11-03T19:53:29.175Z,100.00
2022-11-03T19:55:57.178Z,100.00
2022-11-03T19:58:27.576Z,100.00
2022-11-03T20:00:55.793Z,100.00
2022-11-03T20:03:24.991Z,100.00
2022-11-03T20:05:56.489Z,100.00
2022-11-03T20:08:28.457Z,100.00
2022-11-03T20:10:56.322Z,100.00
2022-11-03T20:13:29.889Z,100.00
2022-11-03T20:16:00.964Z,100.00
2022-11-03T20:18:28.997Z,100.00
2022-11-03T20:20:56.643Z,100.00
2022-11-03T20:23:34.175Z,100.00
2022-11-03T20:26:02.518Z,100.00
2022-11-03T20:28:32.261Z,100.00
2022-11-03T20:31:01.130Z,100.00
2022-11-03T20:33:28.820Z,100.00
2022-11-03T20:35:57.833Z,100.00
2022-11-03T20:38:27.901Z,100.00
2022-11-03T20:41:00.094Z,100.00
2022-11-03T20:43:40.497Z,100.00
2022-11-03T20:46:25.550Z,100.00
2022-11-03T20:48:55.394Z,100.00
2022-11-03T20:51:28.096Z,100.00
2022-11-03T20:53:55.817Z,100.00
2022-11-03T20:56:26.588Z,100.00
2022-11-03T20:58:54.945Z,100.00
2022-11-03T21:01:33.180Z,100.00
2022-11-03T21:04:03.062Z,100.00
2022-11-03T21:06:32.453Z,100.00
2022-11-03T21:09:00.325Z,100.00
2022-11-03T21:11:35.097Z,100.00
2022-11-03T21:14:12.745Z,100.00
2022-11-03T21:16:58.898Z,100.00
2022-11-03T21:19:50.916Z,100.00
2022-11-03T21:22:51.818Z,100.00
2022-11-03T21:25:22.271Z,100.00
2022-11-03T21:27:49.871Z,100.00
2022-11-03T21:30:18.522Z,100.00
2022-11-03T21:32:45.880Z,100.00
2022-11-03T21:35:17.666Z,100.00
2022-11-03T21:37:45.270Z,100.00
2022-11-03T21:40:13.136Z,100.00
2022-11-03T21:42:59.044Z,100.00
2022-11-03T21:45:26.699Z,100.00
2022-11-03T21:48:14.279Z,100.00
2022-11-03T21:50:43.353Z,100.00
2022-11-03T21:53:12.040Z,100.00
2022-11-03T21:55:39.983Z,100.00
2022-11-03T21:58:07.877Z,100.00
2022-11-03T22:00:35.263Z,100.00
2022-11-03T22:03:02.601Z,100.00
2022-11-03T22:05:30.320Z,100.00
2022-11-03T22:07:57.651Z,100.00
2022-11-03T22:10:25.180Z,100.00
2022-11-03T22:12:52.519Z,100.00
2022-11-03T22:15:38.757Z,100.00
2022-11-03T22:18:07.302Z,100.00
2022-11-03T22:20:56.700Z,100.00
2022-11-03T22:23:42.711Z,100.00
2022-11-03T22:26:35.089Z,100.00
2022-11-03T22:29:21.254Z,100.00
2022-11-03T22:31:48.837Z,100.00
2022-11-03T22:34:34.703Z,100.00
2022-11-03T22:37:02.069Z,100.00
2022-11-03T22:39:49.762Z,100.00
2022-11-03T22:42:35.961Z,100.00
2022-11-03T22:45:22.493Z,100.00
2022-11-03T22:47:56.870Z,100.00
2022-11-03T22:50:24.653Z,100.00
2022-11-03T22:52:52.091Z,100.00
2022-11-03T22:55:19.414Z,100.00
2022-11-03T22:57:46.779Z,100.00
2022-11-03T23:00:16.111Z,100.00
2022-11-03T23:02:43.697Z,100.00
2022-11-03T23:05:11.119Z,100.00
2022-11-03T23:07:41.236Z,100.00
2022-11-03T23:10:09.204Z,100.00
2022-11-03T23:12:36.618Z,100.00
2022-11-03T23:15:23.369Z,100.00
2022-11-03T23:18:09.426Z,100.00
2022-11-03T23:20:57.099Z,100.00
2022-11-03T23:23:43.241Z,100.00
2022-11-03T23:26:10.688Z,100.00
2022-11-03T23:28:38.088Z,100.00
2022-11-03T23:31:05.878Z,100.00
2022-11-03T23:33:33.799Z,100.00
2022-11-03T23:36:11.087Z,100.00
2022-11-03T23:38:40.130Z,100.00
2022-11-03T23:41:17.540Z,100.00
2022-11-03T23:43:46.540Z,100.00
2022-11-03T23:46:36.595Z,100.00
2022-11-03T23:49:05.081Z,100.00
2022-11-03T23:51:35.209Z,100.00
2022-11-03T23:54:05.399Z,100.00
2022-11-03T23:56:57.641Z,100.00
2022-11-03T23:59:26.650Z,100.00
