createdAt,value
2023-04-14T00:05:58.664Z,7.60
2023-04-14T00:08:26.128Z,7.60
2023-04-14T00:10:53.374Z,7.60
2023-04-14T00:17:38.317Z,7.50
2023-04-14T00:20:06.099Z,7.50
2023-04-14T00:22:33.394Z,7.50
2023-04-14T00:29:18.248Z,7.50
2023-04-14T00:31:45.710Z,7.40
2023-04-14T00:34:13.068Z,7.40
2023-04-14T00:36:40.604Z,7.40
2023-04-14T00:39:07.881Z,7.40
2023-04-14T00:41:35.329Z,7.40
2023-04-14T00:44:02.955Z,7.40
2023-04-14T00:46:30.558Z,7.40
2023-04-14T00:48:58.105Z,7.50
2023-04-14T00:51:27.070Z,7.50
2023-04-14T00:53:55.732Z,7.40
2023-04-14T01:00:27.862Z,7.40
2023-04-14T01:02:55.254Z,7.40
2023-04-14T01:09:27.530Z,7.40
2023-04-14T01:12:04.899Z,7.40
2023-04-14T01:18:41.147Z,7.50
2023-04-14T01:21:11.220Z,7.50
2023-04-14T01:23:41.086Z,7.50
2023-04-14T01:26:26.306Z,7.50
2023-04-14T01:29:02.682Z,7.50
2023-04-14T01:31:31.354Z,7.50
2023-04-14T01:34:16.005Z,7.50
2023-04-14T01:36:44.738Z,7.50
2023-04-14T01:39:16.022Z,7.50
2023-04-14T01:41:44.760Z,7.50
2023-04-14T01:44:12.732Z,7.50
2023-04-14T01:46:41.508Z,7.50
2023-04-14T01:49:10.043Z,7.50
2023-04-14T01:51:39.051Z,7.50
2023-04-14T01:58:11.037Z,7.50
2023-04-14T02:00:39.767Z,7.60
2023-04-14T02:03:07.453Z,7.60
2023-04-14T02:05:36.976Z,7.60
2023-04-14T02:08:06.961Z,7.60
2023-04-14T02:10:35.623Z,7.60
2023-04-14T02:13:03.662Z,7.60
2023-04-14T02:15:31.957Z,7.70
2023-04-14T02:17:59.949Z,7.70
2023-04-14T02:20:28.645Z,7.70
2023-04-14T02:22:56.108Z,7.70
2023-04-14T02:25:24.300Z,7.70
2023-04-14T02:28:00.415Z,7.80
2023-04-14T02:30:29.545Z,7.80
2023-04-14T02:33:00.917Z,7.80
2023-04-14T02:35:29.999Z,7.80
2023-04-14T02:38:08.422Z,7.80
2023-04-14T02:40:37.984Z,7.80
2023-04-14T02:43:11.503Z,7.80
2023-04-14T02:45:40.558Z,7.80
2023-04-14T02:52:13.946Z,7.80
2023-04-14T02:54:42.174Z,7.90
2023-04-14T02:57:09.930Z,8.00
2023-04-14T02:59:38.436Z,8.00
2023-04-14T03:02:06.375Z,8.00
2023-04-14T03:04:35.261Z,8.00
2023-04-14T03:07:03.230Z,8.00
2023-04-14T03:09:32.007Z,8.00
2023-04-14T03:12:00.497Z,8.00
2023-04-14T03:14:28.288Z,8.00
2023-04-14T03:16:56.091Z,7.90
2023-04-14T03:23:28.783Z,7.90
2023-04-14T03:25:57.164Z,8.00
2023-04-14T03:28:25.384Z,8.00
2023-04-14T03:34:58.059Z,8.00
2023-04-14T03:37:27.238Z,8.00
2023-04-14T03:44:03.986Z,8.00
2023-04-14T03:46:31.363Z,8.00
2023-04-14T03:48:59.804Z,8.00
2023-04-14T03:51:28.659Z,8.00
2023-04-14T03:54:00.754Z,8.00
2023-04-14T03:56:29.297Z,8.00
2023-04-14T04:03:01.131Z,7.90
2023-04-14T04:05:29.512Z,7.90
2023-04-14T04:12:16.350Z,7.80
2023-04-14T04:18:50.850Z,7.80
2023-04-14T04:25:22.353Z,7.90
2023-04-14T04:27:49.777Z,8.00
2023-04-14T04:30:18.309Z,8.00
2023-04-14T04:32:45.822Z,8.00
2023-04-14T04:35:14.163Z,8.00
2023-04-14T04:37:42.215Z,8.00
2023-04-14T04:40:09.865Z,8.10
2023-04-14T04:42:43.211Z,8.00
2023-04-14T04:45:11.118Z,8.10
2023-04-14T04:47:38.471Z,8.10
2023-04-14T04:50:06.025Z,8.10
2023-04-14T04:52:33.364Z,8.10
2023-04-14T04:55:00.721Z,8.10
2023-04-14T04:57:27.956Z,8.10
2023-04-14T04:59:55.224Z,8.10
2023-04-14T05:02:23.870Z,8.10
2023-04-14T05:04:51.433Z,8.10
2023-04-14T05:07:19.695Z,8.10
2023-04-14T05:09:47.045Z,8.00
2023-04-14T05:16:33.466Z,8.00
2023-04-14T05:19:01.347Z,8.10
2023-04-14T05:21:29.579Z,8.00
2023-04-14T05:23:56.952Z,8.00
2023-04-14T05:28:54.472Z,8.00
2023-04-14T05:31:22.165Z,8.00
2023-04-14T05:33:49.666Z,7.90
2023-04-14T05:36:17.279Z,7.90
2023-04-14T05:38:44.679Z,8.00
2023-04-14T05:41:12.388Z,8.00
2023-04-14T05:43:39.669Z,8.10
2023-04-14T05:46:07.022Z,8.10
2023-04-14T05:48:36.347Z,8.00
2023-04-14T05:51:03.784Z,8.10
2023-04-14T05:53:32.260Z,8.10
2023-04-14T05:55:59.530Z,8.10
2023-04-14T05:58:26.942Z,8.10
2023-04-14T06:00:54.198Z,8.20
2023-04-14T06:03:21.723Z,8.10
2023-04-14T06:05:50.652Z,8.20
2023-04-14T06:08:18.804Z,8.30
2023-04-14T06:10:46.243Z,8.30
2023-04-14T06:13:13.477Z,8.30
2023-04-14T06:15:40.914Z,8.30
2023-04-14T06:18:08.313Z,8.30
2023-04-14T06:20:36.231Z,8.40
2023-04-14T06:23:03.594Z,8.30
2023-04-14T06:25:31.043Z,8.40
2023-04-14T06:27:58.285Z,8.40
2023-04-14T06:30:28.480Z,8.40
2023-04-14T06:32:56.217Z,8.50
2023-04-14T06:35:32.394Z,8.50
2023-04-14T06:38:03.746Z,8.50
2023-04-14T06:40:31.032Z,8.50
2023-04-14T06:42:58.267Z,8.60
2023-04-14T06:45:25.631Z,8.60
2023-04-14T06:47:53.031Z,8.60
2023-04-14T06:50:20.414Z,8.60
2023-04-14T06:52:47.749Z,8.60
2023-04-14T06:55:15.777Z,8.60
2023-04-14T06:57:43.282Z,8.60
2023-04-14T07:00:11.353Z,8.60
2023-04-14T07:02:38.838Z,8.60
2023-04-14T07:05:07.298Z,8.70
2023-04-14T07:07:35.774Z,8.70
2023-04-14T07:10:03.440Z,8.70
2023-04-14T07:12:30.866Z,8.70
2023-04-14T07:14:58.133Z,8.70
2023-04-14T07:17:26.196Z,8.70
2023-04-14T07:19:53.512Z,8.80
2023-04-14T07:22:21.074Z,8.80
2023-04-14T07:28:43.321Z,8.80
2023-04-14T07:31:13.347Z,8.90
2023-04-14T07:33:40.903Z,8.90
2023-04-14T07:36:09.392Z,8.90
2023-04-14T07:38:37.125Z,8.90
2023-04-14T07:41:05.701Z,8.90
2023-04-14T07:43:35.713Z,8.90
2023-04-14T07:46:06.964Z,8.90
2023-04-14T07:48:36.210Z,8.80
2023-04-14T07:51:04.421Z,8.90
2023-04-14T07:53:32.672Z,8.90
2023-04-14T07:56:00.189Z,8.90
2023-04-14T07:58:29.257Z,8.80
2023-04-14T08:00:57.423Z,8.70
2023-04-14T08:03:24.931Z,8.50
2023-04-14T08:05:52.535Z,8.40
2023-04-14T08:08:19.974Z,8.30
2023-04-14T08:10:47.277Z,8.30
2023-04-14T08:13:14.605Z,8.30
2023-04-14T08:15:41.953Z,8.40
2023-04-14T08:18:09.202Z,8.50
2023-04-14T08:20:36.480Z,8.50
2023-04-14T08:23:04.337Z,8.60
2023-04-14T08:25:31.612Z,8.70
2023-04-14T08:27:58.900Z,8.70
2023-04-14T08:30:26.390Z,8.80
2023-04-14T08:32:57.045Z,8.90
2023-04-14T08:35:37.706Z,9.00
2023-04-14T08:38:09.198Z,9.10
2023-04-14T08:40:47.676Z,9.20
2023-04-14T08:43:15.527Z,9.30
2023-04-14T08:45:43.369Z,9.40
2023-04-14T08:48:11.892Z,9.50
2023-04-14T08:50:45.366Z,9.50
2023-04-14T08:53:13.467Z,9.50
2023-04-14T08:55:41.913Z,9.50
2023-04-14T08:58:10.795Z,9.60
2023-04-14T09:00:40.001Z,9.70
2023-04-14T09:03:09.289Z,9.70
2023-04-14T09:05:37.490Z,9.80
2023-04-14T09:08:04.860Z,9.90
2023-04-14T09:10:32.455Z,10.00
2023-04-14T09:13:00.180Z,10.00
2023-04-14T09:15:29.207Z,10.10
2023-04-14T09:17:57.701Z,10.10
2023-04-14T09:20:37.934Z,10.20
2023-04-14T09:23:07.947Z,10.30
2023-04-14T09:25:36.521Z,10.40
2023-04-14T09:28:03.795Z,10.50
2023-04-14T09:30:31.528Z,10.60
2023-04-14T09:32:58.889Z,10.50
2023-04-14T09:35:49.189Z,10.40
2023-04-14T09:38:30.708Z,10.40
2023-04-14T09:40:57.983Z,10.50
2023-04-14T09:43:29.262Z,10.60
2023-04-14T09:45:57.295Z,10.60
2023-04-14T09:48:25.890Z,10.60
2023-04-14T09:50:56.636Z,10.60
2023-04-14T09:53:27.771Z,10.60
2023-04-14T09:55:55.317Z,10.50
2023-04-14T09:58:25.315Z,10.50
2023-04-14T10:00:54.128Z,10.40
2023-04-14T10:03:41.148Z,10.40
2023-04-14T10:06:09.793Z,10.40
2023-04-14T10:12:44.295Z,10.60
2023-04-14T10:15:12.733Z,10.80
2023-04-14T10:17:40.222Z,10.90
2023-04-14T10:20:08.285Z,11.00
2023-04-14T10:22:36.301Z,11.10
2023-04-14T10:25:05.207Z,11.30
2023-04-14T10:27:33.810Z,11.30
2023-04-14T10:30:01.992Z,11.20
2023-04-14T10:32:32.022Z,11.10
2023-04-14T10:35:06.587Z,11.00
2023-04-14T10:37:34.077Z,10.90
2023-04-14T10:40:03.992Z,11.00
2023-04-14T10:46:44.173Z,10.30
2023-04-14T10:49:12.268Z,10.10
2023-04-14T10:51:39.541Z,10.10
2023-04-14T10:54:14.996Z,10.00
2023-04-14T10:56:42.304Z,9.80
2023-04-14T10:59:09.743Z,9.70
2023-04-14T11:01:38.632Z,9.50
2023-04-14T11:04:18.963Z,9.30
2023-04-14T11:06:46.963Z,9.20
2023-04-14T11:09:32.073Z,9.10
2023-04-14T11:12:04.351Z,8.90
2023-04-14T11:14:33.503Z,8.80
2023-04-14T11:17:04.518Z,8.90
2023-04-14T11:19:33.342Z,9.00
2023-04-14T11:22:00.960Z,9.00
2023-04-14T11:24:28.337Z,9.10
2023-04-14T11:26:55.891Z,9.20
2023-04-14T11:29:24.034Z,9.20
2023-04-14T11:32:05.679Z,9.20
2023-04-14T11:34:34.332Z,9.20
2023-04-14T11:37:02.364Z,9.40
2023-04-14T11:39:31.845Z,9.70
2023-04-14T11:42:01.191Z,9.80
2023-04-14T11:44:28.782Z,10.20
2023-04-14T11:46:56.070Z,10.30
2023-04-14T11:49:32.665Z,10.30
2023-04-14T11:52:05.019Z,10.20
2023-04-14T11:54:37.155Z,10.20
2023-04-14T11:57:14.864Z,10.10
2023-04-14T11:59:44.251Z,9.90
2023-04-14T12:02:16.359Z,9.90
2023-04-14T12:04:49.392Z,10.00
2023-04-14T12:07:19.104Z,10.20
2023-04-14T12:09:49.069Z,10.20
2023-04-14T12:12:17.396Z,10.20
2023-04-14T12:14:46.378Z,10.40
2023-04-14T12:21:19.221Z,10.60
2023-04-14T12:23:50.694Z,10.80
2023-04-14T12:26:19.741Z,10.60
2023-04-14T12:28:55.215Z,10.50
2023-04-14T12:31:27.741Z,10.70
2023-04-14T12:33:59.678Z,10.90
2023-04-14T12:36:45.290Z,10.90
2023-04-14T12:39:15.913Z,10.80
2023-04-14T12:41:43.785Z,10.70
2023-04-14T12:48:47.185Z,10.70
2023-04-14T12:51:16.428Z,10.70
2023-04-14T12:53:44.657Z,10.70
2023-04-14T12:56:14.086Z,10.80
2023-04-14T12:58:42.878Z,10.80
2023-04-14T13:01:11.654Z,11.10
2023-04-14T13:03:45.951Z,11.20
2023-04-14T13:06:16.331Z,11.00
2023-04-14T13:08:44.836Z,10.90
2023-04-14T13:11:13.101Z,10.80
2023-04-14T13:13:40.662Z,10.80
2023-04-14T13:16:15.423Z,10.80
2023-04-14T13:18:49.975Z,10.70
2023-04-14T13:21:17.341Z,10.50
2023-04-14T13:23:44.881Z,10.30
2023-04-14T13:26:12.338Z,10.20
2023-04-14T13:28:39.698Z,10.30
2023-04-14T13:31:07.733Z,10.40
2023-04-14T13:33:36.463Z,10.30
2023-04-14T13:36:08.516Z,10.30
2023-04-14T13:38:37.111Z,10.40
2023-04-14T13:41:04.893Z,10.40
2023-04-14T13:43:33.564Z,10.30
2023-04-14T13:46:01.974Z,10.20
2023-04-14T13:48:31.861Z,10.20
2023-04-14T13:51:02.966Z,10.20
2023-04-14T13:53:31.619Z,10.20
2023-04-14T13:55:59.387Z,10.30
2023-04-14T13:58:27.066Z,10.40
2023-04-14T14:00:55.379Z,10.50
2023-04-14T14:03:22.970Z,10.50
2023-04-14T14:05:50.579Z,10.50
2023-04-14T14:08:17.831Z,10.30
2023-04-14T14:10:45.342Z,10.40
2023-04-14T14:13:18.513Z,10.30
2023-04-14T14:15:46.782Z,10.30
2023-04-14T14:18:16.572Z,10.30
2023-04-14T14:20:44.162Z,10.30
2023-04-14T14:23:13.020Z,10.30
2023-04-14T14:25:41.376Z,10.30
2023-04-14T14:28:12.150Z,10.40
2023-04-14T14:30:40.711Z,10.40
2023-04-14T14:33:08.883Z,10.20
2023-04-14T14:35:36.766Z,10.10
2023-04-14T14:38:05.817Z,9.90
2023-04-14T14:40:34.066Z,9.80
2023-04-14T14:43:02.343Z,9.70
2023-04-14T14:45:32.989Z,9.80
2023-04-14T14:48:04.020Z,9.70
2023-04-14T14:50:31.692Z,9.70
2023-04-14T14:52:59.817Z,9.70
2023-04-14T14:59:36.230Z,9.80
2023-04-14T15:02:04.188Z,9.90
2023-04-14T15:04:31.892Z,9.90
2023-04-14T15:06:59.814Z,9.90
2023-04-14T15:09:27.608Z,9.90
2023-04-14T15:11:55.257Z,9.80
2023-04-14T15:14:24.419Z,9.80
2023-04-14T15:16:53.433Z,9.80
2023-04-14T15:19:21.902Z,9.80
2023-04-14T15:21:52.306Z,9.80
2023-04-14T15:24:24.335Z,9.80
2023-04-14T15:26:53.558Z,9.80
2023-04-14T15:29:27.239Z,9.70
2023-04-14T15:31:59.298Z,9.70
2023-04-14T15:34:28.111Z,9.70
2023-04-14T15:36:56.798Z,9.70
2023-04-14T15:39:24.298Z,9.70
2023-04-14T15:41:52.632Z,9.60
2023-04-14T15:44:20.771Z,9.50
2023-04-14T15:46:49.467Z,9.50
2023-04-14T15:49:18.081Z,9.50
2023-04-14T15:51:49.627Z,9.50
2023-04-14T15:54:18.218Z,9.70
2023-04-14T16:00:50.065Z,9.90
2023-04-14T16:03:18.777Z,10.20
2023-04-14T16:05:46.380Z,10.10
2023-04-14T16:08:14.681Z,10.20
2023-04-14T16:10:42.734Z,10.20
2023-04-14T16:13:15.198Z,10.20
2023-04-14T16:15:43.787Z,10.20
2023-04-14T16:18:11.989Z,10.20
2023-04-14T16:20:40.117Z,10.10
2023-04-14T16:23:10.978Z,9.90
2023-04-14T16:25:39.016Z,9.80
2023-04-14T16:28:06.632Z,9.70
2023-04-14T16:30:34.519Z,9.70
2023-04-14T16:33:02.304Z,9.70
2023-04-14T16:35:30.309Z,9.70
2023-04-14T16:37:58.307Z,9.70
2023-04-14T16:40:29.780Z,9.70
2023-04-14T16:42:57.760Z,9.80
2023-04-14T16:45:25.576Z,9.80
2023-04-14T16:51:58.030Z,9.80
2023-04-14T16:54:27.320Z,9.70
2023-04-14T16:56:55.701Z,9.70
2023-04-14T16:59:24.177Z,9.70
2023-04-14T17:01:52.885Z,9.70
2023-04-14T17:04:21.003Z,9.60
2023-04-14T17:06:49.030Z,9.60
2023-04-14T17:09:17.864Z,9.50
2023-04-14T17:11:46.460Z,9.60
2023-04-14T17:14:14.855Z,9.60
2023-04-14T17:16:42.832Z,9.70
2023-04-14T17:19:11.254Z,9.80
2023-04-14T17:25:31.932Z,9.70
2023-04-14T17:27:59.641Z,9.80
2023-04-14T17:30:27.742Z,9.80
2023-04-14T17:32:56.882Z,9.80
2023-04-14T17:35:24.473Z,9.80
2023-04-14T17:37:52.894Z,9.70
2023-04-14T17:40:20.355Z,9.70
2023-04-14T17:42:49.352Z,9.70
2023-04-14T17:45:22.866Z,9.60
2023-04-14T17:47:51.207Z,9.60
2023-04-14T17:50:18.533Z,9.60
2023-04-14T17:52:46.757Z,9.60
2023-04-14T17:59:18.275Z,9.50
2023-04-14T18:01:47.704Z,9.60
2023-04-14T18:04:15.394Z,9.60
2023-04-14T18:06:42.772Z,9.60
2023-04-14T18:09:10.802Z,9.50
2023-04-14T18:15:42.181Z,9.50
2023-04-14T18:18:11.695Z,9.50
2023-04-14T18:20:38.942Z,9.60
2023-04-14T18:23:06.283Z,9.50
2023-04-14T18:28:04.135Z,9.50
2023-04-14T18:30:33.860Z,9.50
2023-04-14T18:33:01.481Z,9.60
2023-04-14T18:35:29.191Z,9.60
2023-04-14T18:37:56.652Z,9.60
2023-04-14T18:40:24.896Z,9.60
2023-04-14T18:42:54.783Z,9.60
2023-04-14T18:45:22.392Z,9.50
2023-04-14T18:47:49.872Z,9.50
2023-04-14T18:50:20.326Z,9.50
2023-04-14T18:52:47.567Z,9.50
2023-04-14T18:55:14.851Z,9.50
2023-04-14T18:57:42.748Z,9.50
2023-04-14T19:00:10.558Z,9.50
2023-04-14T19:02:38.063Z,9.50
2023-04-14T19:05:06.108Z,9.40
2023-04-14T19:07:33.461Z,9.40
2023-04-14T19:10:02.241Z,9.50
2023-04-14T19:12:29.539Z,9.50
2023-04-14T19:14:56.853Z,9.50
2023-04-14T19:17:24.207Z,9.50
2023-04-14T19:19:51.688Z,9.50
2023-04-14T19:22:19.266Z,9.50
2023-04-14T19:24:46.689Z,9.50
2023-04-14T19:27:14.297Z,9.40
2023-04-14T19:29:41.754Z,9.40
2023-04-14T19:32:09.049Z,9.30
2023-04-14T19:34:36.430Z,9.30
2023-04-14T19:37:04.125Z,9.20
2023-04-14T19:39:31.674Z,9.20
2023-04-14T19:41:59.322Z,9.20
2023-04-14T19:44:27.238Z,9.10
2023-04-14T19:46:54.645Z,9.10
2023-04-14T19:49:22.117Z,9.00
2023-04-14T19:51:49.467Z,8.90
2023-04-14T19:54:16.721Z,8.90
2023-04-14T19:56:45.084Z,8.90
2023-04-14T19:59:12.437Z,8.80
2023-04-14T20:01:41.070Z,8.70
2023-04-14T20:04:12.169Z,8.70
2023-04-14T20:06:41.185Z,8.60
2023-04-14T20:09:08.883Z,8.60
2023-04-14T20:11:36.120Z,8.60
2023-04-14T20:14:03.803Z,8.60
2023-04-14T20:16:31.170Z,8.50
2023-04-14T20:18:58.737Z,8.40
2023-04-14T20:21:26.109Z,8.40
2023-04-14T20:23:53.442Z,8.40
2023-04-14T20:26:21.532Z,8.40
2023-04-14T20:28:49.528Z,8.40
2023-04-14T20:31:17.020Z,8.40
2023-04-14T20:33:44.315Z,8.40
2023-04-14T20:36:11.565Z,8.40
2023-04-14T20:38:39.286Z,8.40
2023-04-14T20:41:06.988Z,8.30
2023-04-14T20:43:34.382Z,8.30
2023-04-14T20:46:02.240Z,8.40
2023-04-14T20:48:30.803Z,8.40
2023-04-14T20:50:59.590Z,8.30
2023-04-14T20:53:28.727Z,8.30
2023-04-14T20:55:56.418Z,8.30
2023-04-14T20:58:23.837Z,8.30
2023-04-14T21:00:51.511Z,8.30
2023-04-14T21:03:19.000Z,8.30
2023-04-14T21:05:46.416Z,8.30
2023-04-14T21:08:13.693Z,8.40
2023-04-14T21:11:14.492Z,8.40
2023-04-14T21:15:26.492Z,8.40
2023-04-14T21:16:16.209Z,8.30
2023-04-14T21:18:43.673Z,8.30
2023-04-14T21:21:11.508Z,8.30
2023-04-14T21:23:38.880Z,8.30
2023-04-14T21:26:06.627Z,8.30
2023-04-14T21:28:35.413Z,8.30
2023-04-14T21:31:03.038Z,8.20
2023-04-14T21:33:30.733Z,8.20
2023-04-14T21:35:58.338Z,8.20
2023-04-14T21:38:25.861Z,8.10
2023-04-14T21:40:53.348Z,8.20
2023-04-14T21:43:20.648Z,8.10
2023-04-14T21:45:48.037Z,8.10
2023-04-14T21:48:15.287Z,8.10
2023-04-14T21:50:43.433Z,8.10
2023-04-14T21:53:10.712Z,8.10
2023-04-14T21:55:38.102Z,8.10
2023-04-14T21:58:05.641Z,8.10
2023-04-14T22:00:33.001Z,8.10
2023-04-14T22:03:00.564Z,8.10
2023-04-14T22:05:28.484Z,8.00
2023-04-14T22:07:55.825Z,8.00
2023-04-14T22:10:23.471Z,8.00
2023-04-14T22:12:50.988Z,8.00
2023-04-14T22:15:18.265Z,8.00
2023-04-14T22:17:46.093Z,8.00
2023-04-14T22:20:13.970Z,8.00
2023-04-14T22:22:41.237Z,8.00
2023-04-14T22:25:09.694Z,7.90
2023-04-14T22:27:37.616Z,8.00
2023-04-14T22:30:05.172Z,8.00
2023-04-14T22:32:32.609Z,8.00
2023-04-14T22:35:00.076Z,7.90
2023-04-14T22:37:27.466Z,8.00
2023-04-14T22:39:54.795Z,8.00
2023-04-14T22:42:22.022Z,8.00
2023-04-14T22:44:51.339Z,8.00
2023-04-14T22:47:18.765Z,7.90
2023-04-14T22:49:46.286Z,7.90
2023-04-14T22:52:13.618Z,7.90
2023-04-14T22:54:41.702Z,7.90
2023-04-14T22:57:10.365Z,7.90
2023-04-14T22:59:37.784Z,7.90
2023-04-14T23:02:05.096Z,7.80
2023-04-14T23:04:32.650Z,7.80
2023-04-14T23:06:59.948Z,8.10
2023-04-14T23:09:30.422Z,8.20
2023-04-14T23:11:58.163Z,8.30
2023-04-14T23:14:25.575Z,8.30
2023-04-14T23:16:52.844Z,8.20
2023-04-14T23:19:20.263Z,8.20
2023-04-14T23:21:48.105Z,8.10
2023-04-14T23:24:15.334Z,8.10
2023-04-14T23:26:42.692Z,8.10
2023-04-14T23:29:10.075Z,8.00
2023-04-14T23:31:37.362Z,8.00
2023-04-14T23:34:04.677Z,8.00
2023-04-14T23:36:32.022Z,7.90
2023-04-14T23:39:00.313Z,8.00
2023-04-14T23:41:28.486Z,7.90
2023-04-14T23:43:56.325Z,8.00
2023-04-14T23:46:23.585Z,8.00
2023-04-14T23:48:51.461Z,7.90
2023-04-14T23:51:21.267Z,7.90
2023-04-14T23:53:49.455Z,7.90
2023-04-14T23:56:16.740Z,7.80
2023-04-14T23:58:43.987Z,7.80
