createdAt,value
2022-12-17T00:02:15.487Z,20.40
2022-12-17T00:05:00.500Z,26.73
2022-12-17T00:07:45.923Z,20.97
2022-12-17T00:10:31.291Z,23.30
2022-12-17T00:13:17.839Z,22.60
2022-12-17T00:16:09.723Z,32.00
2022-12-17T00:18:55.101Z,19.93
2022-12-17T00:21:50.231Z,21.90
2022-12-17T00:24:35.611Z,25.00
2022-12-17T00:27:22.440Z,28.03
2022-12-17T00:30:20.864Z,28.73
2022-12-17T00:33:06.020Z,20.53
2022-12-17T00:35:51.481Z,21.20
2022-12-17T00:38:37.861Z,21.10
2022-12-17T00:41:23.640Z,22.87
2022-12-17T00:44:08.944Z,19.03
2022-12-17T00:46:56.302Z,21.50
2022-12-17T00:49:41.434Z,21.13
2022-12-17T00:52:26.825Z,20.50
2022-12-17T00:55:12.133Z,20.00
2022-12-17T00:57:57.377Z,22.70
2022-12-17T01:00:42.696Z,22.93
2022-12-17T01:03:27.435Z,19.97
2022-12-17T01:06:18.147Z,18.90
2022-12-17T01:09:03.348Z,19.40
2022-12-17T01:11:50.098Z,23.30
2022-12-17T01:14:35.492Z,16.40
2022-12-17T01:17:20.742Z,21.93
2022-12-17T01:20:07.426Z,19.70
2022-12-17T01:23:01.199Z,21.10
2022-12-17T01:25:46.576Z,19.93
2022-12-17T01:28:31.580Z,21.57
2022-12-17T01:31:16.952Z,19.03
2022-12-17T01:34:02.216Z,23.70
2022-12-17T01:37:03.307Z,20.57
2022-12-17T01:39:48.559Z,20.50
2022-12-17T01:42:33.473Z,21.37
2022-12-17T01:45:18.790Z,20.77
2022-12-17T01:48:06.124Z,18.47
2022-12-17T01:50:54.852Z,22.90
2022-12-17T01:53:44.027Z,18.00
2022-12-17T01:56:29.866Z,25.20
2022-12-17T01:59:15.565Z,19.43
2022-12-17T02:02:00.886Z,17.77
2022-12-17T02:04:46.012Z,24.53
2022-12-17T02:07:39.473Z,21.90
2022-12-17T02:10:36.592Z,19.70
2022-12-17T02:13:26.587Z,21.20
2022-12-17T02:16:27.903Z,26.30
2022-12-17T02:19:17.309Z,23.20
2022-12-17T02:22:03.843Z,21.40
2022-12-17T02:24:52.644Z,25.40
2022-12-17T02:27:42.231Z,21.97
2022-12-17T02:30:28.540Z,20.97
2022-12-17T02:33:13.770Z,19.20
2022-12-17T02:36:01.478Z,21.93
2022-12-17T02:38:48.203Z,22.40
2022-12-17T02:41:36.233Z,20.43
2022-12-17T02:44:23.481Z,23.83
2022-12-17T02:47:09.290Z,24.17
2022-12-17T02:49:54.628Z,21.83
2022-12-17T02:52:39.961Z,18.73
2022-12-17T02:55:26.096Z,20.40
2022-12-17T02:58:11.414Z,24.90
2022-12-17T03:00:57.949Z,24.73
2022-12-17T03:03:48.727Z,18.90
2022-12-17T03:06:35.276Z,19.17
2022-12-17T03:09:20.520Z,16.00
2022-12-17T03:12:05.925Z,19.87
2022-12-17T03:14:50.895Z,17.83
2022-12-17T03:17:37.364Z,17.80
2022-12-17T03:20:28.625Z,20.03
2022-12-17T03:23:20.574Z,18.90
2022-12-17T03:26:05.756Z,18.17
2022-12-17T03:28:51.081Z,18.53
2022-12-17T03:31:36.597Z,17.77
2022-12-17T03:34:23.163Z,19.47
2022-12-17T03:37:08.433Z,20.53
2022-12-17T03:39:53.770Z,21.87
2022-12-17T03:42:38.969Z,25.03
2022-12-17T03:45:24.760Z,21.77
2022-12-17T03:48:10.079Z,20.87
2022-12-17T03:50:56.540Z,17.53
2022-12-17T03:53:41.920Z,20.20
2022-12-17T03:56:27.134Z,19.10
2022-12-17T03:59:12.277Z,21.33
2022-12-17T04:01:57.518Z,27.03
2022-12-17T04:04:42.727Z,18.67
2022-12-17T04:07:29.324Z,21.67
2022-12-17T04:10:14.532Z,19.33
2022-12-17T04:13:00.023Z,19.97
2022-12-17T04:15:45.346Z,21.77
2022-12-17T04:18:30.708Z,18.33
2022-12-17T04:21:16.029Z,17.63
2022-12-17T04:24:02.472Z,19.60
2022-12-17T04:26:47.922Z,18.90
2022-12-17T04:29:33.178Z,16.23
2022-12-17T04:32:18.507Z,17.03
2022-12-17T04:35:03.878Z,16.03
2022-12-17T04:37:49.139Z,16.53
2022-12-17T04:40:35.664Z,21.80
2022-12-17T04:43:25.005Z,17.37
2022-12-17T04:46:10.411Z,17.57
2022-12-17T04:48:55.382Z,22.63
2022-12-17T04:51:40.543Z,21.30
2022-12-17T04:54:25.932Z,18.73
2022-12-17T04:57:12.532Z,19.20
2022-12-17T04:59:57.803Z,24.10
2022-12-17T05:02:43.310Z,20.57
2022-12-17T05:05:29.056Z,26.20
2022-12-17T05:08:14.286Z,23.67
2022-12-17T05:10:59.723Z,30.87
2022-12-17T05:13:46.751Z,26.43
2022-12-17T05:16:32.007Z,24.17
2022-12-17T05:19:17.438Z,28.40
2022-12-17T05:22:02.751Z,23.30
2022-12-17T05:24:48.192Z,19.60
2022-12-17T05:27:33.599Z,18.67
2022-12-17T05:30:20.011Z,21.67
2022-12-17T05:33:05.143Z,20.23
2022-12-17T05:35:49.656Z,22.27
2022-12-17T05:38:34.919Z,22.40
2022-12-17T05:41:20.211Z,22.43
2022-12-17T05:44:05.514Z,19.57
2022-12-17T05:46:51.962Z,18.70
2022-12-17T05:49:37.337Z,18.17
2022-12-17T05:52:19.053Z,20.80
2022-12-17T05:55:04.596Z,17.90
2022-12-17T05:57:55.978Z,19.63
2022-12-17T06:00:41.489Z,21.13
2022-12-17T06:03:28.709Z,15.60
2022-12-17T06:06:14.488Z,17.23
2022-12-17T06:08:59.811Z,17.17
2022-12-17T06:11:44.764Z,15.23
2022-12-17T06:14:30.155Z,15.37
2022-12-17T06:17:15.455Z,20.00
2022-12-17T06:20:02.153Z,15.50
2022-12-17T06:22:47.269Z,16.33
2022-12-17T06:25:32.561Z,20.97
2022-12-17T06:28:18.411Z,19.73
2022-12-17T06:31:09.219Z,15.83
2022-12-17T06:33:56.485Z,16.17
2022-12-17T06:36:43.216Z,19.87
2022-12-17T06:39:31.116Z,16.53
2022-12-17T06:42:16.381Z,15.67
2022-12-17T06:45:01.796Z,17.07
2022-12-17T06:47:58.734Z,17.83
2022-12-17T06:50:44.092Z,17.90
2022-12-17T06:53:30.642Z,23.20
2022-12-17T06:56:16.326Z,15.47
2022-12-17T06:59:01.589Z,14.47
2022-12-17T07:01:47.079Z,18.13
2022-12-17T07:04:32.571Z,17.83
2022-12-17T07:07:19.560Z,17.43
2022-12-17T07:10:12.140Z,16.00
2022-12-17T07:13:13.896Z,20.23
2022-12-17T07:15:59.048Z,23.87
2022-12-17T07:18:45.472Z,25.77
2022-12-17T07:21:30.934Z,27.63
2022-12-17T07:24:18.532Z,33.33
2022-12-17T07:27:05.389Z,33.00
2022-12-17T07:29:50.792Z,32.07
2022-12-17T07:32:36.543Z,23.63
2022-12-17T07:35:36.526Z,23.57
2022-12-17T07:38:23.201Z,25.93
2022-12-17T07:41:08.637Z,26.50
2022-12-17T07:43:55.348Z,23.23
2022-12-17T07:46:40.713Z,23.50
2022-12-17T07:49:26.416Z,27.23
2022-12-17T07:52:12.038Z,24.40
2022-12-17T07:54:57.452Z,19.43
2022-12-17T07:57:43.120Z,22.00
2022-12-17T08:00:31.306Z,19.43
2022-12-17T08:03:16.638Z,19.03
2022-12-17T08:06:02.163Z,23.63
2022-12-17T08:08:47.511Z,23.00
2022-12-17T08:11:33.138Z,21.47
2022-12-17T08:14:18.305Z,20.23
2022-12-17T08:17:04.981Z,19.17
2022-12-17T08:19:50.270Z,22.73
2022-12-17T08:22:35.332Z,21.30
2022-12-17T08:25:20.783Z,25.50
2022-12-17T08:28:11.055Z,27.13
2022-12-17T08:31:01.028Z,21.80
2022-12-17T08:33:47.633Z,22.60
2022-12-17T08:36:33.027Z,22.27
2022-12-17T08:39:18.428Z,23.10
2022-12-17T08:42:09.505Z,23.20
2022-12-17T08:50:13.046Z,18.30
2022-12-17T08:52:57.521Z,26.23
2022-12-17T08:55:42.776Z,24.93
2022-12-17T08:58:28.195Z,32.93
2022-12-17T09:01:16.525Z,23.57
2022-12-17T09:04:01.633Z,34.40
2022-12-17T09:06:48.710Z,29.10
2022-12-17T09:09:34.089Z,36.53
2022-12-17T09:12:19.373Z,22.97
2022-12-17T09:15:04.838Z,21.43
2022-12-17T09:17:50.190Z,22.03
2022-12-17T09:20:35.719Z,23.90
2022-12-17T09:23:22.625Z,24.33
2022-12-17T09:26:11.923Z,25.60
2022-12-17T09:28:57.283Z,37.60
2022-12-17T09:31:42.446Z,25.00
2022-12-17T09:34:27.877Z,26.53
2022-12-17T09:37:13.577Z,35.70
2022-12-17T09:39:59.934Z,33.67
2022-12-17T09:42:51.788Z,38.07
2022-12-17T09:45:41.720Z,42.50
2022-12-17T09:48:34.663Z,33.07
2022-12-17T09:51:19.938Z,29.60
2022-12-17T09:54:17.777Z,34.87
2022-12-17T09:57:04.105Z,61.50
2022-12-17T09:59:53.675Z,43.77
2022-12-17T10:02:44.702Z,33.90
2022-12-17T10:05:33.063Z,32.43
2022-12-17T10:08:18.579Z,37.20
2022-12-17T10:11:04.918Z,72.23
2022-12-17T10:13:51.580Z,43.10
2022-12-17T10:16:39.867Z,33.23
2022-12-17T10:19:25.172Z,36.57
2022-12-17T10:22:10.621Z,56.53
2022-12-17T10:25:03.015Z,67.63
2022-12-17T10:27:48.274Z,48.17
2022-12-17T10:30:36.066Z,109.07
2022-12-17T10:33:24.528Z,45.70
2022-12-17T10:36:09.666Z,61.93
2022-12-17T10:38:55.521Z,24.50
2022-12-17T10:41:42.197Z,63.47
2022-12-17T10:44:41.198Z,41.07
2022-12-17T10:47:31.986Z,48.50
2022-12-17T10:50:18.399Z,82.47
2022-12-17T10:53:04.185Z,35.53
2022-12-17T10:55:50.608Z,48.63
2022-12-17T10:58:40.086Z,52.40
2022-12-17T11:01:26.579Z,34.43
2022-12-17T11:04:14.240Z,33.10
2022-12-17T11:07:00.205Z,28.97
2022-12-17T11:10:21.148Z,24.43
2022-12-17T11:13:13.225Z,22.20
2022-12-17T11:16:01.744Z,22.27
2022-12-17T11:18:49.722Z,24.67
2022-12-17T11:21:39.839Z,31.40
2022-12-17T11:24:29.986Z,37.17
2022-12-17T11:27:15.426Z,38.83
2022-12-17T11:30:00.441Z,38.80
2022-12-17T11:32:59.419Z,78.47
2022-12-17T11:35:56.452Z,57.53
2022-12-17T11:38:49.859Z,53.27
2022-12-17T11:41:39.906Z,24.73
2022-12-17T11:44:35.547Z,34.47
2022-12-17T11:47:29.034Z,30.40
2022-12-17T11:50:21.468Z,25.13
2022-12-17T11:53:11.344Z,26.83
2022-12-17T11:56:05.570Z,30.60
2022-12-17T11:58:54.870Z,61.83
2022-12-17T12:01:45.421Z,52.33
2022-12-17T12:04:40.012Z,35.13
2022-12-17T12:07:32.133Z,33.73
2022-12-17T12:10:22.097Z,25.87
2022-12-17T12:13:17.254Z,21.00
2022-12-17T12:16:12.901Z,29.33
2022-12-17T12:19:02.951Z,26.60
2022-12-17T12:21:59.439Z,49.10
2022-12-17T12:24:58.781Z,25.33
2022-12-17T12:27:49.119Z,36.20
2022-12-17T12:30:39.417Z,49.83
2022-12-17T12:33:36.372Z,51.77
2022-12-17T12:36:25.140Z,76.47
2022-12-17T12:39:12.589Z,58.43
2022-12-17T12:42:03.599Z,64.50
2022-12-17T12:44:54.020Z,29.03
2022-12-17T12:47:43.935Z,59.37
2022-12-17T12:50:36.525Z,68.27
2022-12-17T12:53:21.652Z,50.03
2022-12-17T12:56:07.034Z,39.00
2022-12-17T12:58:53.345Z,78.57
2022-12-17T13:01:39.413Z,23.17
2022-12-17T13:04:39.943Z,25.40
2022-12-17T13:07:24.147Z,40.80
2022-12-17T13:09:53.500Z,30.10
2022-12-17T13:12:29.416Z,28.17
2022-12-17T13:15:03.321Z,31.50
2022-12-17T13:17:34.567Z,65.40
2022-12-17T13:20:22.720Z,115.80
2022-12-17T13:22:52.526Z,48.23
2022-12-17T13:25:21.728Z,45.30
2022-12-17T13:27:49.801Z,53.53
2022-12-17T13:30:31.897Z,58.10
2022-12-17T13:33:09.717Z,29.47
2022-12-17T13:35:42.120Z,79.83
2022-12-17T13:38:16.438Z,147.40
2022-12-17T13:40:46.295Z,73.93
2022-12-17T13:43:17.858Z,36.60
2022-12-17T13:45:45.748Z,32.53
2022-12-17T13:48:21.981Z,44.40
2022-12-17T13:50:56.874Z,77.93
2022-12-17T13:53:24.483Z,103.10
2022-12-17T13:55:53.302Z,143.37
2022-12-17T13:58:26.830Z,50.30
2022-12-17T14:01:05.582Z,138.53
2022-12-17T14:03:57.122Z,44.80
2022-12-17T14:06:22.984Z,180.50
2022-12-17T14:08:51.796Z,42.33
2022-12-17T14:11:37.309Z,54.67
2022-12-17T14:14:05.200Z,242.50
2022-12-17T14:16:32.922Z,97.83
2022-12-17T14:19:01.017Z,42.30
2022-12-17T14:21:30.638Z,160.23
2022-12-17T14:23:58.764Z,104.97
2022-12-17T14:26:26.386Z,124.50
2022-12-17T14:28:55.235Z,42.00
2022-12-17T14:31:27.505Z,70.53
2022-12-17T14:34:07.118Z,126.80
2022-12-17T14:36:37.765Z,66.07
2022-12-17T14:39:11.174Z,79.17
2022-12-17T14:41:57.205Z,80.10
2022-12-17T14:44:27.680Z,53.67
2022-12-17T14:47:08.544Z,123.47
2022-12-17T14:49:36.319Z,66.87
2022-12-17T14:52:14.786Z,112.13
2022-12-17T14:54:47.226Z,44.40
2022-12-17T14:57:21.778Z,150.77
2022-12-17T14:59:50.380Z,128.70
2022-12-17T15:02:23.827Z,283.20
2022-12-17T15:04:52.904Z,125.47
2022-12-17T15:07:25.377Z,102.50
2022-12-17T15:09:53.876Z,52.73
2022-12-17T15:12:22.000Z,54.77
2022-12-17T15:14:49.772Z,58.83
2022-12-17T15:17:18.408Z,56.13
2022-12-17T15:19:49.086Z,163.43
2022-12-17T15:22:19.210Z,104.23
2022-12-17T15:24:48.226Z,192.57
2022-12-17T15:27:17.180Z,67.03
2022-12-17T15:29:45.935Z,60.07
2022-12-17T15:32:19.297Z,54.43
2022-12-17T15:34:47.319Z,61.20
2022-12-17T15:37:17.820Z,73.50
2022-12-17T15:39:50.094Z,126.93
2022-12-17T15:42:35.609Z,153.83
2022-12-17T15:45:03.246Z,139.00
2022-12-17T15:47:30.878Z,92.67
2022-12-17T15:49:58.748Z,130.30
2022-12-17T15:52:26.692Z,188.17
2022-12-17T15:54:56.017Z,201.00
2022-12-17T15:57:23.721Z,282.20
2022-12-17T15:59:52.943Z,142.27
2022-12-17T16:02:21.084Z,195.10
2022-12-17T16:04:50.854Z,256.37
2022-12-17T16:07:20.767Z,218.13
2022-12-17T16:12:20.152Z,90.33
2022-12-17T16:17:16.817Z,106.53
2022-12-17T16:19:44.674Z,175.70
2022-12-17T16:22:12.495Z,87.63
2022-12-17T16:24:40.897Z,192.87
2022-12-17T16:27:08.865Z,126.57
2022-12-17T16:29:36.753Z,138.57
2022-12-17T16:32:04.680Z,242.67
2022-12-17T16:34:33.725Z,71.13
2022-12-17T16:37:01.589Z,125.50
2022-12-17T16:39:29.777Z,202.57
2022-12-17T16:41:57.514Z,218.13
2022-12-17T16:44:25.853Z,92.93
2022-12-17T16:46:53.520Z,221.80
2022-12-17T16:49:22.841Z,61.50
2022-12-17T16:51:57.783Z,121.80
2022-12-17T16:54:27.802Z,144.97
2022-12-17T16:56:56.086Z,171.47
2022-12-17T16:59:24.358Z,116.07
2022-12-17T17:01:53.171Z,64.40
2022-12-17T17:04:23.161Z,157.33
2022-12-17T17:06:52.240Z,186.77
2022-12-17T17:09:22.374Z,179.87
2022-12-17T17:11:51.968Z,156.43
2022-12-17T17:14:20.252Z,136.23
2022-12-17T17:16:48.008Z,136.80
2022-12-17T17:19:15.962Z,119.23
2022-12-17T17:21:49.738Z,105.83
2022-12-17T17:24:21.766Z,252.87
2022-12-17T17:26:52.354Z,101.10
2022-12-17T17:29:20.221Z,189.60
2022-12-17T17:34:38.976Z,186.00
2022-12-17T17:37:06.768Z,124.80
2022-12-17T17:39:34.754Z,197.90
2022-12-17T17:42:04.193Z,121.83
2022-12-17T17:44:31.953Z,74.47
2022-12-17T17:46:59.694Z,70.63
2022-12-17T17:49:27.464Z,62.37
2022-12-17T17:52:11.406Z,89.10
2022-12-17T17:54:40.912Z,84.73
2022-12-17T17:57:10.682Z,144.17
2022-12-17T17:59:39.504Z,171.63
2022-12-17T18:02:08.851Z,187.30
2022-12-17T18:04:36.726Z,101.73
2022-12-17T18:09:51.985Z,59.30
2022-12-17T18:12:38.218Z,141.77
2022-12-17T18:15:16.370Z,64.97
2022-12-17T18:17:44.998Z,93.43
2022-12-17T18:20:13.236Z,140.97
2022-12-17T18:22:40.868Z,185.37
2022-12-17T18:25:11.619Z,60.80
2022-12-17T18:27:40.920Z,145.03
2022-12-17T18:30:09.928Z,92.00
2022-12-17T18:32:37.600Z,84.23
2022-12-17T18:35:05.798Z,78.70
2022-12-17T18:37:33.394Z,136.90
2022-12-17T18:40:01.042Z,78.70
2022-12-17T18:42:46.380Z,201.53
2022-12-17T18:45:15.832Z,219.37
2022-12-17T18:47:44.520Z,278.20
2022-12-17T18:50:13.000Z,265.73
2022-12-17T18:52:40.661Z,55.27
2022-12-17T18:55:08.599Z,72.87
2022-12-17T18:57:36.976Z,159.33
2022-12-17T19:00:05.994Z,85.70
2022-12-17T19:02:35.066Z,236.40
2022-12-17T19:05:02.974Z,189.43
2022-12-17T19:07:30.580Z,203.37
2022-12-17T19:09:58.272Z,69.47
2022-12-17T19:12:25.926Z,78.03
2022-12-17T19:14:53.583Z,76.97
2022-12-17T19:17:21.174Z,86.20
2022-12-17T19:19:50.107Z,109.07
2022-12-17T19:22:20.753Z,68.13
2022-12-17T19:24:48.363Z,74.33
2022-12-17T19:27:15.983Z,50.10
2022-12-17T19:29:48.996Z,204.37
2022-12-17T19:32:17.357Z,294.00
2022-12-17T19:34:44.907Z,211.50
2022-12-17T19:37:13.942Z,243.33
2022-12-17T19:39:41.575Z,100.63
2022-12-17T19:42:24.299Z,59.77
2022-12-17T19:44:52.307Z,125.73
2022-12-17T19:47:20.051Z,93.43
2022-12-17T19:49:47.931Z,171.73
2022-12-17T19:52:16.938Z,207.27
2022-12-17T19:54:44.799Z,94.23
2022-12-17T19:57:12.530Z,97.30
2022-12-17T19:59:40.243Z,104.67
2022-12-17T20:02:08.175Z,158.30
2022-12-17T20:04:38.608Z,164.97
2022-12-17T20:07:06.371Z,92.70
2022-12-17T20:09:35.384Z,130.20
2022-12-17T20:12:03.018Z,112.57
2022-12-17T20:14:31.711Z,104.30
2022-12-17T20:17:01.337Z,61.73
2022-12-17T20:19:31.315Z,94.80
2022-12-17T20:21:59.950Z,123.83
2022-12-17T20:24:31.514Z,123.60
2022-12-17T20:27:01.399Z,70.03
2022-12-17T20:29:29.433Z,161.30
2022-12-17T20:31:57.191Z,98.10
2022-12-17T20:34:25.976Z,102.63
2022-12-17T20:36:54.049Z,105.97
2022-12-17T20:39:27.048Z,97.87
2022-12-17T20:41:56.302Z,69.27
2022-12-17T20:44:25.367Z,154.47
2022-12-17T20:46:53.238Z,192.83
2022-12-17T20:49:20.948Z,165.87
2022-12-17T20:51:48.647Z,143.60
2022-12-17T20:54:16.366Z,265.20
2022-12-17T20:56:44.020Z,82.70
2022-12-17T20:59:15.902Z,92.30
2022-12-17T21:01:45.630Z,94.53
2022-12-17T21:04:14.170Z,75.90
2022-12-17T21:06:43.520Z,85.83
2022-12-17T21:09:12.226Z,98.27
2022-12-17T21:11:41.678Z,89.63
2022-12-17T21:14:13.510Z,113.60
2022-12-17T21:16:41.365Z,209.90
2022-12-17T21:19:26.652Z,99.93
2022-12-17T21:21:54.575Z,79.67
2022-12-17T21:24:22.496Z,83.03
2022-12-17T21:26:50.388Z,75.40
2022-12-17T21:29:18.360Z,173.17
2022-12-17T21:31:46.996Z,110.57
2022-12-17T21:34:17.739Z,218.37
2022-12-17T21:36:45.535Z,100.43
2022-12-17T21:39:14.657Z,84.07
2022-12-17T21:42:03.916Z,138.87
2022-12-17T21:44:32.265Z,62.47
2022-12-17T21:46:59.967Z,79.03
2022-12-17T21:49:28.958Z,77.10
2022-12-17T21:51:59.148Z,104.20
2022-12-17T21:54:26.986Z,111.50
2022-12-17T21:56:54.687Z,79.23
2022-12-17T21:59:22.446Z,113.43
2022-12-17T22:01:50.272Z,157.30
2022-12-17T22:04:18.077Z,178.07
2022-12-17T22:06:53.249Z,101.13
2022-12-17T22:09:55.569Z,71.97
2022-12-17T22:12:37.677Z,92.70
2022-12-17T22:15:08.248Z,136.60
2022-12-17T22:17:36.447Z,89.40
2022-12-17T22:20:04.340Z,50.50
2022-12-17T22:22:33.480Z,97.43
2022-12-17T22:25:07.861Z,93.47
2022-12-17T22:27:37.615Z,70.90
2022-12-17T22:30:23.465Z,149.63
2022-12-17T22:33:08.046Z,52.70
2022-12-17T22:37:41.679Z,55.47
2022-12-17T22:43:16.512Z,75.80
2022-12-17T22:44:46.141Z,85.87
2022-12-17T22:44:51.706Z,123.63
2022-12-17T22:47:20.311Z,83.40
2022-12-17T22:49:47.914Z,103.13
2022-12-17T22:52:15.696Z,116.67
2022-12-17T22:54:47.251Z,52.23
2022-12-17T22:57:35.868Z,90.77
2022-12-17T23:00:02.852Z,64.67
2022-12-17T23:02:30.504Z,55.73
2022-12-17T23:04:58.104Z,92.87
2022-12-17T23:07:31.511Z,70.73
2022-12-17T23:10:01.366Z,82.63
2022-12-17T23:12:46.408Z,162.87
2022-12-17T23:15:14.014Z,80.90
2022-12-17T23:17:41.923Z,153.30
2022-12-17T23:20:11.196Z,156.37
2022-12-17T23:22:39.386Z,75.87
2022-12-17T23:25:09.676Z,121.33
2022-12-17T23:27:37.689Z,115.37
2022-12-17T23:30:10.301Z,120.73
2022-12-17T23:32:38.299Z,127.60
2022-12-17T23:35:07.508Z,136.90
2022-12-17T23:37:39.734Z,58.77
2022-12-17T23:40:13.601Z,81.57
2022-12-17T23:42:41.460Z,83.67
2022-12-17T23:45:11.400Z,67.50
2022-12-17T23:47:39.564Z,73.07
2022-12-17T23:50:09.108Z,125.17
2022-12-17T23:52:36.789Z,59.57
2022-12-17T23:55:04.833Z,70.23
2022-12-17T23:57:33.950Z,70.20
