createdAt,value
2023-03-13T00:00:20.076Z,29.995
2023-03-13T00:05:20.146Z,29.995
2023-03-13T00:10:20.074Z,29.995
2023-03-13T00:15:20.038Z,30.000
2023-03-13T00:20:20.044Z,30.000
2023-03-13T00:25:20.095Z,30.000
2023-03-13T00:30:16.888Z,30.004
2023-03-13T00:35:17.109Z,30.004
2023-03-13T00:40:20.134Z,30.004
2023-03-13T00:45:20.118Z,30.006
2023-03-13T00:50:20.157Z,30.006
2023-03-13T00:55:20.180Z,30.006
2023-03-13T01:00:20.089Z,30.010
2023-03-13T01:05:20.253Z,30.010
2023-03-13T01:10:20.113Z,30.010
2023-03-13T01:15:20.241Z,30.012
2023-03-13T01:20:20.172Z,30.012
2023-03-13T01:25:17.040Z,30.012
2023-03-13T01:30:20.246Z,30.010
2023-03-13T01:35:20.191Z,30.010
2023-03-13T01:40:20.282Z,30.010
2023-03-13T01:45:20.265Z,30.010
2023-03-13T01:50:20.210Z,30.010
2023-03-13T01:55:20.286Z,30.010
2023-03-13T02:00:20.245Z,30.008
2023-03-13T02:05:20.312Z,30.008
2023-03-13T02:10:20.265Z,30.008
2023-03-13T02:15:20.355Z,30.007
2023-03-13T02:20:17.137Z,30.007
2023-03-13T02:25:20.387Z,30.007
2023-03-13T02:30:20.335Z,30.010
2023-03-13T02:35:20.372Z,30.010
2023-03-13T02:40:20.317Z,30.010
2023-03-13T02:45:20.330Z,30.016
2023-03-13T02:50:20.403Z,30.016
2023-03-13T02:55:21.390Z,30.016
2023-03-13T03:00:20.405Z,30.019
2023-03-13T03:05:20.453Z,30.019
2023-03-13T03:10:17.190Z,30.019
2023-03-13T03:15:17.220Z,30.018
2023-03-13T03:20:20.499Z,30.018
2023-03-13T03:25:20.442Z,30.018
2023-03-13T03:30:20.474Z,30.010
2023-03-13T03:35:20.513Z,30.010
2023-03-13T03:40:20.481Z,30.010
2023-03-13T03:45:20.505Z,30.004
2023-03-13T03:50:20.457Z,30.004
2023-03-13T03:55:20.568Z,30.004
2023-03-13T04:00:19.970Z,30.008
2023-03-13T04:05:19.740Z,30.008
2023-03-13T04:10:19.737Z,30.008
2023-03-13T04:15:19.774Z,30.009
2023-03-13T04:20:16.669Z,30.009
2023-03-13T04:25:16.893Z,30.009
2023-03-13T04:30:19.850Z,30.009
2023-03-13T04:35:19.947Z,30.009
2023-03-13T04:40:19.812Z,30.009
2023-03-13T04:45:19.879Z,30.010
2023-03-13T04:50:19.886Z,30.010
2023-03-13T04:55:19.919Z,30.010
2023-03-13T05:00:19.922Z,30.010
2023-03-13T05:05:19.983Z,30.010
2023-03-13T05:10:19.901Z,30.010
2023-03-13T05:15:16.902Z,30.012
2023-03-13T05:20:19.843Z,30.012
2023-03-13T05:25:20.128Z,30.012
2023-03-13T05:30:20.056Z,30.007
2023-03-13T05:35:20.122Z,30.007
2023-03-13T05:40:20.027Z,30.007
2023-03-13T05:45:19.955Z,30.003
2023-03-13T05:50:19.897Z,30.003
2023-03-13T05:55:20.039Z,30.003
2023-03-13T06:00:20.076Z,29.998
2023-03-13T06:05:17.071Z,29.998
2023-03-13T06:10:16.961Z,29.998
2023-03-13T06:15:20.036Z,29.996
2023-03-13T06:20:19.981Z,29.996
2023-03-13T06:25:20.025Z,29.996
2023-03-13T06:30:20.088Z,29.993
2023-03-13T06:35:20.009Z,29.993
2023-03-13T06:40:20.055Z,29.993
2023-03-13T06:45:19.994Z,29.989
2023-03-13T06:50:20.110Z,29.989
2023-03-13T06:55:20.075Z,29.989
2023-03-13T07:00:17.020Z,29.982
2023-03-13T07:05:17.147Z,29.982
2023-03-13T07:10:20.128Z,29.982
2023-03-13T07:15:20.065Z,29.983
2023-03-13T07:20:20.296Z,29.983
2023-03-13T07:25:20.180Z,29.983
2023-03-13T07:30:20.205Z,29.987
2023-03-13T07:35:20.178Z,29.987
2023-03-13T07:40:20.229Z,29.987
2023-03-13T07:45:20.217Z,29.984
2023-03-13T07:50:20.298Z,29.984
2023-03-13T07:55:17.064Z,29.984
2023-03-13T08:00:20.464Z,29.980
2023-03-13T08:05:20.237Z,29.980
2023-03-13T08:10:20.152Z,29.980
2023-03-13T08:15:20.278Z,29.974
2023-03-13T08:20:20.392Z,29.974
2023-03-13T08:25:20.408Z,29.974
2023-03-13T08:30:20.339Z,29.976
2023-03-13T08:35:20.422Z,29.976
2023-03-13T08:40:20.319Z,29.976
2023-03-13T08:45:17.097Z,29.973
2023-03-13T08:50:17.261Z,29.973
2023-03-13T08:55:20.412Z,29.973
2023-03-13T09:00:20.400Z,29.979
2023-03-13T09:05:20.333Z,29.979
2023-03-13T09:10:20.323Z,29.979
2023-03-13T09:15:20.417Z,29.979
2023-03-13T09:20:20.411Z,29.979
2023-03-13T09:25:20.496Z,29.979
2023-03-13T09:30:20.542Z,29.978
2023-03-13T09:35:20.470Z,29.978
2023-03-13T09:40:17.350Z,29.978
2023-03-13T09:45:17.343Z,29.980
2023-03-13T09:50:20.539Z,29.980
2023-03-13T09:55:20.511Z,29.980
2023-03-13T10:00:20.482Z,29.979
2023-03-13T10:05:20.577Z,29.979
2023-03-13T10:10:20.458Z,29.979
2023-03-13T10:15:20.604Z,29.975
2023-03-13T10:20:20.562Z,29.975
2023-03-13T10:25:20.472Z,29.975
2023-03-13T10:30:20.657Z,29.974
2023-03-13T10:35:17.506Z,29.974
2023-03-13T10:40:20.799Z,29.974
2023-03-13T10:45:18.623Z,29.974
2023-03-13T10:50:18.663Z,29.974
2023-03-13T10:55:18.598Z,29.974
2023-03-13T11:00:18.571Z,29.976
2023-03-13T11:05:18.638Z,29.976
2023-03-13T11:10:18.721Z,29.976
2023-03-13T11:15:15.653Z,29.978
2023-03-13T11:20:18.680Z,29.978
2023-03-13T11:25:18.755Z,29.978
2023-03-13T11:30:18.636Z,29.980
2023-03-13T11:35:18.773Z,29.980
2023-03-13T11:40:18.683Z,29.980
2023-03-13T11:45:18.758Z,29.980
2023-03-13T11:50:18.707Z,29.980
2023-03-13T11:55:18.753Z,29.980
2023-03-13T12:00:18.781Z,29.979
2023-03-13T12:05:15.678Z,29.979
2023-03-13T12:10:15.839Z,29.979
2023-03-13T12:15:19.362Z,29.982
2023-03-13T12:20:18.845Z,29.982
2023-03-13T12:25:18.821Z,29.982
2023-03-13T12:30:18.808Z,29.983
2023-03-13T12:35:18.804Z,29.983
2023-03-13T12:40:18.845Z,29.983
2023-03-13T12:45:18.943Z,29.992
2023-03-13T12:50:18.839Z,29.992
2023-03-13T12:55:18.867Z,29.992
2023-03-13T13:00:15.798Z,29.995
2023-03-13T13:05:15.786Z,29.995
2023-03-13T13:10:18.932Z,29.995
2023-03-13T13:15:18.983Z,29.993
2023-03-13T13:20:18.888Z,29.993
2023-03-13T13:25:18.875Z,29.993
2023-03-13T13:30:19.012Z,29.992
2023-03-13T13:35:19.020Z,29.992
2023-03-13T13:40:18.872Z,29.992
2023-03-13T13:45:19.001Z,29.994
2023-03-13T13:50:18.905Z,29.994
2023-03-13T13:55:15.900Z,29.994
2023-03-13T14:00:16.062Z,29.995
2023-03-13T14:05:19.139Z,29.995
2023-03-13T14:10:18.941Z,29.995
2023-03-13T14:15:19.041Z,29.996
2023-03-13T14:20:19.075Z,29.996
2023-03-13T14:25:19.063Z,29.996
2023-03-13T14:30:19.103Z,29.995
2023-03-13T14:35:19.104Z,29.995
2023-03-13T14:40:19.125Z,29.995
2023-03-13T14:45:16.018Z,29.996
2023-03-13T14:50:15.948Z,29.996
2023-03-13T14:55:19.575Z,29.996
2023-03-13T15:00:19.061Z,29.995
2023-03-13T15:05:19.112Z,29.995
2023-03-13T15:10:19.114Z,29.995
2023-03-13T15:15:19.248Z,29.993
2023-03-13T15:20:19.220Z,29.993
2023-03-13T15:25:19.213Z,29.993
2023-03-13T15:30:19.217Z,29.988
2023-03-13T15:35:19.147Z,29.988
2023-03-13T15:40:16.181Z,29.988
2023-03-13T15:45:16.084Z,29.979
2023-03-13T15:50:19.286Z,29.979
2023-03-13T15:55:19.310Z,29.979
2023-03-13T16:00:19.261Z,29.976
2023-03-13T16:05:19.256Z,29.976
2023-03-13T16:10:19.226Z,29.976
2023-03-13T16:15:19.192Z,29.976
2023-03-13T16:20:19.277Z,29.976
2023-03-13T16:25:19.503Z,29.976
2023-03-13T16:30:19.438Z,29.965
2023-03-13T16:35:16.150Z,29.965
2023-03-13T16:40:19.331Z,29.965
2023-03-13T16:45:19.296Z,29.963
2023-03-13T16:50:19.370Z,29.963
2023-03-13T16:55:19.342Z,29.963
2023-03-13T17:00:19.363Z,29.958
2023-03-13T17:05:19.311Z,29.958
2023-03-13T17:10:19.327Z,29.958
2023-03-13T17:15:19.429Z,29.949
2023-03-13T17:20:19.420Z,29.949
2023-03-13T17:25:16.303Z,29.949
2023-03-13T17:30:16.297Z,29.941
2023-03-13T17:35:19.481Z,29.941
2023-03-13T17:40:19.425Z,29.941
2023-03-13T17:45:19.506Z,29.935
2023-03-13T17:50:19.518Z,29.935
2023-03-13T17:55:19.436Z,29.935
2023-03-13T18:00:19.659Z,29.933
2023-03-13T18:05:19.515Z,29.933
2023-03-13T18:10:19.641Z,29.933
2023-03-13T18:15:19.446Z,29.932
2023-03-13T18:20:16.355Z,29.932
2023-03-13T18:25:16.657Z,29.932
2023-03-13T18:30:19.493Z,29.922
2023-03-13T18:35:19.561Z,29.922
2023-03-13T18:40:19.538Z,29.922
2023-03-13T18:45:19.666Z,29.917
2023-03-13T18:50:19.604Z,29.917
2023-03-13T18:55:19.571Z,29.917
2023-03-13T19:00:19.830Z,29.910
2023-03-13T19:05:19.552Z,29.910
2023-03-13T19:10:16.632Z,29.910
2023-03-13T19:15:16.513Z,29.902
2023-03-13T19:20:19.639Z,29.902
2023-03-13T19:25:19.666Z,29.902
2023-03-13T19:30:19.572Z,29.898
2023-03-13T19:35:19.628Z,29.898
2023-03-13T19:40:19.709Z,29.898
2023-03-13T19:45:19.723Z,29.893
2023-03-13T19:50:19.661Z,29.893
2023-03-13T19:55:19.777Z,29.893
2023-03-13T20:00:19.685Z,29.886
2023-03-13T20:05:16.546Z,29.886
2023-03-13T20:10:16.614Z,29.886
2023-03-13T20:15:19.946Z,29.884
2023-03-13T20:20:19.689Z,29.884
2023-03-13T20:25:19.769Z,29.884
2023-03-13T20:30:19.862Z,29.873
2023-03-13T20:35:19.752Z,29.873
2023-03-13T20:40:19.757Z,29.873
2023-03-13T20:45:19.686Z,29.873
2023-03-13T20:50:19.920Z,29.873
2023-03-13T20:55:19.866Z,29.873
2023-03-13T21:00:16.745Z,29.871
2023-03-13T21:05:19.842Z,29.871
2023-03-13T21:10:19.816Z,29.871
2023-03-13T21:15:19.682Z,29.871
2023-03-13T21:20:19.924Z,29.871
2023-03-13T21:25:19.822Z,29.871
2023-03-13T21:30:19.839Z,29.871
2023-03-13T21:35:19.791Z,29.871
2023-03-13T21:40:20.033Z,29.871
2023-03-13T21:45:19.917Z,29.864
2023-03-13T21:50:16.691Z,29.864
2023-03-13T21:55:16.983Z,29.864
2023-03-13T22:00:19.961Z,29.867
2023-03-13T22:05:19.922Z,29.867
2023-03-13T22:10:19.924Z,29.867
2023-03-13T22:15:19.980Z,29.865
2023-03-13T22:20:19.949Z,29.865
2023-03-13T22:25:20.127Z,29.865
2023-03-13T22:30:19.966Z,29.859
2023-03-13T22:35:20.118Z,29.859
2023-03-13T22:40:20.019Z,29.859
2023-03-13T22:45:16.891Z,29.860
2023-03-13T22:50:17.100Z,29.860
2023-03-13T22:55:20.059Z,29.860
2023-03-13T23:00:19.944Z,29.863
2023-03-13T23:05:20.037Z,29.863
2023-03-13T23:10:20.007Z,29.863
2023-03-13T23:15:19.987Z,29.866
2023-03-13T23:20:20.085Z,29.866
2023-03-13T23:25:20.020Z,29.866
2023-03-13T23:30:20.215Z,29.861
2023-03-13T23:35:20.075Z,29.861
2023-03-13T23:40:16.995Z,29.861
2023-03-13T23:45:20.055Z,29.856
2023-03-13T23:50:20.150Z,29.856
2023-03-13T23:55:20.188Z,29.856
