createdAt,value
2018-04-25T00:00:06.087Z,18.38
2018-04-25T00:02:35.342Z,18.36
2018-04-25T00:05:06.021Z,18.27
2018-04-25T00:07:35.298Z,18.24
2018-04-25T00:10:05.528Z,18.18
2018-04-25T00:12:34.435Z,18.11
2018-04-25T00:15:04.888Z,18.08
2018-04-25T00:17:34.195Z,18.19
2018-04-25T00:20:05.116Z,18.21
2018-04-25T00:22:34.407Z,17.97
2018-04-25T00:25:04.840Z,17.97
2018-04-25T00:27:34.525Z,17.85
2018-04-25T00:30:04.822Z,17.96
2018-04-25T00:32:34.175Z,18.06
2018-04-25T00:35:04.731Z,18.09
2018-04-25T00:37:34.217Z,18.12
2018-04-25T00:40:04.462Z,18.11
2018-04-25T00:42:33.479Z,18.14
2018-04-25T00:45:03.907Z,18.04
2018-04-25T00:47:32.859Z,17.94
2018-04-25T00:50:04.816Z,17.88
2018-04-25T00:52:34.623Z,17.81
2018-04-25T00:55:05.925Z,17.80
2018-04-25T00:57:34.981Z,17.80
2018-04-25T01:00:05.384Z,17.74
2018-04-25T01:02:34.559Z,17.67
2018-04-25T01:05:04.179Z,17.59
2018-04-25T01:07:33.470Z,17.53
2018-04-25T01:10:04.385Z,17.56
2018-04-25T01:12:33.348Z,17.58
2018-04-25T01:15:03.020Z,17.45
2018-04-25T01:17:32.045Z,17.40
2018-04-25T01:20:03.752Z,17.50
2018-04-25T01:22:33.078Z,17.42
2018-04-25T01:25:03.818Z,17.21
2018-04-25T01:27:32.910Z,17.25
2018-04-25T01:30:03.225Z,17.13
2018-04-25T01:32:32.839Z,17.04
2018-04-25T01:35:05.023Z,17.04
2018-04-25T01:37:34.712Z,17.05
2018-04-25T01:40:06.927Z,16.98
2018-04-25T01:42:36.630Z,16.99
2018-04-25T01:45:06.470Z,17.01
2018-04-25T01:47:35.969Z,16.97
2018-04-25T01:50:06.482Z,16.89
2018-04-25T01:52:46.185Z,16.80
2018-04-25T01:55:26.330Z,16.78
2018-04-25T01:58:07.050Z,16.77
2018-04-25T02:00:47.256Z,16.75
2018-04-25T02:03:18.002Z,16.84
2018-04-25T02:05:47.839Z,16.83
2018-04-25T02:08:17.078Z,16.65
2018-04-25T02:10:46.265Z,16.58
2018-04-25T02:13:15.567Z,16.56
2018-04-25T02:15:44.516Z,16.61
2018-04-25T02:18:14.108Z,16.66
2018-04-25T02:20:43.361Z,16.53
2018-04-25T02:23:13.540Z,16.62
2018-04-25T02:25:42.471Z,16.60
2018-04-25T02:28:12.521Z,16.66
2018-04-25T02:30:41.508Z,16.64
2018-04-25T02:33:11.914Z,16.63
2018-04-25T02:35:40.910Z,16.65
2018-04-25T02:38:09.885Z,16.64
2018-04-25T02:40:39.220Z,16.60
2018-04-25T02:43:08.208Z,16.60
2018-04-25T02:45:37.588Z,16.56
2018-04-25T02:48:07.097Z,16.50
2018-04-25T02:50:36.130Z,16.41
2018-04-25T02:53:06.366Z,16.24
2018-04-25T02:55:35.276Z,16.31
2018-04-25T02:58:06.748Z,16.37
2018-04-25T03:00:36.010Z,16.27
2018-04-25T03:03:06.392Z,16.28
2018-04-25T03:05:35.611Z,16.23
2018-04-25T03:08:06.515Z,16.06
2018-04-25T03:10:35.463Z,15.97
2018-04-25T03:13:04.795Z,15.98
2018-04-25T03:15:34.186Z,16.08
2018-04-25T03:18:05.014Z,16.03
2018-04-25T03:20:33.906Z,15.92
2018-04-25T03:23:05.764Z,15.77
2018-04-25T03:25:36.262Z,15.82
2018-04-25T03:28:06.474Z,15.89
2018-04-25T03:30:35.391Z,15.78
2018-04-25T03:33:05.176Z,15.79
2018-04-25T03:35:34.151Z,15.84
2018-04-25T03:38:06.942Z,15.83
2018-04-25T03:40:36.079Z,15.83
2018-04-25T03:43:07.185Z,15.79
2018-04-25T03:45:36.162Z,15.82
2018-04-25T03:48:05.823Z,15.85
2018-04-25T03:50:35.125Z,15.89
2018-04-25T03:53:05.964Z,15.79
2018-04-25T03:55:35.238Z,15.88
2018-04-25T03:58:06.654Z,15.90
2018-04-25T04:00:35.659Z,15.85
2018-04-25T04:03:05.871Z,15.83
2018-04-25T04:05:35.096Z,15.95
2018-04-25T04:08:06.588Z,16.03
2018-04-25T04:10:35.508Z,16.07
2018-04-25T04:13:05.391Z,16.17
2018-04-25T04:15:34.233Z,16.12
2018-04-25T04:18:04.849Z,16.09
2018-04-25T04:20:34.094Z,16.12
2018-04-25T04:23:04.224Z,16.18
2018-04-25T04:25:33.144Z,16.23
2018-04-25T04:28:04.321Z,16.13
2018-04-25T04:30:33.288Z,16.13
2018-04-25T04:33:02.948Z,16.13
2018-04-25T04:35:31.920Z,16.13
2018-04-25T04:38:02.182Z,16.22
2018-04-25T04:40:31.716Z,16.16
2018-04-25T04:43:01.525Z,16.23
2018-04-25T04:45:30.571Z,16.19
2018-04-25T04:48:00.262Z,16.09
2018-04-25T04:50:29.669Z,16.06
2018-04-25T04:53:00.170Z,16.16
2018-04-25T04:55:30.316Z,16.17
2018-04-25T04:57:59.863Z,16.21
2018-04-25T05:00:28.969Z,16.18
2018-04-25T05:02:58.266Z,16.28
2018-04-25T05:05:29.275Z,16.26
2018-04-25T05:07:59.362Z,16.23
2018-04-25T05:10:28.846Z,16.10
2018-04-25T05:12:58.047Z,16.19
2018-04-25T05:15:27.031Z,16.20
2018-04-25T05:17:56.397Z,16.24
2018-04-25T05:20:25.362Z,16.30
2018-04-25T05:22:54.308Z,16.37
2018-04-25T05:25:23.534Z,16.47
2018-04-25T05:27:52.710Z,16.57
2018-04-25T05:30:21.722Z,16.58
2018-04-25T05:32:51.076Z,16.67
2018-04-25T05:35:20.007Z,16.77
2018-04-25T05:37:48.944Z,16.83
2018-04-25T05:40:19.672Z,16.94
2018-04-25T05:42:48.641Z,17.04
2018-04-25T05:45:17.887Z,17.04
2018-04-25T05:47:47.732Z,17.03
2018-04-25T05:50:16.661Z,17.01
2018-04-25T05:52:45.604Z,17.12
2018-04-25T05:55:15.088Z,17.24
2018-04-25T05:57:44.694Z,17.35
2018-04-25T06:00:13.696Z,17.28
2018-04-25T06:02:42.975Z,17.29
2018-04-25T06:05:11.992Z,17.38
2018-04-25T06:07:41.226Z,17.45
2018-04-25T06:10:12.563Z,17.44
2018-04-25T06:12:41.935Z,17.58
2018-04-25T06:15:14.676Z,17.68
2018-04-25T06:17:43.996Z,17.77
2018-04-25T06:20:13.138Z,17.81
2018-04-25T06:22:42.382Z,17.94
2018-04-25T06:25:11.525Z,17.97
2018-04-25T06:27:40.518Z,18.09
2018-04-25T06:30:09.596Z,18.16
2018-04-25T06:32:39.031Z,18.29
2018-04-25T06:35:08.385Z,18.19
2018-04-25T06:37:37.582Z,18.27
2018-04-25T06:40:07.292Z,18.32
2018-04-25T06:42:36.431Z,18.35
2018-04-25T06:45:05.412Z,18.31
2018-04-25T06:47:34.740Z,18.40
2018-04-25T06:50:05.927Z,18.36
2018-04-25T06:52:34.994Z,18.48
2018-04-25T06:55:06.593Z,18.50
2018-04-25T06:57:35.580Z,18.57
2018-04-25T07:00:05.671Z,18.60
2018-04-25T07:02:34.907Z,18.71
2018-04-25T07:05:04.870Z,18.85
2018-04-25T07:07:33.843Z,18.75
2018-04-25T07:10:05.345Z,18.83
2018-04-25T07:12:34.245Z,18.83
2018-04-25T07:15:06.197Z,18.93
2018-04-25T07:17:35.138Z,19.01
2018-04-25T07:20:08.312Z,18.98
2018-04-25T07:22:37.584Z,18.99
2018-04-25T07:25:09.128Z,19.22
2018-04-25T07:27:38.120Z,19.30
2018-04-25T07:30:07.683Z,19.45
2018-04-25T07:32:38.307Z,19.46
2018-04-25T07:35:08.587Z,19.48
2018-04-25T07:37:39.583Z,19.50
2018-04-25T07:40:12.574Z,19.68
2018-04-25T07:42:43.015Z,19.68
2018-04-25T07:45:14.426Z,19.75
2018-04-25T07:47:45.791Z,19.75
2018-04-25T07:50:18.446Z,19.76
2018-04-25T07:52:55.467Z,19.81
2018-04-25T07:55:30.118Z,19.88
2018-04-25T07:58:04.166Z,19.90
2018-04-25T08:00:37.501Z,19.99
2018-04-25T08:03:09.747Z,20.06
2018-04-25T08:05:39.046Z,20.13
2018-04-25T08:08:09.156Z,19.96
2018-04-25T08:10:38.159Z,20.18
2018-04-25T08:13:18.023Z,20.22
2018-04-25T08:20:04.431Z,20.34
2018-04-25T08:22:33.343Z,20.36
2018-04-25T08:25:03.413Z,20.40
2018-04-25T08:27:32.351Z,20.42
2018-04-25T08:30:03.306Z,20.54
2018-04-25T08:32:32.579Z,20.73
2018-04-25T08:35:02.926Z,20.85
2018-04-25T08:37:31.949Z,20.96
2018-04-25T08:40:04.243Z,20.96
2018-04-25T08:42:33.446Z,20.81
2018-04-25T08:45:04.198Z,21.00
2018-04-25T08:47:33.435Z,21.05
2018-04-25T08:50:05.052Z,20.86
2018-04-25T08:52:34.116Z,20.87
2018-04-25T08:55:04.259Z,20.65
2018-04-25T08:57:33.198Z,20.60
2018-04-25T09:00:04.131Z,20.54
2018-04-25T09:02:33.423Z,20.73
2018-04-25T09:05:04.346Z,20.79
2018-04-25T09:07:33.430Z,20.66
2018-04-25T09:10:04.370Z,20.78
2018-04-25T09:12:33.235Z,20.83
2018-04-25T09:15:04.502Z,20.76
2018-04-25T09:17:33.642Z,20.68
2018-04-25T09:20:07.160Z,20.75
2018-04-25T09:22:36.062Z,20.56
2018-04-25T09:25:05.771Z,20.52
2018-04-25T09:27:34.680Z,20.55
2018-04-25T09:30:05.331Z,20.49
2018-04-25T09:32:34.551Z,20.49
2018-04-25T09:35:06.351Z,20.30
2018-04-25T09:37:35.335Z,20.18
2018-04-25T09:40:05.431Z,20.20
2018-04-25T09:42:34.350Z,20.21
2018-04-25T09:45:04.507Z,20.22
2018-04-25T09:47:33.706Z,20.18
2018-04-25T09:50:04.517Z,20.20
2018-04-25T09:52:33.410Z,20.19
2018-04-25T09:55:03.495Z,20.10
2018-04-25T09:57:32.452Z,20.07
2018-04-25T10:00:05.906Z,20.01
2018-04-25T10:02:36.632Z,20.05
2018-04-25T10:05:05.611Z,20.07
2018-04-25T10:07:34.622Z,20.06
2018-04-25T10:10:05.543Z,20.11
2018-04-25T10:12:34.440Z,20.18
2018-04-25T10:15:03.794Z,20.07
2018-04-25T10:17:32.961Z,20.02
2018-04-25T10:20:03.235Z,20.02
2018-04-25T10:22:32.883Z,20.11
2018-04-25T10:25:03.111Z,20.20
2018-04-25T10:27:32.029Z,20.35
2018-04-25T10:30:00.997Z,20.47
2018-04-25T10:32:30.478Z,20.52
2018-04-25T10:34:59.688Z,20.52
2018-04-25T10:37:28.679Z,20.47
2018-04-25T10:39:59.623Z,20.46
2018-04-25T10:42:30.339Z,20.34
2018-04-25T10:44:59.242Z,20.33
2018-04-25T10:47:29.127Z,20.45
2018-04-25T10:49:58.047Z,20.48
2018-04-25T10:52:27.307Z,20.84
2018-04-25T10:54:56.740Z,21.24
2018-04-25T10:57:26.016Z,21.57
2018-04-25T10:59:56.746Z,21.49
2018-04-25T11:02:25.714Z,21.42
2018-04-25T11:04:54.744Z,21.31
2018-04-25T11:07:24.189Z,21.16
2018-04-25T11:09:53.084Z,21.13
2018-04-25T11:12:22.171Z,21.23
2018-04-25T11:14:51.527Z,21.45
2018-04-25T11:17:20.484Z,21.41
2018-04-25T11:19:49.403Z,21.39
2018-04-25T11:22:19.665Z,21.13
2018-04-25T11:24:48.580Z,21.10
2018-04-25T11:27:18.777Z,21.14
2018-04-25T11:29:47.751Z,20.96
2018-04-25T11:32:17.799Z,20.85
2018-04-25T11:34:46.659Z,20.86
2018-04-25T11:37:15.878Z,20.89
2018-04-25T11:39:44.768Z,20.93
2018-04-25T11:42:16.774Z,20.74
2018-04-25T11:44:45.997Z,20.92
2018-04-25T11:47:15.478Z,21.09
2018-04-25T11:49:44.470Z,21.07
2018-04-25T11:52:13.849Z,20.75
2018-04-25T11:54:42.992Z,20.64
2018-04-25T11:57:11.906Z,20.63
2018-04-25T11:59:41.214Z,20.66
2018-04-25T12:02:10.239Z,21.33
2018-04-25T12:04:39.179Z,21.89
2018-04-25T12:07:08.367Z,22.30
2018-04-25T12:09:37.340Z,22.08
2018-04-25T12:12:06.842Z,21.98
2018-04-25T12:14:35.704Z,21.90
2018-04-25T12:17:05.216Z,21.81
2018-04-25T12:19:34.407Z,22.21
2018-04-25T12:22:05.791Z,22.72
2018-04-25T12:24:34.710Z,22.88
2018-04-25T12:27:05.034Z,23.13
2018-04-25T12:29:34.013Z,23.17
2018-04-25T12:32:05.810Z,22.72
2018-04-25T12:34:34.957Z,22.79
2018-04-25T12:37:04.691Z,22.86
2018-04-25T12:39:33.817Z,23.29
2018-04-25T12:42:04.791Z,23.96
2018-04-25T12:44:33.787Z,23.64
2018-04-25T12:47:03.960Z,23.35
2018-04-25T12:49:33.511Z,23.35
2018-04-25T12:52:05.258Z,23.58
2018-04-25T12:54:34.116Z,24.03
2018-04-25T12:57:05.460Z,24.08
2018-04-25T12:59:34.375Z,23.65
2018-04-25T13:02:05.879Z,24.05
2018-04-25T13:04:49.404Z,23.61
2018-04-25T13:07:18.315Z,24.23
2018-04-25T13:09:47.516Z,24.54
2018-04-25T13:12:16.462Z,24.46
2018-04-25T13:14:45.400Z,24.06
2018-04-25T13:17:14.675Z,23.16
2018-04-25T13:19:43.653Z,22.88
2018-04-25T13:22:13.386Z,22.31
2018-04-25T13:24:43.728Z,21.90
2018-04-25T13:27:12.643Z,21.83
2018-04-25T13:29:41.819Z,21.95
2018-04-25T13:32:11.050Z,22.13
2018-04-25T13:34:40.051Z,22.36
2018-04-25T13:37:09.109Z,22.16
2018-04-25T13:39:39.489Z,22.47
2018-04-25T13:42:08.383Z,22.95
2018-04-25T13:44:37.341Z,23.71
2018-04-25T13:47:06.278Z,23.11
2018-04-25T13:49:35.231Z,23.09
2018-04-25T13:52:05.643Z,22.91
2018-04-25T13:54:34.605Z,22.78
2018-04-25T13:57:05.721Z,22.78
2018-04-25T13:59:34.697Z,22.49
2018-04-25T14:02:05.804Z,22.92
2018-04-25T14:04:34.987Z,23.22
2018-04-25T14:07:05.328Z,23.96
2018-04-25T14:09:34.255Z,24.13
2018-04-25T14:12:05.034Z,24.11
2018-04-25T14:14:33.954Z,24.45
2018-04-25T14:17:04.776Z,25.22
2018-04-25T14:19:34.015Z,25.88
2018-04-25T14:22:04.595Z,25.59
2018-04-25T14:24:33.568Z,25.61
2018-04-25T14:27:04.132Z,26.36
2018-04-25T14:29:33.062Z,28.10
2018-04-25T14:32:03.433Z,27.84
2018-04-25T14:34:32.588Z,28.19
2018-04-25T14:37:02.897Z,27.36
2018-04-25T14:39:31.802Z,27.09
2018-04-25T14:42:06.006Z,27.40
2018-04-25T14:44:34.915Z,27.53
2018-04-25T14:47:04.587Z,27.52
2018-04-25T14:49:33.816Z,27.84
2018-04-25T14:52:03.450Z,27.79
2018-04-25T14:54:32.400Z,27.27
2018-04-25T14:57:02.801Z,28.06
2018-04-25T14:59:31.843Z,28.57
2018-04-25T15:02:00.876Z,28.96
2018-04-25T15:04:32.293Z,29.92
2018-04-25T15:07:03.864Z,29.64
2018-04-25T15:09:32.751Z,29.65
2018-04-25T15:12:04.131Z,29.21
2018-04-25T15:14:33.142Z,29.09
2018-04-25T15:17:03.473Z,29.61
2018-04-25T15:19:32.710Z,29.52
2018-04-25T15:22:03.614Z,29.42
2018-04-25T15:24:32.539Z,30.41
2018-04-25T15:27:03.786Z,28.89
2018-04-25T15:29:32.799Z,29.29
2018-04-25T15:32:04.929Z,29.45
2018-04-25T15:34:34.996Z,30.11
2018-04-25T15:37:04.175Z,29.33
2018-04-25T15:39:33.112Z,28.97
2018-04-25T15:42:04.112Z,29.31
2018-04-25T15:44:33.081Z,29.04
2018-04-25T15:47:03.020Z,29.84
2018-04-25T15:49:32.321Z,30.42
2018-04-25T15:52:04.499Z,30.99
2018-04-25T15:54:36.729Z,30.80
2018-04-25T15:57:06.303Z,30.28
2018-04-25T15:59:48.783Z,29.40
2018-04-25T16:27:06.631Z,23.25
2018-04-25T16:29:35.231Z,23.13
2018-04-25T16:32:05.392Z,23.11
2018-04-25T16:34:36.425Z,22.75
2018-04-25T18:24:18.451Z,17.93
2018-04-25T18:26:48.744Z,18.03
2018-04-25T18:29:17.683Z,18.07
2018-04-25T18:31:46.408Z,18.03
2018-04-25T18:34:15.109Z,18.04
2018-04-25T18:36:52.244Z,17.88
2018-04-25T18:39:20.822Z,17.91
2018-04-25T18:41:53.830Z,17.89
2018-04-25T18:44:22.394Z,17.94
2018-04-25T18:46:58.321Z,17.95
2018-04-25T18:49:30.070Z,18.06
2018-04-25T18:52:03.941Z,17.95
2018-04-25T18:54:32.729Z,17.92
2018-04-25T18:57:01.363Z,17.74
2018-04-25T18:59:30.225Z,17.70
2018-04-25T19:01:58.884Z,17.71
2018-04-25T19:04:27.494Z,17.74
2018-04-25T19:07:05.279Z,17.71
2018-04-25T19:09:33.888Z,17.74
2018-04-25T19:12:04.931Z,17.74
2018-04-25T19:14:34.928Z,17.60
2018-04-25T19:17:03.920Z,17.48
2018-04-25T19:19:32.392Z,17.35
2018-04-25T19:22:01.001Z,17.32
2018-04-25T19:24:29.516Z,17.29
2018-04-25T19:26:58.008Z,17.32
2018-04-25T19:29:27.001Z,17.31
2018-04-25T19:31:56.111Z,17.21
2018-04-25T19:34:24.943Z,17.19
2018-04-25T19:36:54.483Z,17.08
2018-04-25T19:39:28.508Z,16.88
2018-04-25T19:42:04.102Z,16.76
2018-04-25T19:44:32.948Z,16.78
2018-04-25T19:47:01.534Z,16.72
2018-04-25T19:49:30.391Z,16.68
2018-04-25T19:51:58.929Z,16.74
2018-04-25T19:54:27.456Z,16.71
2018-04-25T19:56:59.950Z,16.64
2018-04-25T19:59:28.583Z,16.62
2018-04-25T20:02:03.363Z,16.64
2018-04-25T20:04:32.659Z,16.65
2018-04-25T20:07:03.101Z,16.70
2018-04-25T20:09:32.468Z,16.76
2018-04-25T20:12:03.418Z,16.67
2018-04-25T20:14:31.966Z,16.65
2018-04-25T20:17:00.950Z,16.66
2018-04-25T20:19:31.539Z,16.54
2018-04-25T20:22:00.543Z,16.48
2018-04-25T20:24:29.288Z,16.37
2018-04-25T20:26:58.949Z,16.32
2018-04-25T20:29:28.115Z,16.28
2018-04-25T20:31:57.366Z,16.18
2018-04-25T20:34:25.929Z,16.25
2018-04-25T20:36:55.250Z,16.26
2018-04-25T20:39:23.975Z,16.29
2018-04-25T20:41:53.156Z,16.28
2018-04-25T20:44:28.249Z,16.33
2018-04-25T20:46:58.373Z,16.35
2018-04-25T20:51:54.092Z,16.41
2018-04-25T20:54:23.191Z,16.42
2018-04-25T20:56:51.956Z,16.40
2018-04-25T20:59:20.691Z,16.45
2018-04-25T21:01:49.715Z,16.45
2018-04-25T21:04:18.727Z,16.52
2018-04-25T21:06:48.399Z,16.46
2018-04-25T21:09:17.808Z,16.51
2018-04-25T21:11:52.737Z,16.44
2018-04-25T21:14:21.336Z,16.47
2018-04-25T21:16:50.500Z,16.59
2018-04-25T21:19:19.319Z,16.46
2018-04-25T21:21:48.892Z,16.47
2018-04-25T21:24:17.914Z,16.44
2018-04-25T21:26:46.882Z,16.44
2018-04-25T21:29:16.643Z,16.42
2018-04-25T21:31:45.347Z,16.40
2018-04-25T21:34:14.426Z,16.44
2018-04-25T21:36:47.062Z,16.42
2018-04-25T21:39:15.970Z,16.29
2018-04-25T21:41:46.726Z,16.21
2018-04-25T21:44:15.367Z,16.24
2018-04-25T21:46:44.035Z,16.12
2018-04-25T21:49:12.911Z,15.96
2018-04-25T21:51:41.516Z,16.01
2018-04-25T21:54:10.488Z,15.98
2018-04-25T21:56:39.617Z,16.04
2018-04-25T21:59:20.263Z,15.94
2018-04-25T22:01:50.675Z,16.00
2018-04-25T22:04:19.823Z,16.10
2018-04-25T22:06:48.411Z,16.16
2018-04-25T22:09:18.018Z,16.21
2018-04-25T22:11:48.065Z,16.21
2018-04-25T22:14:16.607Z,16.22
2018-04-25T22:16:52.900Z,16.12
2018-04-25T22:19:21.510Z,15.97
2018-04-25T22:22:00.303Z,15.88
2018-04-25T22:24:28.837Z,15.83
2018-04-25T22:26:57.400Z,15.89
2018-04-25T22:29:27.331Z,15.77
2018-04-25T22:31:55.947Z,15.78
2018-04-25T22:34:28.440Z,15.72
2018-04-25T22:36:57.365Z,15.77
2018-04-25T22:39:25.978Z,15.84
2018-04-25T22:41:54.900Z,15.92
2018-04-25T22:44:28.905Z,15.93
2018-04-25T22:46:57.499Z,15.98
2018-04-25T22:49:32.262Z,15.89
2018-04-25T22:52:01.103Z,15.84
2018-04-25T22:54:31.861Z,15.85
2018-04-25T22:57:01.084Z,15.87
2018-04-25T22:59:30.275Z,15.89
2018-04-25T23:01:59.588Z,15.80
2018-04-25T23:04:28.439Z,15.79
2018-04-25T23:07:00.405Z,15.85
2018-04-25T23:09:30.099Z,15.80
2018-04-25T23:11:58.755Z,15.77
2018-04-25T23:14:27.890Z,15.84
2018-04-25T23:16:57.610Z,15.88
2018-04-25T23:19:26.217Z,15.85
2018-04-25T23:24:35.470Z,15.68
2018-04-25T23:27:06.049Z,15.71
2018-04-25T23:29:35.082Z,15.68
2018-04-25T23:32:08.270Z,15.55
2018-04-25T23:34:36.831Z,15.46
2018-04-25T23:37:06.508Z,15.48
2018-04-25T23:39:35.061Z,15.35
2018-04-25T23:42:06.135Z,15.38
2018-04-25T23:44:34.879Z,15.36
2018-04-25T23:47:07.977Z,15.34
2018-04-25T23:49:37.126Z,15.31
2018-04-25T23:52:05.848Z,15.26
2018-04-25T23:54:34.830Z,15.30
2018-04-25T23:57:03.959Z,15.28
2018-04-25T23:59:32.547Z,15.30
