createdAt,value
2018-07-10T00:02:36.602Z,3.07
2018-07-10T00:05:10.259Z,3.13
2018-07-10T00:07:51.688Z,3.00
2018-07-10T00:10:28.658Z,3.10
2018-07-10T00:12:56.985Z,2.90
2018-07-10T00:15:25.266Z,3.07
2018-07-10T00:17:53.591Z,3.00
2018-07-10T00:20:21.859Z,3.30
2018-07-10T00:22:50.228Z,3.23
2018-07-10T00:25:18.569Z,2.93
2018-07-10T00:27:46.831Z,2.90
2018-07-10T00:30:15.119Z,3.10
2018-07-10T00:32:43.398Z,3.03
2018-07-10T00:35:11.676Z,3.17
2018-07-10T00:37:40.597Z,3.40
2018-07-10T00:40:08.870Z,3.23
2018-07-10T00:42:37.197Z,3.37
2018-07-10T00:45:05.858Z,3.37
2018-07-10T00:47:34.180Z,3.13
2018-07-10T00:50:02.449Z,3.27
2018-07-10T00:52:32.706Z,3.43
2018-07-10T00:55:01.462Z,3.20
2018-07-10T00:57:31.018Z,3.37
2018-07-10T00:59:59.297Z,3.33
2018-07-10T01:02:27.622Z,2.97
2018-07-10T01:04:55.941Z,3.57
2018-07-10T01:07:24.481Z,3.70
2018-07-10T01:09:52.799Z,4.30
2018-07-10T01:12:21.085Z,3.37
2018-07-10T01:14:49.380Z,3.70
2018-07-10T01:17:18.022Z,3.63
2018-07-10T01:19:46.304Z,3.90
2018-07-10T01:22:14.590Z,3.70
2018-07-10T01:24:42.918Z,3.57
2018-07-10T01:27:11.186Z,3.67
2018-07-10T01:29:44.967Z,3.90
2018-07-10T01:32:13.251Z,4.37
2018-07-10T01:34:41.283Z,4.77
2018-07-10T01:37:09.539Z,4.70
2018-07-10T01:39:37.854Z,5.07
2018-07-10T01:42:06.292Z,5.13
2018-07-10T01:44:34.584Z,4.93
2018-07-10T01:47:02.858Z,5.23
2018-07-10T01:49:31.135Z,5.77
2018-07-10T01:51:59.403Z,5.50
2018-07-10T01:54:27.680Z,5.60
2018-07-10T01:56:55.959Z,5.50
2018-07-10T01:59:24.283Z,6.00
2018-07-10T02:01:52.560Z,6.33
2018-07-10T02:04:21.242Z,6.10
2018-07-10T02:06:49.529Z,5.87
2018-07-10T02:09:17.794Z,6.00
2018-07-10T02:11:46.106Z,6.07
2018-07-10T02:14:14.394Z,5.33
2018-07-10T02:16:42.706Z,5.77
2018-07-10T02:19:10.965Z,6.50
2018-07-10T02:21:39.299Z,6.57
2018-07-10T02:24:07.589Z,6.97
2018-07-10T02:26:35.968Z,7.27
2018-07-10T02:29:04.263Z,7.50
2018-07-10T02:31:32.568Z,7.40
2018-07-10T02:34:00.864Z,8.70
2018-07-10T02:36:29.167Z,8.87
2018-07-10T02:38:59.612Z,9.27
2018-07-10T02:41:27.946Z,8.83
2018-07-10T02:44:06.014Z,9.43
2018-07-10T02:46:35.747Z,9.13
2018-07-10T02:49:11.733Z,11.80
2018-07-10T02:51:54.083Z,11.20
2018-07-10T02:54:24.224Z,9.73
2018-07-10T02:56:53.000Z,9.30
2018-07-10T02:59:21.322Z,8.97
2018-07-10T03:01:49.616Z,9.63
2018-07-10T03:04:17.878Z,9.63
2018-07-10T03:06:46.409Z,9.37
2018-07-10T03:09:15.279Z,8.87
2018-07-10T03:11:43.576Z,9.17
2018-07-10T03:14:12.463Z,9.67
2018-07-10T03:16:40.802Z,9.13
2018-07-10T03:19:10.652Z,10.23
2018-07-10T03:21:39.143Z,10.33
2018-07-10T03:24:07.700Z,10.30
2018-07-10T03:26:35.999Z,10.90
2018-07-10T03:29:04.278Z,11.03
2018-07-10T03:31:32.555Z,10.30
2018-07-10T03:34:00.852Z,11.47
2018-07-10T03:36:29.176Z,10.30
2018-07-10T03:38:57.496Z,10.07
2018-07-10T03:41:25.768Z,9.73
2018-07-10T03:43:54.371Z,9.27
2018-07-10T03:46:22.885Z,9.50
2018-07-10T03:48:51.207Z,9.40
2018-07-10T03:51:19.563Z,10.03
2018-07-10T03:53:48.937Z,9.57
2018-07-10T03:56:18.370Z,9.33
2018-07-10T03:58:47.866Z,9.83
2018-07-10T04:01:16.229Z,9.17
2018-07-10T04:03:44.640Z,9.03
2018-07-10T04:06:12.982Z,8.50
2018-07-10T04:08:41.282Z,8.30
2018-07-10T04:11:09.807Z,8.53
2018-07-10T04:13:39.578Z,8.23
2018-07-10T04:16:07.865Z,9.07
2018-07-10T04:18:36.515Z,8.27
2018-07-10T04:21:19.356Z,8.37
2018-07-10T04:23:50.482Z,7.63
2018-07-10T04:26:21.502Z,7.60
2018-07-10T04:28:59.281Z,7.33
2018-07-10T04:31:34.181Z,7.80
2018-07-10T04:34:02.693Z,7.70
2018-07-10T04:36:31.004Z,7.07
2018-07-10T04:38:59.291Z,6.50
2018-07-10T04:41:29.098Z,6.17
2018-07-10T04:44:02.773Z,6.67
2018-07-10T04:46:34.490Z,6.07
2018-07-10T04:49:08.815Z,6.80
2018-07-10T04:51:42.080Z,6.20
2018-07-10T04:54:18.557Z,5.50
2018-07-10T04:56:52.664Z,5.57
2018-07-10T04:59:20.966Z,5.57
2018-07-10T05:01:49.266Z,6.00
2018-07-10T05:04:17.580Z,5.30
2018-07-10T05:06:45.869Z,5.10
2018-07-10T05:09:14.202Z,5.90
2018-07-10T05:11:44.674Z,5.50
2018-07-10T05:14:13.075Z,5.77
2018-07-10T05:16:41.587Z,5.23
2018-07-10T05:19:10.125Z,5.70
2018-07-10T05:21:40.541Z,5.90
2018-07-10T05:24:08.875Z,5.83
2018-07-10T05:26:36.909Z,6.13
2018-07-10T05:29:05.276Z,5.70
2018-07-10T05:31:35.690Z,4.80
2018-07-10T05:34:03.974Z,4.43
2018-07-10T05:36:32.599Z,4.30
2018-07-10T05:39:01.368Z,4.27
2018-07-10T05:41:29.807Z,3.77
2018-07-10T05:43:58.201Z,4.30
2018-07-10T05:46:26.496Z,3.70
2018-07-10T05:48:59.370Z,3.30
2018-07-10T05:51:30.382Z,4.23
2018-07-10T05:54:01.243Z,3.40
2018-07-10T05:56:29.583Z,3.47
2018-07-10T05:58:57.887Z,3.50
2018-07-10T06:01:26.279Z,3.10
2018-07-10T06:03:54.680Z,3.37
2018-07-10T06:06:22.942Z,2.93
2018-07-10T06:08:51.308Z,2.70
2018-07-10T06:11:19.723Z,2.80
2018-07-10T06:13:48.341Z,2.80
2018-07-10T06:16:17.256Z,2.60
2018-07-10T06:18:45.779Z,2.70
2018-07-10T06:21:16.309Z,2.90
2018-07-10T06:23:45.559Z,3.10
2018-07-10T06:26:14.024Z,3.33
2018-07-10T06:28:52.780Z,3.10
2018-07-10T06:31:23.195Z,3.10
2018-07-10T06:34:07.370Z,3.10
2018-07-10T06:36:40.921Z,3.10
2018-07-10T06:39:11.966Z,3.10
2018-07-10T06:41:46.190Z,3.30
2018-07-10T06:44:17.274Z,3.80
2018-07-10T06:46:47.788Z,3.80
2018-07-10T06:49:23.852Z,2.90
2018-07-10T06:52:17.098Z,3.40
2018-07-10T06:55:09.804Z,3.20
2018-07-10T06:57:43.167Z,2.77
2018-07-10T07:00:11.786Z,3.00
2018-07-10T07:02:40.576Z,2.70
2018-07-10T07:05:09.218Z,3.40
2018-07-10T07:07:38.529Z,3.00
2018-07-10T07:10:08.535Z,2.50
2018-07-10T07:12:37.495Z,2.47
2018-07-10T07:15:08.012Z,2.70
2018-07-10T07:17:37.464Z,2.50
2018-07-10T07:20:05.785Z,2.60
2018-07-10T07:22:34.788Z,2.37
2018-07-10T07:25:03.828Z,2.27
2018-07-10T07:27:32.284Z,2.63
2018-07-10T07:30:01.351Z,2.00
2018-07-10T07:32:30.046Z,2.00
2018-07-10T07:34:58.336Z,2.53
2018-07-10T07:37:27.102Z,2.30
2018-07-10T07:39:56.293Z,1.90
2018-07-10T07:42:26.420Z,1.93
2018-07-10T07:44:55.044Z,2.03
2018-07-10T07:47:26.328Z,1.87
2018-07-10T07:49:55.043Z,1.80
2018-07-10T07:52:27.480Z,1.80
2018-07-10T07:54:56.310Z,1.90
2018-07-10T07:57:25.334Z,1.73
2018-07-10T07:59:53.785Z,1.90
2018-07-10T08:02:22.885Z,2.00
2018-07-10T08:04:51.365Z,2.00
2018-07-10T08:07:20.536Z,2.03
2018-07-10T08:09:49.476Z,2.40
2018-07-10T08:12:17.951Z,2.23
2018-07-10T08:14:46.415Z,2.23
2018-07-10T08:17:15.322Z,2.17
2018-07-10T08:19:44.730Z,2.93
2018-07-10T08:22:13.002Z,2.57
2018-07-10T08:24:41.303Z,2.40
2018-07-10T08:27:09.580Z,2.20
2018-07-10T08:29:38.226Z,2.40
2018-07-10T08:32:06.577Z,1.80
2018-07-10T08:34:34.890Z,2.10
2018-07-10T08:37:04.041Z,1.83
2018-07-10T08:39:32.346Z,2.00
2018-07-10T08:42:03.781Z,1.97
2018-07-10T08:44:32.069Z,1.97
2018-07-10T08:47:00.363Z,1.70
2018-07-10T08:49:33.102Z,1.83
2018-07-10T08:52:01.713Z,1.73
2018-07-10T08:54:30.008Z,2.17
2018-07-10T08:56:58.312Z,1.83
2018-07-10T08:59:26.578Z,1.93
2018-07-10T09:01:54.867Z,2.70
2018-07-10T09:04:23.127Z,2.43
2018-07-10T09:06:51.418Z,2.10
2018-07-10T09:09:19.679Z,1.90
2018-07-10T09:11:47.973Z,1.53
2018-07-10T09:14:16.811Z,1.60
2018-07-10T09:16:45.628Z,1.77
2018-07-10T09:19:16.176Z,1.70
2018-07-10T09:21:57.076Z,1.70
2018-07-10T09:24:25.343Z,1.70
2018-07-10T09:26:54.084Z,1.80
2018-07-10T09:29:22.487Z,1.50
2018-07-10T09:31:51.364Z,1.50
2018-07-10T09:34:20.010Z,1.60
2018-07-10T09:36:48.491Z,1.80
2018-07-10T09:39:16.771Z,1.40
2018-07-10T09:41:45.396Z,1.47
2018-07-10T09:44:14.350Z,1.40
2018-07-10T09:46:42.622Z,1.83
2018-07-10T09:49:10.870Z,1.90
2018-07-10T09:51:40.841Z,1.73
2018-07-10T09:54:09.387Z,1.93
2018-07-10T09:56:37.721Z,1.90
2018-07-10T09:59:06.068Z,1.70
2018-07-10T10:01:35.494Z,2.07
2018-07-10T10:04:04.643Z,1.73
2018-07-10T10:06:33.084Z,1.73
2018-07-10T10:09:01.273Z,1.90
2018-07-10T10:11:29.566Z,1.80
2018-07-10T10:14:04.498Z,2.10
2018-07-10T10:16:32.804Z,2.20
2018-07-10T10:19:01.108Z,2.10
2018-07-10T10:21:30.087Z,2.20
2018-07-10T10:23:59.154Z,2.00
2018-07-10T10:26:27.892Z,1.90
2018-07-10T10:28:56.430Z,2.40
2018-07-10T10:31:24.727Z,2.53
2018-07-10T10:33:53.000Z,2.13
2018-07-10T10:36:21.408Z,2.30
2018-07-10T10:38:50.299Z,2.80
2018-07-10T10:41:18.567Z,2.60
2018-07-10T10:43:47.712Z,2.43
2018-07-10T10:46:18.556Z,2.33
2018-07-10T10:48:47.686Z,2.53
2018-07-10T10:51:15.983Z,2.40
2018-07-10T10:53:44.385Z,2.60
2018-07-10T10:56:12.672Z,2.40
2018-07-10T10:58:40.970Z,2.50
2018-07-10T11:01:09.315Z,2.33
2018-07-10T11:03:37.650Z,2.40
2018-07-10T11:06:05.968Z,2.47
2018-07-10T11:08:35.005Z,2.50
2018-07-10T11:11:04.204Z,2.50
2018-07-10T11:13:32.467Z,2.20
2018-07-10T11:16:00.730Z,2.30
2018-07-10T11:18:32.628Z,2.10
2018-07-10T11:21:05.592Z,2.00
2018-07-10T11:23:55.740Z,1.97
2018-07-10T11:26:30.350Z,1.90
2018-07-10T11:28:58.431Z,1.93
2018-07-10T11:31:26.824Z,2.10
2018-07-10T11:33:55.079Z,2.43
2018-07-10T11:36:23.923Z,2.20
2018-07-10T11:38:52.599Z,2.20
2018-07-10T11:41:20.892Z,2.10
2018-07-10T11:43:49.192Z,2.00
2018-07-10T11:46:17.455Z,2.27
2018-07-10T11:48:45.743Z,1.90
2018-07-10T11:51:13.802Z,1.90
2018-07-10T11:53:42.080Z,1.73
2018-07-10T11:56:10.353Z,2.07
2018-07-10T11:58:38.632Z,1.80
2018-07-10T12:01:06.907Z,1.80
2018-07-10T12:03:39.575Z,1.80
2018-07-10T12:06:08.842Z,1.67
2018-07-10T12:08:37.143Z,2.10
2018-07-10T12:11:13.151Z,1.70
2018-07-10T12:13:41.740Z,1.70
2018-07-10T12:16:10.128Z,1.90
2018-07-10T12:18:38.443Z,1.73
2018-07-10T12:21:07.416Z,2.30
2018-07-10T12:23:35.710Z,1.97
2018-07-10T12:26:06.843Z,1.80
2018-07-10T12:28:35.166Z,1.93
2018-07-10T12:31:03.444Z,1.90
2018-07-10T12:33:31.857Z,1.90
2018-07-10T12:36:00.333Z,2.00
2018-07-10T12:38:28.636Z,1.70
2018-07-10T12:40:57.058Z,1.73
2018-07-10T12:43:25.388Z,1.90
2018-07-10T12:45:53.753Z,1.80
2018-07-10T12:48:22.045Z,1.80
2018-07-10T12:50:50.348Z,1.67
2018-07-10T12:53:18.641Z,1.70
2018-07-10T12:55:46.969Z,1.83
2018-07-10T12:58:16.630Z,1.83
2018-07-10T13:00:44.963Z,1.50
2018-07-10T13:03:14.790Z,1.70
2018-07-10T13:05:49.509Z,1.50
2018-07-10T13:08:18.518Z,2.30
2018-07-10T13:10:46.955Z,1.70
2018-07-10T13:13:16.460Z,1.63
2018-07-10T13:15:45.100Z,1.70
2018-07-10T13:18:13.552Z,1.70
2018-07-10T13:20:41.883Z,1.67
2018-07-10T13:23:10.223Z,1.90
2018-07-10T13:25:38.497Z,1.73
2018-07-10T13:28:07.105Z,1.70
2018-07-10T13:30:35.393Z,1.50
2018-07-10T13:33:04.046Z,1.67
2018-07-10T13:35:34.346Z,1.70
2018-07-10T13:38:03.252Z,1.77
2018-07-10T13:40:31.930Z,1.70
2018-07-10T13:43:00.719Z,1.83
2018-07-10T13:45:30.212Z,1.90
2018-07-10T13:47:58.542Z,1.80
2018-07-10T13:50:29.503Z,2.23
2018-07-10T13:52:58.824Z,1.93
2018-07-10T13:55:27.815Z,2.20
2018-07-10T13:58:07.778Z,1.90
2018-07-10T14:00:38.785Z,2.20
2018-07-10T14:03:07.164Z,2.20
2018-07-10T14:05:35.447Z,2.40
2018-07-10T14:08:04.367Z,2.93
2018-07-10T14:10:32.752Z,2.53
2018-07-10T14:13:01.066Z,2.93
2018-07-10T14:15:29.358Z,2.30
2018-07-10T14:17:58.199Z,2.23
2018-07-10T14:20:26.911Z,2.33
2018-07-10T14:22:57.346Z,2.20
2018-07-10T14:25:25.607Z,2.37
2018-07-10T14:27:53.916Z,1.73
2018-07-10T14:30:22.238Z,2.20
2018-07-10T14:32:50.559Z,1.90
2018-07-10T14:35:18.906Z,1.70
2018-07-10T14:37:48.451Z,2.00
2018-07-10T14:40:17.052Z,1.60
2018-07-10T14:42:46.144Z,1.63
2018-07-10T14:45:14.443Z,1.63
2018-07-10T14:47:43.290Z,1.80
2018-07-10T14:50:11.575Z,1.90
2018-07-10T14:52:39.888Z,1.80
2018-07-10T14:55:08.181Z,1.67
2018-07-10T14:57:36.515Z,1.90
2018-07-10T15:00:04.845Z,1.97
2018-07-10T15:02:33.151Z,1.70
2018-07-10T15:05:01.482Z,1.57
2018-07-10T15:07:29.769Z,2.00
2018-07-10T15:09:58.052Z,2.03
2018-07-10T15:12:26.075Z,1.90
2018-07-10T15:14:54.521Z,2.00
2018-07-10T15:17:28.153Z,1.90
2018-07-10T15:19:56.422Z,2.00
2018-07-10T15:22:24.735Z,2.00
2018-07-10T15:24:53.200Z,2.07
2018-07-10T15:27:21.490Z,1.50
2018-07-10T15:29:49.780Z,1.63
2018-07-10T15:32:18.209Z,1.83
2018-07-10T15:34:46.548Z,1.50
2018-07-10T15:37:14.826Z,1.70
2018-07-10T15:39:42.843Z,1.87
2018-07-10T15:42:11.207Z,1.60
2018-07-10T15:44:39.504Z,1.53
2018-07-10T15:47:07.785Z,1.70
2018-07-10T15:49:36.138Z,1.70
2018-07-10T15:52:05.068Z,1.50
2018-07-10T15:54:33.360Z,1.37
2018-07-10T15:57:01.644Z,1.30
2018-07-10T15:59:29.950Z,1.43
2018-07-10T16:01:58.245Z,1.50
2018-07-10T16:04:26.648Z,1.20
2018-07-10T16:06:55.130Z,1.33
2018-07-10T16:09:23.705Z,1.57
2018-07-10T16:11:59.599Z,1.27
2018-07-10T16:14:28.647Z,1.20
2018-07-10T16:16:57.211Z,1.40
2018-07-10T16:19:29.404Z,1.80
2018-07-10T16:22:04.040Z,1.40
2018-07-10T16:24:37.012Z,1.15
2018-07-10T16:27:06.327Z,1.37
2018-07-10T16:29:34.887Z,1.23
2018-07-10T16:32:06.408Z,1.43
2018-07-10T16:34:34.918Z,1.63
2018-07-10T16:37:03.414Z,1.70
2018-07-10T16:39:31.815Z,1.83
2018-07-10T16:42:05.373Z,1.30
2018-07-10T16:44:34.295Z,1.30
2018-07-10T16:47:07.672Z,1.60
2018-07-10T16:49:42.319Z,1.70
2018-07-10T16:52:34.559Z,1.53
2018-07-10T16:55:02.867Z,1.70
2018-07-10T16:57:31.222Z,1.40
2018-07-10T16:59:59.827Z,2.37
2018-07-10T17:02:28.682Z,2.10
2018-07-10T17:04:58.859Z,2.13
2018-07-10T17:07:27.125Z,2.35
2018-07-10T17:09:55.450Z,2.13
2018-07-10T17:12:23.740Z,1.60
2018-07-10T17:14:59.570Z,1.63
2018-07-10T17:17:28.332Z,1.60
2018-07-10T17:19:57.251Z,2.10
2018-07-10T17:22:26.030Z,1.50
2018-07-10T17:24:55.442Z,1.80
2018-07-10T17:27:34.293Z,2.00
2018-07-10T17:30:03.772Z,2.10
2018-07-10T17:32:32.948Z,2.30
2018-07-10T17:35:01.568Z,4.10
2018-07-10T17:37:30.891Z,2.83
2018-07-10T17:40:02.223Z,2.07
2018-07-10T17:42:31.047Z,1.83
2018-07-10T17:44:59.540Z,2.00
2018-07-10T17:47:28.048Z,2.00
2018-07-10T17:49:56.364Z,2.00
2018-07-10T17:52:26.035Z,1.93
2018-07-10T17:54:54.416Z,3.17
2018-07-10T17:57:22.877Z,2.60
2018-07-10T17:59:51.389Z,1.97
2018-07-10T18:02:19.874Z,1.70
2018-07-10T18:04:48.864Z,1.93
2018-07-10T18:07:17.269Z,1.70
2018-07-10T18:09:45.611Z,1.73
2018-07-10T18:12:13.966Z,2.07
2018-07-10T18:14:42.303Z,1.30
2018-07-10T18:17:10.698Z,1.97
2018-07-10T18:19:39.045Z,1.90
2018-07-10T18:22:08.481Z,2.00
2018-07-10T18:24:36.979Z,1.73
2018-07-10T18:27:05.387Z,1.70
2018-07-10T18:29:33.705Z,1.90
2018-07-10T18:32:02.027Z,1.80
2018-07-10T18:34:30.385Z,1.93
2018-07-10T18:36:58.975Z,1.90
2018-07-10T18:39:27.388Z,1.77
2018-07-10T18:41:55.682Z,2.37
2018-07-10T18:44:24.004Z,5.67
2018-07-10T18:46:52.417Z,5.20
2018-07-10T18:49:20.988Z,2.37
2018-07-10T18:51:50.242Z,7.57
2018-07-10T18:54:29.313Z,5.83
2018-07-10T18:56:57.776Z,2.80
2018-07-10T18:59:28.872Z,3.30
2018-07-10T19:02:02.288Z,2.23
2018-07-10T19:04:43.911Z,2.70
2018-07-10T19:07:12.285Z,2.83
2018-07-10T19:09:40.828Z,2.80
2018-07-10T19:12:11.381Z,2.40
2018-07-10T19:14:40.418Z,2.50
2018-07-10T19:17:13.785Z,2.50
2018-07-10T19:19:46.677Z,2.93
2018-07-10T19:22:16.453Z,2.60
2018-07-10T19:24:44.903Z,2.33
2018-07-10T19:27:32.445Z,2.83
2018-07-10T19:30:06.163Z,3.00
2018-07-10T19:32:34.704Z,3.00
2018-07-10T19:35:03.188Z,2.97
2018-07-10T19:37:33.111Z,3.20
2018-07-10T19:40:01.455Z,2.90
2018-07-10T19:42:30.859Z,2.93
2018-07-10T19:45:00.106Z,4.00
2018-07-10T19:47:28.582Z,4.23
2018-07-10T19:49:58.377Z,3.80
2018-07-10T19:52:26.923Z,3.23
2018-07-10T19:54:55.919Z,3.20
2018-07-10T19:58:34.330Z,3.17
2018-07-10T20:02:11.449Z,3.40
2018-07-10T20:04:45.054Z,2.90
2018-07-10T20:07:16.197Z,3.70
2018-07-10T20:09:52.756Z,3.80
2018-07-10T20:12:33.134Z,4.00
2018-07-10T20:15:10.283Z,3.40
2018-07-10T20:17:44.785Z,3.50
2018-07-10T20:20:16.431Z,3.70
2018-07-10T20:23:14.472Z,3.30
2018-07-10T20:27:22.441Z,3.80
2018-07-10T20:30:58.340Z,4.17
2018-07-10T20:34:07.950Z,3.83
2018-07-10T20:36:36.740Z,3.40
2018-07-10T20:39:06.505Z,4.30
2018-07-10T20:41:40.872Z,4.30
2018-07-10T20:44:09.292Z,5.07
2018-07-10T20:46:42.677Z,5.75
2018-07-10T20:49:13.185Z,4.07
2018-07-10T20:51:52.413Z,3.97
2018-07-10T20:54:30.618Z,4.20
2018-07-10T20:57:36.237Z,3.80
2018-07-10T21:00:08.858Z,4.57
2018-07-10T21:02:48.153Z,4.47
2018-07-10T21:05:23.154Z,4.53
2018-07-10T21:08:04.247Z,5.17
2018-07-10T21:10:44.969Z,5.40
2018-07-10T21:13:24.642Z,5.13
2018-07-10T21:16:04.349Z,5.40
2018-07-10T21:18:46.440Z,5.50
2018-07-10T21:21:32.092Z,5.83
2018-07-10T21:24:07.818Z,5.90
2018-07-10T21:26:42.489Z,5.27
2018-07-10T21:30:18.099Z,5.60
2018-07-10T21:32:58.567Z,5.63
2018-07-10T21:35:30.595Z,5.70
2018-07-10T21:38:07.551Z,5.70
2018-07-10T21:41:48.124Z,5.50
2018-07-10T21:44:39.752Z,5.40
2018-07-10T21:47:25.695Z,5.43
2018-07-10T21:49:55.923Z,5.57
2018-07-10T21:52:24.850Z,4.90
2018-07-10T21:54:53.436Z,5.23
2018-07-10T21:57:26.057Z,4.50
2018-07-10T21:59:57.443Z,4.93
2018-07-10T22:02:25.807Z,5.13
2018-07-10T22:04:55.791Z,4.70
2018-07-10T22:07:24.823Z,5.03
2018-07-10T22:09:54.036Z,5.07
2018-07-10T22:12:22.703Z,4.80
2018-07-10T22:14:51.161Z,4.40
2018-07-10T22:17:22.975Z,4.37
2018-07-10T22:19:53.403Z,4.90
2018-07-10T22:22:25.392Z,4.70
2018-07-10T22:24:55.151Z,4.83
2018-07-10T22:27:23.969Z,4.90
2018-07-10T22:30:03.821Z,5.30
2018-07-10T22:32:44.455Z,4.00
2018-07-10T22:35:13.992Z,4.70
2018-07-10T22:37:42.355Z,4.60
2018-07-10T22:40:11.030Z,4.50
2018-07-10T22:42:39.598Z,4.80
2018-07-10T22:45:08.098Z,4.67
2018-07-10T22:47:38.387Z,5.10
2018-07-10T22:50:16.389Z,4.63
2018-07-10T22:52:46.923Z,4.40
2018-07-10T22:55:17.431Z,4.57
2018-07-10T22:57:46.127Z,5.93
2018-07-10T23:00:19.735Z,6.40
2018-07-10T23:02:48.224Z,5.60
2018-07-10T23:05:16.695Z,5.60
2018-07-10T23:07:45.183Z,4.23
2018-07-10T23:10:13.535Z,4.13
2018-07-10T23:12:42.271Z,4.30
2018-07-10T23:15:10.596Z,4.83
2018-07-10T23:17:38.895Z,4.10
2018-07-10T23:20:07.202Z,4.30
2018-07-10T23:22:46.918Z,4.17
2018-07-10T23:25:15.271Z,4.43
2018-07-10T23:27:43.577Z,4.77
2018-07-10T23:30:11.876Z,4.60
2018-07-10T23:32:41.405Z,4.37
2018-07-10T23:35:09.671Z,4.30
2018-07-10T23:37:38.869Z,4.90
2018-07-10T23:40:07.199Z,4.77
2018-07-10T23:42:35.976Z,5.07
2018-07-10T23:45:26.152Z,4.87
2018-07-10T23:47:56.944Z,5.67
2018-07-10T23:50:28.730Z,5.03
2018-07-10T23:53:07.513Z,4.80
2018-07-10T23:55:35.796Z,5.23
2018-07-10T23:58:04.112Z,5.10
