createdAt,value
2022-10-24T00:01:47.966Z,26.77
2022-10-24T00:04:16.067Z,23.95
2022-10-24T00:06:44.348Z,18.92
2022-10-24T00:09:12.535Z,20.95
2022-10-24T00:11:43.803Z,29.17
2022-10-24T00:14:12.142Z,21.65
2022-10-24T00:16:40.265Z,31.27
2022-10-24T00:19:09.893Z,25.85
2022-10-24T00:21:38.107Z,22.23
2022-10-24T00:24:07.586Z,19.13
2022-10-24T00:26:36.413Z,28.23
2022-10-24T00:29:05.186Z,20.10
2022-10-24T00:31:33.633Z,30.65
2022-10-24T00:34:02.264Z,18.58
2022-10-24T00:36:32.011Z,24.88
2022-10-24T00:39:00.601Z,16.35
2022-10-24T00:41:31.337Z,18.73
2022-10-24T00:44:21.576Z,16.97
2022-10-24T00:46:54.309Z,24.48
2022-10-24T00:49:27.092Z,17.25
2022-10-24T00:52:02.905Z,24.25
2022-10-24T00:54:31.737Z,26.08
2022-10-24T00:57:06.309Z,29.73
2022-10-24T00:59:36.424Z,18.50
2022-10-24T01:02:05.222Z,22.67
2022-10-24T01:04:33.301Z,23.63
2022-10-24T01:07:19.682Z,24.70
2022-10-24T01:10:20.597Z,21.55
2022-10-24T01:12:57.350Z,24.97
2022-10-24T01:15:35.001Z,20.98
2022-10-24T01:18:08.018Z,20.67
2022-10-24T01:21:06.852Z,19.98
2022-10-24T01:24:07.377Z,22.13
2022-10-24T01:27:23.466Z,27.92
2022-10-24T01:30:02.756Z,21.35
2022-10-24T01:32:49.732Z,26.92
2022-10-24T01:35:26.943Z,26.17
2022-10-24T01:38:04.049Z,26.20
2022-10-24T01:40:36.438Z,28.35
2022-10-24T01:43:09.700Z,24.88
2022-10-24T01:45:43.275Z,26.58
2022-10-24T01:48:15.952Z,22.77
2022-10-24T01:50:47.210Z,25.02
2022-10-24T01:53:18.139Z,26.33
2022-10-24T01:55:49.897Z,24.48
2022-10-24T01:58:18.178Z,18.55
2022-10-24T02:00:49.706Z,15.93
2022-10-24T02:05:52.817Z,25.23
2022-10-24T02:08:25.466Z,21.55
2022-10-24T02:10:58.026Z,28.15
2022-10-24T02:13:30.543Z,24.45
2022-10-24T02:16:02.913Z,22.35
2022-10-24T02:18:32.086Z,13.75
2022-10-24T02:21:08.368Z,23.67
2022-10-24T02:23:43.539Z,22.98
2022-10-24T02:26:19.795Z,19.45
2022-10-24T02:28:52.547Z,23.60
2022-10-24T02:31:27.022Z,17.48
2022-10-24T02:33:56.970Z,19.83
2022-10-24T02:36:30.515Z,18.70
2022-10-24T02:39:00.192Z,20.48
2022-10-24T02:41:34.008Z,20.05
2022-10-24T02:44:03.871Z,19.58
2022-10-24T02:46:34.871Z,16.13
2022-10-24T02:49:04.698Z,12.65
2022-10-24T02:51:35.534Z,25.27
2022-10-24T02:54:04.201Z,17.08
2022-10-24T02:56:32.949Z,23.25
2022-10-24T02:59:01.192Z,14.30
2022-10-24T03:01:29.556Z,21.65
2022-10-24T03:03:59.268Z,16.58
2022-10-24T03:06:27.770Z,18.02
2022-10-24T03:08:55.857Z,26.40
2022-10-24T03:11:24.342Z,20.15
2022-10-24T03:13:52.972Z,18.73
2022-10-24T03:16:21.144Z,22.85
2022-10-24T03:18:49.264Z,16.63
2022-10-24T03:21:18.840Z,16.80
2022-10-24T03:23:46.959Z,18.10
2022-10-24T03:26:15.130Z,16.17
2022-10-24T03:28:43.240Z,17.25
2022-10-24T03:31:11.454Z,25.52
2022-10-24T03:33:39.636Z,20.63
2022-10-24T03:36:08.107Z,19.83
2022-10-24T03:38:37.696Z,14.73
2022-10-24T03:41:06.408Z,16.10
2022-10-24T03:43:34.588Z,17.50
2022-10-24T03:46:02.722Z,12.95
2022-10-24T03:48:30.797Z,36.85
2022-10-24T03:50:58.974Z,16.25
2022-10-24T03:53:27.289Z,20.45
2022-10-24T03:55:57.505Z,18.30
2022-10-24T03:58:26.069Z,17.58
2022-10-24T04:00:56.990Z,20.52
2022-10-24T04:03:25.624Z,10.80
2022-10-24T04:05:54.064Z,20.15
2022-10-24T04:08:22.693Z,12.70
2022-10-24T04:10:50.932Z,17.90
2022-10-24T04:13:20.380Z,8.02
2022-10-24T04:15:48.519Z,14.90
2022-10-24T04:18:16.588Z,11.27
2022-10-24T04:20:44.711Z,19.23
2022-10-24T04:23:12.780Z,14.93
2022-10-24T04:25:41.526Z,11.45
2022-10-24T04:28:09.696Z,11.80
2022-10-24T04:30:39.319Z,15.77
2022-10-24T04:33:07.792Z,13.00
2022-10-24T04:35:35.905Z,17.77
2022-10-24T04:38:04.105Z,12.50
2022-10-24T04:40:32.220Z,14.85
2022-10-24T04:43:00.331Z,11.95
2022-10-24T04:45:28.616Z,10.80
2022-10-24T04:47:58.155Z,14.38
2022-10-24T04:50:26.228Z,12.75
2022-10-24T04:52:54.262Z,15.60
2022-10-24T04:55:22.424Z,15.98
2022-10-24T04:57:50.699Z,22.02
2022-10-24T05:00:18.948Z,19.05
2022-10-24T05:02:47.066Z,13.40
2022-10-24T05:05:17.254Z,20.92
2022-10-24T05:07:45.753Z,18.08
2022-10-24T05:10:15.048Z,14.55
2022-10-24T05:12:44.622Z,17.98
2022-10-24T05:15:14.445Z,16.52
2022-10-24T05:17:42.857Z,18.48
2022-10-24T05:20:11.875Z,19.13
2022-10-24T05:22:41.469Z,15.50
2022-10-24T05:25:10.393Z,18.23
2022-10-24T05:27:38.797Z,15.45
2022-10-24T05:30:08.021Z,22.77
2022-10-24T05:32:39.725Z,15.80
2022-10-24T05:35:09.519Z,22.77
2022-10-24T05:37:39.150Z,19.73
2022-10-24T05:40:10.838Z,13.98
2022-10-24T05:45:08.553Z,22.52
2022-10-24T05:47:36.666Z,11.70
2022-10-24T05:50:05.977Z,17.38
2022-10-24T05:52:36.544Z,13.10
2022-10-24T05:55:07.983Z,12.90
2022-10-24T05:57:38.926Z,16.45
2022-10-24T06:00:09.049Z,24.10
2022-10-24T06:02:37.339Z,19.80
2022-10-24T06:05:06.149Z,18.05
2022-10-24T06:07:35.336Z,28.88
2022-10-24T06:10:04.269Z,11.45
2022-10-24T06:12:33.174Z,13.95
2022-10-24T06:15:03.579Z,22.25
2022-10-24T06:17:32.024Z,17.00
2022-10-24T06:20:00.101Z,19.45
2022-10-24T06:22:29.936Z,19.60
2022-10-24T06:24:58.474Z,15.70
2022-10-24T06:27:26.598Z,12.25
2022-10-24T06:29:54.876Z,16.95
2022-10-24T06:32:24.573Z,18.45
2022-10-24T06:34:52.613Z,13.55
2022-10-24T06:37:21.140Z,15.00
2022-10-24T06:39:49.192Z,11.77
2022-10-24T06:42:17.381Z,17.38
2022-10-24T06:44:45.451Z,10.68
2022-10-24T06:47:13.591Z,14.63
2022-10-24T06:49:43.418Z,11.32
2022-10-24T06:52:11.576Z,16.52
2022-10-24T06:54:41.288Z,9.93
2022-10-24T06:57:09.564Z,11.63
2022-10-24T06:59:37.778Z,15.35
2022-10-24T07:02:06.281Z,14.90
2022-10-24T07:04:34.695Z,6.78
2022-10-24T07:07:04.198Z,11.82
2022-10-24T07:09:32.276Z,6.90
2022-10-24T07:12:00.565Z,11.73
2022-10-24T07:14:28.748Z,11.88
2022-10-24T07:16:56.816Z,15.70
2022-10-24T07:19:24.952Z,13.20
2022-10-24T07:21:53.027Z,9.50
2022-10-24T07:24:22.819Z,17.27
2022-10-24T07:26:51.413Z,11.60
2022-10-24T07:29:19.841Z,9.98
2022-10-24T07:31:49.388Z,15.32
2022-10-24T07:34:17.590Z,11.13
2022-10-24T07:36:45.859Z,7.13
2022-10-24T07:39:14.811Z,10.45
2022-10-24T07:41:44.552Z,10.25
2022-10-24T07:44:12.615Z,13.48
2022-10-24T07:46:42.785Z,10.50
2022-10-24T07:49:11.152Z,8.80
2022-10-24T07:51:39.464Z,11.32
2022-10-24T07:54:07.623Z,6.18
2022-10-24T07:56:36.055Z,9.73
2022-10-24T07:59:09.339Z,8.52
2022-10-24T08:01:41.916Z,4.70
2022-10-24T08:04:11.085Z,10.18
2022-10-24T08:06:40.826Z,9.75
2022-10-24T08:09:08.896Z,11.07
2022-10-24T08:11:37.090Z,4.22
2022-10-24T08:14:06.718Z,7.35
2022-10-24T08:16:34.945Z,4.70
2022-10-24T08:19:03.057Z,4.60
2022-10-24T08:21:31.852Z,5.63
2022-10-24T08:23:59.991Z,11.32
2022-10-24T08:26:28.145Z,5.75
2022-10-24T08:28:57.761Z,8.23
2022-10-24T08:31:27.627Z,6.70
2022-10-24T08:33:56.880Z,11.02
2022-10-24T08:36:27.295Z,8.13
2022-10-24T08:38:55.551Z,3.00
2022-10-24T08:41:30.398Z,4.90
2022-10-24T08:44:01.234Z,4.95
2022-10-24T08:46:50.432Z,1.67
2022-10-24T08:49:36.004Z,4.13
2022-10-24T08:52:13.312Z,2.05
2022-10-24T08:54:43.784Z,2.25
2022-10-24T08:57:21.124Z,4.53
2022-10-24T08:59:49.942Z,3.95
2022-10-24T09:02:24.226Z,4.45
2022-10-24T09:04:56.513Z,9.27
2022-10-24T09:10:06.490Z,5.65
2022-10-24T09:12:36.299Z,6.15
2022-10-24T09:15:15.096Z,5.10
2022-10-24T09:17:45.608Z,4.50
2022-10-24T09:20:25.746Z,2.50
2022-10-24T09:22:55.694Z,6.80
2022-10-24T09:25:29.682Z,6.50
2022-10-24T09:27:59.857Z,16.27
2022-10-24T09:30:32.989Z,6.53
2022-10-24T09:33:12.875Z,10.30
2022-10-24T09:35:41.580Z,6.40
2022-10-24T09:38:33.714Z,1.67
2022-10-24T09:41:05.341Z,1.92
2022-10-24T09:46:06.776Z,2.90
2022-10-24T09:51:09.548Z,2.17
2022-10-24T09:53:41.040Z,2.80
2022-10-24T09:58:39.208Z,5.40
2022-10-24T10:01:08.968Z,6.03
2022-10-24T10:03:38.678Z,3.28
2022-10-24T10:06:17.549Z,5.13
2022-10-24T10:08:51.498Z,2.05
2022-10-24T10:11:26.955Z,5.03
2022-10-24T10:13:55.809Z,3.15
2022-10-24T10:16:27.118Z,3.45
2022-10-24T10:19:04.337Z,1.13
2022-10-24T10:21:55.806Z,3.38
2022-10-24T10:24:29.685Z,4.53
2022-10-24T10:26:57.902Z,1.85
2022-10-24T10:29:26.017Z,2.22
2022-10-24T10:32:01.702Z,2.83
2022-10-24T10:34:39.371Z,3.60
2022-10-24T10:37:30.470Z,3.05
2022-10-24T10:40:17.664Z,1.80
2022-10-24T10:42:54.887Z,1.77
2022-10-24T10:45:36.083Z,0.88
2022-10-24T10:48:21.521Z,9.95
2022-10-24T10:51:01.295Z,2.08
2022-10-24T10:53:40.563Z,1.05
2022-10-24T10:56:20.777Z,2.55
2022-10-24T10:59:01.126Z,6.13
2022-10-24T11:01:38.789Z,3.13
2022-10-24T11:04:15.574Z,2.85
2022-10-24T11:06:51.129Z,2.03
2022-10-24T11:09:31.038Z,7.32
2022-10-24T11:12:06.620Z,5.53
2022-10-24T11:14:38.080Z,7.38
2022-10-24T11:19:54.883Z,1.90
2022-10-24T11:22:28.385Z,1.75
2022-10-24T11:25:01.577Z,0.90
2022-10-24T11:27:36.465Z,1.55
2022-10-24T11:30:10.029Z,0.57
2022-10-24T11:32:43.831Z,4.30
2022-10-24T11:35:23.646Z,2.88
2022-10-24T11:38:00.592Z,1.30
2022-10-24T11:40:30.884Z,2.25
2022-10-24T11:43:05.466Z,1.88
2022-10-24T11:45:43.275Z,4.88
2022-10-24T11:48:15.657Z,3.05
2022-10-24T11:50:48.585Z,4.30
2022-10-24T11:53:27.739Z,3.28
2022-10-24T11:56:01.043Z,2.17
2022-10-24T11:58:33.565Z,1.08
2022-10-24T12:01:27.278Z,4.20
2022-10-24T12:04:20.133Z,5.78
2022-10-24T12:07:05.726Z,2.90
2022-10-24T12:10:00.495Z,1.52
2022-10-24T12:12:49.873Z,3.20
2022-10-24T12:15:32.947Z,1.83
2022-10-24T12:18:09.596Z,1.58
2022-10-24T12:20:39.683Z,3.67
2022-10-24T12:23:08.580Z,3.20
2022-10-24T12:25:39.148Z,2.22
2022-10-24T12:28:09.705Z,0.67
2022-10-24T12:30:38.646Z,0.80
2022-10-24T12:33:13.606Z,5.70
2022-10-24T12:35:59.788Z,0.43
2022-10-24T12:39:07.929Z,1.65
2022-10-24T12:41:45.050Z,1.45
2022-10-24T12:44:42.439Z,1.45
2022-10-24T12:47:41.619Z,2.10
2022-10-24T12:50:46.725Z,1.48
2022-10-24T12:53:20.308Z,2.25
2022-10-24T12:56:11.011Z,2.15
2022-10-24T12:58:42.780Z,2.20
2022-10-24T13:01:24.384Z,0.73
2022-10-24T13:04:41.493Z,4.25
2022-10-24T13:07:30.510Z,0.73
2022-10-24T13:10:13.889Z,3.53
2022-10-24T13:12:56.214Z,2.55
2022-10-24T13:15:33.446Z,1.60
2022-10-24T13:18:21.461Z,3.08
2022-10-24T13:20:51.291Z,2.63
2022-10-24T13:23:25.135Z,6.15
2022-10-24T13:25:56.634Z,2.78
2022-10-24T13:31:43.014Z,3.47
2022-10-24T13:34:34.185Z,3.95
2022-10-24T13:37:08.230Z,2.20
2022-10-24T13:39:42.430Z,0.40
2022-10-24T13:42:24.535Z,1.98
2022-10-24T13:44:57.271Z,2.20
2022-10-24T13:47:32.761Z,2.58
2022-10-24T13:50:05.235Z,1.65
2022-10-24T13:52:40.479Z,3.55
2022-10-24T13:55:23.029Z,1.77
2022-10-24T13:57:54.637Z,1.25
2022-10-24T14:00:26.088Z,2.15
2022-10-24T14:05:33.357Z,2.50
2022-10-24T14:08:02.515Z,1.60
2022-10-24T14:10:32.164Z,1.85
2022-10-24T14:13:01.482Z,2.97
2022-10-24T14:15:33.134Z,0.40
2022-10-24T14:18:07.262Z,2.03
2022-10-24T14:20:37.380Z,2.03
2022-10-24T14:23:24.481Z,3.55
2022-10-24T14:25:57.680Z,1.50
2022-10-24T14:28:30.272Z,2.13
2022-10-24T14:31:00.604Z,1.75
2022-10-24T14:33:31.421Z,1.23
2022-10-24T14:36:02.879Z,1.83
2022-10-24T14:41:09.039Z,0.60
2022-10-24T14:43:42.197Z,0.93
2022-10-24T14:46:33.497Z,1.55
2022-10-24T14:49:22.071Z,1.80
2022-10-24T14:54:23.921Z,2.15
2022-10-24T14:56:54.536Z,0.63
2022-10-24T14:59:27.404Z,1.40
2022-10-24T15:01:57.453Z,2.00
2022-10-24T15:04:45.938Z,1.13
2022-10-24T15:07:20.984Z,0.77
2022-10-24T15:09:54.256Z,0.85
2022-10-24T15:12:27.649Z,0.60
2022-10-24T15:14:57.248Z,1.85
2022-10-24T15:17:32.710Z,1.90
2022-10-24T15:20:05.579Z,0.45
2022-10-24T15:22:36.582Z,0.60
2022-10-24T15:25:10.260Z,1.05
2022-10-24T15:27:41.554Z,1.73
2022-10-24T15:30:15.745Z,1.70
2022-10-24T15:32:43.995Z,5.32
2022-10-24T15:35:14.263Z,0.77
2022-10-24T15:37:53.495Z,2.33
2022-10-24T15:40:24.687Z,2.10
2022-10-24T15:42:53.251Z,1.92
2022-10-24T15:45:22.216Z,1.90
2022-10-24T15:47:52.165Z,0.73
2022-10-24T15:52:57.916Z,2.75
2022-10-24T15:55:28.812Z,3.53
2022-10-24T15:57:59.859Z,0.60
2022-10-24T16:00:27.957Z,0.93
2022-10-24T16:03:00.869Z,1.17
2022-10-24T16:05:36.095Z,0.57
2022-10-24T16:08:04.448Z,2.33
2022-10-24T16:10:32.903Z,4.47
2022-10-24T16:13:01.077Z,0.88
2022-10-24T16:18:01.278Z,0.95
2022-10-24T16:20:30.925Z,1.10
2022-10-24T16:22:59.045Z,0.40
2022-10-24T16:25:30.152Z,1.45
2022-10-24T16:27:58.702Z,3.05
2022-10-24T16:30:30.036Z,4.70
2022-10-24T16:32:58.586Z,2.60
2022-10-24T16:35:29.148Z,4.10
2022-10-24T16:38:00.468Z,7.33
2022-10-24T16:40:29.771Z,3.65
2022-10-24T16:43:02.086Z,8.82
2022-10-24T16:45:30.420Z,2.40
2022-10-24T16:47:58.463Z,3.30
2022-10-24T16:50:29.082Z,2.78
2022-10-24T16:53:03.088Z,2.73
2022-10-24T16:55:32.527Z,1.40
2022-10-24T16:58:00.979Z,6.47
2022-10-24T17:00:30.419Z,1.70
2022-10-24T17:02:59.253Z,2.97
2022-10-24T17:05:29.251Z,2.53
2022-10-24T17:07:58.828Z,3.05
2022-10-24T17:10:27.099Z,1.40
2022-10-24T17:12:56.089Z,5.30
2022-10-24T17:15:24.596Z,2.60
2022-10-24T17:17:52.868Z,1.27
2022-10-24T17:20:21.214Z,5.22
2022-10-24T17:22:49.820Z,4.53
2022-10-24T17:25:22.619Z,2.83
2022-10-24T17:27:51.401Z,5.88
2022-10-24T17:30:22.045Z,1.85
2022-10-24T17:32:50.730Z,1.83
2022-10-24T17:35:21.684Z,6.55
2022-10-24T17:38:02.712Z,2.47
2022-10-24T17:40:41.527Z,1.80
2022-10-24T17:43:20.679Z,1.45
2022-10-24T17:45:49.646Z,6.13
2022-10-24T17:48:18.049Z,5.00
2022-10-24T17:50:46.692Z,5.07
2022-10-24T17:53:15.452Z,6.03
2022-10-24T17:55:47.147Z,7.88
2022-10-24T17:58:16.609Z,3.53
2022-10-24T18:00:45.834Z,5.45
2022-10-24T18:03:15.046Z,3.10
2022-10-24T18:05:43.382Z,2.13
2022-10-24T18:08:14.538Z,3.42
2022-10-24T18:10:44.439Z,2.63
2022-10-24T18:13:12.580Z,3.95
2022-10-24T18:15:40.782Z,1.52
2022-10-24T18:18:09.720Z,3.80
2022-10-24T18:20:38.141Z,2.30
2022-10-24T18:23:06.312Z,2.65
2022-10-24T18:25:34.629Z,2.03
2022-10-24T18:28:04.292Z,3.10
2022-10-24T18:30:32.636Z,3.92
2022-10-24T18:33:00.786Z,5.65
2022-10-24T18:35:33.141Z,2.03
2022-10-24T18:38:02.187Z,1.25
2022-10-24T18:40:33.441Z,2.80
2022-10-24T18:43:05.586Z,2.55
2022-10-24T18:45:34.812Z,1.58
2022-10-24T18:48:03.625Z,4.45
2022-10-24T18:50:32.197Z,3.78
2022-10-24T18:53:06.061Z,1.90
2022-10-24T18:55:35.940Z,3.65
2022-10-24T18:58:05.860Z,1.50
2022-10-24T19:00:38.227Z,1.25
2022-10-24T19:03:18.145Z,1.58
2022-10-24T19:05:51.996Z,1.63
2022-10-24T19:08:25.386Z,1.85
2022-10-24T19:10:56.541Z,1.97
2022-10-24T19:13:28.180Z,3.70
2022-10-24T19:16:00.378Z,2.30
2022-10-24T19:18:31.212Z,3.22
2022-10-24T19:20:59.891Z,2.70
2022-10-24T19:23:28.520Z,4.13
2022-10-24T19:25:57.149Z,3.60
2022-10-24T19:28:27.547Z,1.50
2022-10-24T19:30:56.180Z,2.28
2022-10-24T19:33:28.108Z,3.08
2022-10-24T19:35:56.438Z,3.30
2022-10-24T19:38:25.581Z,4.60
2022-10-24T19:40:55.426Z,1.38
2022-10-24T19:43:25.898Z,1.95
2022-10-24T19:46:20.836Z,4.65
2022-10-24T19:48:44.712Z,2.42
2022-10-24T19:51:14.616Z,2.92
2022-10-24T19:53:44.164Z,2.05
2022-10-24T19:56:14.058Z,2.03
2022-10-24T19:58:43.414Z,2.65
2022-10-24T20:01:15.973Z,1.63
2022-10-24T20:03:46.178Z,4.05
2022-10-24T20:06:15.755Z,3.15
2022-10-24T20:08:44.346Z,1.67
2022-10-24T20:11:12.713Z,2.28
2022-10-24T20:13:41.437Z,1.52
2022-10-24T20:16:10.596Z,2.20
2022-10-24T20:18:43.721Z,1.23
2022-10-24T20:21:15.083Z,1.38
2022-10-24T20:23:43.689Z,1.50
2022-10-24T20:26:14.142Z,2.50
2022-10-24T20:28:44.301Z,2.10
2022-10-24T20:31:21.100Z,2.20
2022-10-24T20:33:51.122Z,3.47
2022-10-24T20:36:21.098Z,4.22
2022-10-24T20:38:49.536Z,1.52
2022-10-24T20:41:17.792Z,3.33
2022-10-24T20:43:46.060Z,2.42
2022-10-24T20:46:14.573Z,1.95
2022-10-24T20:48:42.771Z,1.15
2022-10-24T20:51:14.721Z,1.63
2022-10-24T20:53:43.690Z,1.38
2022-10-24T20:56:13.951Z,1.80
2022-10-24T20:58:44.109Z,1.60
2022-10-24T21:01:14.368Z,0.80
2022-10-24T21:03:43.474Z,2.08
2022-10-24T21:06:19.180Z,2.38
2022-10-24T21:08:49.832Z,3.58
2022-10-24T21:11:20.133Z,3.10
2022-10-24T21:13:48.612Z,4.75
2022-10-24T21:16:16.919Z,2.90
2022-10-24T21:18:45.049Z,2.22
2022-10-24T21:21:16.607Z,4.13
2022-10-24T21:26:15.099Z,3.92
2022-10-24T21:28:43.315Z,3.10
2022-10-24T21:31:14.475Z,6.22
2022-10-24T21:33:43.224Z,4.88
2022-10-24T21:36:14.104Z,3.17
2022-10-24T21:38:46.970Z,1.85
2022-10-24T21:41:15.749Z,2.80
2022-10-24T21:43:44.553Z,1.80
2022-10-24T21:46:15.240Z,2.80
2022-10-24T21:48:44.715Z,2.35
2022-10-24T21:51:14.746Z,3.95
2022-10-24T21:53:46.085Z,3.38
2022-10-24T21:56:16.997Z,1.48
2022-10-24T21:58:48.295Z,4.30
2022-10-24T22:01:18.703Z,3.35
2022-10-24T22:03:47.199Z,3.30
2022-10-24T22:06:17.081Z,3.35
2022-10-24T22:08:48.349Z,8.57
2022-10-24T22:11:18.394Z,3.08
2022-10-24T22:13:46.994Z,4.72
2022-10-24T22:16:18.755Z,1.90
2022-10-24T22:18:47.655Z,4.50
2022-10-24T22:21:24.546Z,2.03
2022-10-24T22:23:55.818Z,3.15
2022-10-24T22:26:24.439Z,2.40
2022-10-24T22:28:52.947Z,5.78
2022-10-24T22:31:21.595Z,2.33
2022-10-24T22:33:50.724Z,2.90
2022-10-24T22:36:25.030Z,5.05
2022-10-24T22:38:56.494Z,4.03
2022-10-24T22:41:25.168Z,3.22
2022-10-24T22:43:53.809Z,3.47
2022-10-24T22:46:35.320Z,4.60
2022-10-24T22:51:43.454Z,3.30
2022-10-24T22:54:18.164Z,1.58
2022-10-24T22:56:47.066Z,3.85
2022-10-24T22:59:15.841Z,6.18
2022-10-24T23:01:56.928Z,3.17
2022-10-24T23:04:34.554Z,5.93
2022-10-24T23:07:12.684Z,2.58
2022-10-24T23:09:42.371Z,1.30
2022-10-24T23:12:14.960Z,3.40
2022-10-24T23:14:44.204Z,4.90
2022-10-24T23:17:15.293Z,2.22
2022-10-24T23:19:47.000Z,3.58
2022-10-24T23:22:23.201Z,1.95
2022-10-24T23:24:54.568Z,3.92
2022-10-24T23:27:31.489Z,4.00
2022-10-24T23:30:00.243Z,8.45
2022-10-24T23:32:30.321Z,3.75
2022-10-24T23:35:01.206Z,3.10
2022-10-24T23:37:34.874Z,7.78
2022-10-24T23:40:19.545Z,4.93
2022-10-24T23:42:48.957Z,2.35
2022-10-24T23:45:18.945Z,3.85
2022-10-24T23:47:59.456Z,2.13
2022-10-24T23:50:34.703Z,3.90
2022-10-24T23:53:15.525Z,1.45
2022-10-24T23:55:46.279Z,2.77
2022-10-24T23:58:14.437Z,4.63
