createdAt,value
2023-05-05T00:01:15.200Z,26.93
2023-05-05T00:05:16.613Z,27.00
2023-05-05T00:09:18.203Z,27.16
2023-05-05T00:13:20.920Z,26.90
2023-05-05T00:17:22.222Z,26.91
2023-05-05T00:21:23.515Z,27.01
2023-05-05T00:25:24.909Z,27.53
2023-05-05T00:29:26.632Z,27.68
2023-05-05T00:33:28.005Z,27.31
2023-05-05T00:37:29.351Z,27.46
2023-05-05T00:41:31.893Z,27.69
2023-05-05T00:45:33.283Z,27.70
2023-05-05T00:49:35.782Z,28.47
2023-05-05T00:53:39.659Z,27.95
2023-05-05T00:57:40.963Z,28.23
2023-05-05T01:01:42.355Z,28.07
2023-05-05T01:06:04.393Z,28.71
2023-05-05T01:10:26.064Z,28.36
2023-05-05T01:14:40.864Z,28.42
2023-05-05T01:19:14.960Z,28.69
2023-05-05T01:23:51.699Z,29.03
2023-05-05T01:27:56.065Z,28.99
2023-05-05T01:32:14.257Z,29.25
2023-05-05T01:36:24.154Z,29.03
2023-05-05T01:40:30.098Z,29.59
2023-05-05T01:44:34.647Z,29.50
2023-05-05T01:48:37.391Z,29.63
2023-05-05T01:52:41.138Z,30.25
2023-05-05T01:56:43.380Z,29.69
2023-05-05T02:00:45.521Z,29.97
2023-05-05T02:04:47.960Z,29.94
2023-05-05T02:08:50.976Z,30.48
2023-05-05T02:12:53.284Z,30.75
2023-05-05T02:16:56.923Z,30.43
2023-05-05T02:20:58.329Z,30.53
2023-05-05T02:24:59.770Z,30.91
2023-05-05T02:29:07.831Z,31.18
2023-05-05T02:33:17.134Z,31.03
2023-05-05T02:37:23.101Z,31.35
2023-05-05T02:41:26.801Z,31.71
2023-05-05T02:45:28.428Z,31.46
2023-05-05T02:49:29.919Z,31.63
2023-05-05T02:53:31.633Z,31.83
2023-05-05T02:57:47.348Z,31.96
2023-05-05T03:02:12.564Z,32.36
2023-05-05T03:06:17.337Z,32.32
2023-05-05T03:10:21.772Z,32.63
2023-05-05T03:14:24.630Z,32.23
2023-05-05T03:18:28.860Z,32.60
2023-05-05T03:22:30.613Z,32.68
2023-05-05T03:26:31.931Z,32.13
2023-05-05T03:30:33.236Z,32.32
2023-05-05T03:34:37.282Z,32.81
2023-05-05T03:38:38.600Z,33.02
2023-05-05T03:42:40.008Z,32.88
2023-05-05T03:46:41.389Z,33.21
2023-05-05T03:50:44.948Z,33.71
2023-05-05T03:54:46.345Z,33.74
2023-05-05T03:58:47.769Z,33.91
2023-05-05T04:02:49.144Z,34.18
2023-05-05T04:06:50.481Z,34.18
2023-05-05T04:10:51.832Z,34.32
2023-05-05T04:14:53.131Z,34.38
2023-05-05T04:18:55.311Z,35.07
2023-05-05T04:22:56.611Z,34.45
2023-05-05T04:26:57.971Z,34.88
2023-05-05T04:31:01.010Z,35.00
2023-05-05T04:35:02.549Z,35.06
2023-05-05T04:39:04.323Z,34.59
2023-05-05T04:43:06.931Z,34.35
2023-05-05T04:47:08.606Z,34.93
2023-05-05T04:51:10.102Z,35.10
2023-05-05T04:55:12.461Z,35.41
2023-05-05T04:59:14.588Z,35.55
2023-05-05T05:03:15.981Z,35.55
2023-05-05T05:07:17.331Z,35.55
2023-05-05T05:11:18.769Z,35.35
2023-05-05T05:15:20.257Z,35.35
2023-05-05T05:19:21.716Z,35.48
2023-05-05T05:23:23.108Z,35.18
2023-05-05T05:27:24.420Z,35.07
2023-05-05T05:31:25.803Z,34.86
2023-05-05T05:35:27.158Z,34.46
2023-05-05T05:39:28.444Z,34.69
2023-05-05T05:43:29.796Z,34.02
2023-05-05T05:47:31.174Z,34.09
2023-05-05T05:51:32.571Z,33.58
2023-05-05T05:55:33.987Z,33.31
2023-05-05T05:59:35.264Z,33.16
2023-05-05T06:03:36.653Z,32.46
2023-05-05T06:07:38.220Z,32.02
2023-05-05T06:11:39.688Z,32.45
2023-05-05T06:15:41.061Z,31.89
2023-05-05T06:19:43.302Z,31.21
2023-05-05T06:23:44.669Z,31.13
2023-05-05T06:27:46.311Z,30.68
2023-05-05T06:31:47.623Z,30.32
2023-05-05T06:35:51.885Z,29.28
2023-05-05T06:39:53.331Z,28.78
2023-05-05T06:43:54.649Z,28.85
2023-05-05T06:47:56.025Z,29.72
2023-05-05T06:51:57.398Z,29.19
2023-05-05T06:55:58.704Z,28.62
2023-05-05T07:00:00.396Z,28.51
2023-05-05T07:04:01.936Z,27.15
2023-05-05T07:08:03.672Z,27.65
2023-05-05T07:12:05.244Z,27.71
2023-05-05T07:16:06.775Z,27.77
2023-05-05T07:20:10.860Z,28.02
2023-05-05T07:24:12.377Z,27.15
2023-05-05T07:28:13.733Z,26.14
2023-05-05T07:32:15.209Z,24.98
2023-05-05T07:36:17.904Z,24.66
2023-05-05T07:40:19.613Z,24.79
2023-05-05T07:44:21.117Z,24.38
2023-05-05T07:48:22.558Z,23.47
2023-05-05T07:52:37.098Z,24.83
2023-05-05T07:56:45.803Z,23.27
2023-05-05T08:00:47.858Z,22.32
2023-05-05T08:04:49.302Z,21.60
2023-05-05T08:08:55.204Z,20.94
2023-05-05T08:12:56.636Z,22.14
2023-05-05T08:16:57.995Z,22.32
2023-05-05T08:20:59.309Z,21.38
2023-05-05T08:25:00.649Z,20.94
2023-05-05T08:29:02.286Z,21.35
2023-05-05T08:33:03.751Z,22.23
2023-05-05T08:37:05.198Z,21.73
2023-05-05T08:41:09.769Z,21.65
2023-05-05T08:45:11.912Z,23.05
2023-05-05T08:49:15.844Z,22.02
2023-05-05T08:53:19.853Z,21.75
2023-05-05T08:57:28.286Z,19.95
2023-05-05T09:01:31.867Z,19.79
2023-05-05T09:05:33.279Z,22.01
2023-05-05T09:09:35.456Z,21.58
2023-05-05T09:13:36.834Z,19.72
2023-05-05T09:17:39.029Z,18.76
2023-05-05T09:21:48.880Z,18.82
2023-05-05T09:26:04.344Z,18.15
2023-05-05T09:30:06.503Z,18.99
2023-05-05T09:34:15.811Z,18.29
2023-05-05T09:38:18.695Z,19.94
2023-05-05T09:42:20.059Z,21.06
2023-05-05T09:46:21.779Z,22.56
2023-05-05T09:50:23.486Z,22.97
2023-05-05T09:54:29.591Z,21.25
2023-05-05T09:58:31.316Z,19.57
2023-05-05T10:02:35.081Z,18.35
2023-05-05T10:06:43.878Z,17.37
2023-05-05T10:10:54.287Z,17.01
2023-05-05T10:14:56.397Z,18.64
2023-05-05T10:19:01.465Z,17.64
2023-05-05T10:23:06.610Z,18.92
2023-05-05T10:27:19.104Z,19.56
2023-05-05T10:31:37.003Z,18.42
2023-05-05T10:35:41.626Z,17.94
2023-05-05T10:39:44.589Z,16.90
2023-05-05T10:43:46.845Z,16.95
2023-05-05T10:47:49.879Z,17.72
2023-05-05T10:52:20.707Z,18.76
2023-05-05T10:56:27.846Z,20.32
2023-05-05T11:00:49.678Z,21.03
2023-05-05T11:05:17.962Z,20.62
2023-05-05T11:09:29.654Z,21.47
2023-05-05T11:13:31.471Z,22.33
2023-05-05T11:17:46.573Z,25.13
2023-05-05T11:22:01.835Z,27.01
2023-05-05T11:26:04.068Z,30.58
2023-05-05T11:30:10.732Z,31.47
2023-05-05T11:34:26.780Z,35.45
2023-05-05T11:38:41.091Z,37.88
2023-05-05T11:42:42.597Z,41.47
2023-05-05T11:46:53.001Z,41.89
2023-05-05T11:50:54.831Z,42.83
2023-05-05T11:55:01.697Z,43.82
2023-05-05T11:59:11.007Z,45.61
2023-05-05T12:03:12.530Z,45.31
2023-05-05T12:07:19.006Z,46.53
2023-05-05T12:11:20.986Z,45.17
2023-05-05T12:15:32.303Z,46.23
2023-05-05T12:19:34.598Z,44.72
2023-05-05T12:23:39.158Z,43.43
2023-05-05T12:27:41.247Z,42.05
2023-05-05T12:31:42.915Z,40.73
2023-05-05T12:35:44.355Z,39.63
2023-05-05T12:39:45.869Z,38.78
2023-05-05T12:43:47.609Z,39.31
2023-05-05T12:47:48.926Z,38.79
2023-05-05T12:51:55.388Z,40.04
2023-05-05T12:55:56.738Z,36.98
2023-05-05T12:59:58.279Z,37.52
2023-05-05T13:04:08.244Z,36.02
2023-05-05T13:08:09.692Z,35.31
2023-05-05T13:12:11.926Z,35.24
2023-05-05T13:16:13.360Z,36.07
2023-05-05T13:20:15.330Z,34.89
2023-05-05T13:28:21.099Z,33.01
2023-05-05T13:32:23.641Z,33.64
2023-05-05T13:36:25.184Z,33.02
2023-05-05T13:40:26.520Z,32.78
2023-05-05T13:44:27.841Z,32.11
2023-05-05T13:48:29.210Z,31.75
2023-05-05T13:52:32.116Z,32.26
2023-05-05T13:56:35.104Z,33.36
2023-05-05T14:00:36.833Z,33.74
2023-05-05T14:04:38.357Z,32.99
2023-05-05T14:08:39.750Z,33.65
2023-05-05T14:12:41.190Z,32.64
2023-05-05T14:16:42.486Z,31.92
2023-05-05T14:20:43.898Z,33.70
2023-05-05T14:24:45.318Z,36.90
2023-05-05T14:28:48.393Z,37.49
2023-05-05T14:32:51.220Z,40.13
2023-05-05T14:36:52.677Z,38.58
2023-05-05T14:40:54.162Z,36.99
2023-05-05T14:44:55.565Z,37.49
2023-05-05T14:48:57.710Z,40.76
2023-05-05T14:52:59.083Z,44.28
2023-05-05T14:57:00.561Z,46.17
2023-05-05T15:01:01.906Z,47.56
2023-05-05T15:05:03.310Z,48.57
2023-05-05T15:09:04.661Z,47.87
2023-05-05T15:13:06.386Z,47.10
2023-05-05T15:17:07.736Z,48.35
2023-05-05T15:21:09.108Z,47.71
2023-05-05T15:25:12.424Z,47.99
2023-05-05T15:29:13.850Z,47.77
2023-05-05T15:33:15.265Z,47.54
2023-05-05T15:37:16.670Z,46.91
2023-05-05T15:41:18.059Z,46.91
2023-05-05T15:45:19.398Z,47.52
2023-05-05T15:49:20.769Z,47.87
2023-05-05T15:53:22.080Z,48.08
2023-05-05T15:57:23.441Z,47.50
2023-05-05T16:01:24.847Z,47.07
2023-05-05T16:05:26.160Z,47.45
2023-05-05T16:09:27.721Z,49.32
2023-05-05T16:13:29.147Z,47.04
2023-05-05T16:17:30.993Z,49.95
2023-05-05T16:21:33.271Z,49.64
2023-05-05T16:25:34.605Z,48.13
2023-05-05T16:29:36.153Z,45.54
2023-05-05T16:33:40.725Z,43.77
2023-05-05T16:37:42.040Z,43.24
2023-05-05T16:41:43.320Z,46.99
2023-05-05T16:45:44.609Z,44.45
2023-05-05T16:49:45.967Z,44.42
2023-05-05T16:53:48.933Z,45.77
2023-05-05T16:57:50.532Z,44.36
2023-05-05T17:01:51.878Z,45.44
2023-05-05T17:05:53.536Z,42.99
2023-05-05T17:09:55.029Z,45.06
2023-05-05T17:13:56.326Z,44.81
2023-05-05T17:17:57.778Z,45.38
2023-05-05T17:21:59.300Z,48.52
2023-05-05T17:26:00.683Z,46.72
2023-05-05T17:30:02.082Z,44.22
2023-05-05T17:34:03.372Z,46.80
2023-05-05T17:38:04.712Z,45.82
2023-05-05T17:42:06.112Z,49.79
2023-05-05T17:46:07.492Z,48.31
2023-05-05T17:50:10.894Z,50.38
2023-05-05T17:54:12.214Z,48.21
2023-05-05T17:58:13.645Z,55.82
2023-05-05T18:02:15.307Z,53.20
2023-05-05T18:06:16.930Z,50.21
2023-05-05T18:10:18.342Z,50.37
2023-05-05T18:14:20.316Z,49.56
2023-05-05T18:18:22.099Z,52.76
2023-05-05T18:22:23.501Z,51.81
2023-05-05T18:26:25.028Z,50.08
2023-05-05T18:30:26.446Z,51.11
2023-05-05T18:34:29.366Z,50.45
2023-05-05T18:38:32.589Z,50.58
2023-05-05T18:42:33.948Z,49.87
2023-05-05T18:46:35.419Z,49.34
2023-05-05T18:50:37.128Z,51.22
2023-05-05T18:54:38.530Z,51.72
2023-05-05T18:58:39.800Z,50.90
2023-05-05T19:02:41.154Z,49.84
2023-05-05T19:06:42.533Z,50.52
2023-05-05T19:10:43.954Z,49.07
2023-05-05T19:14:45.426Z,51.31
2023-05-05T19:18:46.783Z,50.01
2023-05-05T19:22:48.266Z,49.13
2023-05-05T19:26:49.712Z,49.17
2023-05-05T19:30:52.080Z,48.42
2023-05-05T19:34:56.555Z,49.72
2023-05-05T19:39:03.124Z,49.43
2023-05-05T19:43:04.551Z,49.71
2023-05-05T19:47:05.945Z,48.98
2023-05-05T19:51:07.356Z,49.21
2023-05-05T19:55:10.323Z,49.10
2023-05-05T19:59:12.019Z,48.55
2023-05-05T20:03:13.684Z,48.66
2023-05-05T20:07:15.737Z,48.55
2023-05-05T20:11:17.216Z,48.82
2023-05-05T20:15:20.414Z,48.10
2023-05-05T20:19:21.732Z,48.62
2023-05-05T20:23:23.144Z,47.99
2023-05-05T20:27:26.569Z,48.00
2023-05-05T20:31:28.780Z,48.32
2023-05-05T20:35:30.374Z,47.79
2023-05-05T20:39:31.738Z,48.05
2023-05-05T20:43:33.921Z,48.09
2023-05-05T20:47:35.716Z,48.27
2023-05-05T20:51:37.029Z,47.87
2023-05-05T20:55:38.387Z,48.42
2023-05-05T20:59:39.773Z,48.70
2023-05-05T21:03:41.279Z,48.73
2023-05-05T21:07:42.782Z,48.87
2023-05-05T21:11:44.189Z,48.46
2023-05-05T21:15:45.515Z,48.95
2023-05-05T21:19:47.003Z,48.45
2023-05-05T21:23:48.380Z,48.57
2023-05-05T21:27:49.801Z,48.40
2023-05-05T21:31:51.364Z,48.60
2023-05-05T21:35:52.706Z,48.10
2023-05-05T21:39:54.166Z,48.51
2023-05-05T21:43:55.645Z,48.69
2023-05-05T21:47:57.082Z,48.19
2023-05-05T21:51:58.700Z,48.42
2023-05-05T21:56:00.485Z,47.85
2023-05-05T22:00:02.728Z,48.15
2023-05-05T22:04:04.305Z,48.11
2023-05-05T22:08:06.019Z,47.93
2023-05-05T22:12:07.731Z,47.92
2023-05-05T22:16:09.988Z,47.86
2023-05-05T22:20:11.750Z,47.69
2023-05-05T22:24:13.209Z,47.81
2023-05-05T22:28:14.668Z,47.85
2023-05-05T22:32:16.031Z,47.59
2023-05-05T22:36:17.393Z,47.78
2023-05-05T22:40:18.754Z,48.17
2023-05-05T22:44:20.455Z,48.05
2023-05-05T22:48:21.869Z,47.93
2023-05-05T22:52:25.533Z,47.74
2023-05-05T22:56:26.971Z,47.73
2023-05-05T23:00:28.478Z,47.54
2023-05-05T23:04:30.043Z,46.99
2023-05-05T23:08:31.479Z,47.39
2023-05-05T23:12:33.065Z,47.29
2023-05-05T23:16:34.618Z,47.77
2023-05-05T23:20:36.052Z,47.40
2023-05-05T23:24:37.321Z,47.38
2023-05-05T23:28:38.757Z,47.85
2023-05-05T23:32:40.318Z,46.90
2023-05-05T23:36:41.792Z,46.70
2023-05-05T23:40:43.252Z,47.55
2023-05-05T23:44:44.538Z,47.15
2023-05-05T23:48:45.954Z,47.10
2023-05-05T23:52:47.321Z,47.32
2023-05-05T23:56:48.916Z,47.61
