createdAt,value
2019-03-25T00:00:44.837Z,0.00
2019-03-25T00:01:41.678Z,0.00
2019-03-25T00:04:07.961Z,0.00
2019-03-25T00:05:07.010Z,0.00
2019-03-25T00:06:06.999Z,0.00
2019-03-25T00:07:07.496Z,0.00
2019-03-25T00:08:06.826Z,0.00
2019-03-25T00:09:06.981Z,0.00
2019-03-25T00:10:06.897Z,0.00
2019-03-25T00:11:06.923Z,0.00
2019-03-25T00:12:06.758Z,0.00
2019-03-25T00:13:06.530Z,0.00
2019-03-25T00:14:06.588Z,0.00
2019-03-25T00:15:08.119Z,0.00
2019-03-25T00:16:14.177Z,0.00
2019-03-25T00:17:06.508Z,0.00
2019-03-25T00:18:06.432Z,0.00
2019-03-25T00:19:06.474Z,0.00
2019-03-25T00:20:06.485Z,0.00
2019-03-25T00:21:06.416Z,0.00
2019-03-25T00:22:08.153Z,0.00
2019-03-25T00:23:07.095Z,0.00
2019-03-25T00:24:06.382Z,0.00
2019-03-25T00:25:06.435Z,0.00
2019-03-25T00:26:07.031Z,0.00
2019-03-25T00:27:06.364Z,0.00
2019-03-25T00:28:06.447Z,0.00
2019-03-25T00:29:06.444Z,0.00
2019-03-25T00:30:06.317Z,0.00
2019-03-25T00:31:06.381Z,0.00
2019-03-25T00:32:06.351Z,0.00
2019-03-25T00:33:06.302Z,0.00
2019-03-25T00:34:08.046Z,0.00
2019-03-25T00:35:06.329Z,0.00
2019-03-25T00:36:06.294Z,0.00
2019-03-25T00:37:06.314Z,0.00
2019-03-25T00:38:06.334Z,0.00
2019-03-25T00:39:06.254Z,0.00
2019-03-25T00:40:07.061Z,0.00
2019-03-25T00:41:06.317Z,0.00
2019-03-25T00:42:06.247Z,0.00
2019-03-25T00:43:06.270Z,0.00
2019-03-25T00:44:07.032Z,0.00
2019-03-25T00:45:07.079Z,0.00
2019-03-25T00:46:06.271Z,0.00
2019-03-25T00:47:07.091Z,0.00
2019-03-25T00:48:06.274Z,0.00
2019-03-25T00:49:06.237Z,0.00
2019-03-25T00:50:06.178Z,0.00
2019-03-25T00:51:06.320Z,0.00
2019-03-25T00:52:07.131Z,0.00
2019-03-25T00:53:06.256Z,0.00
2019-03-25T00:54:06.226Z,0.00
2019-03-25T00:55:07.056Z,0.00
2019-03-25T00:56:06.246Z,0.00
2019-03-25T00:57:07.247Z,0.00
2019-03-25T00:58:08.153Z,0.00
2019-03-25T00:59:08.245Z,0.00
2019-03-25T01:00:06.159Z,0.00
2019-03-25T01:01:06.191Z,0.00
2019-03-25T01:02:06.164Z,0.00
2019-03-25T01:03:06.197Z,0.00
2019-03-25T01:04:06.274Z,0.00
2019-03-25T01:05:06.118Z,0.00
2019-03-25T01:06:06.108Z,0.00
2019-03-25T01:07:06.142Z,0.00
2019-03-25T01:08:06.238Z,0.00
2019-03-25T01:09:06.132Z,0.00
2019-03-25T01:10:06.597Z,0.00
2019-03-25T01:11:06.689Z,0.00
2019-03-25T01:12:06.177Z,0.00
2019-03-25T01:13:06.067Z,0.00
2019-03-25T01:14:07.699Z,0.00
2019-03-25T01:17:01.917Z,0.00
2019-03-25T01:18:00.780Z,0.00
2019-03-25T01:18:59.862Z,0.00
2019-03-25T01:20:07.835Z,0.00
2019-03-25T01:21:00.366Z,0.00
2019-03-25T01:22:00.325Z,0.00
2019-03-25T01:23:00.338Z,0.00
2019-03-25T01:23:59.596Z,0.00
2019-03-25T01:25:02.265Z,0.00
2019-03-25T01:25:59.407Z,0.00
2019-03-25T01:27:00.067Z,0.00
2019-03-25T01:27:59.960Z,0.00
2019-03-25T01:28:59.383Z,0.00
2019-03-25T01:29:59.496Z,0.00
2019-03-25T01:30:59.453Z,0.00
2019-03-25T01:31:59.958Z,0.00
2019-03-25T01:32:59.424Z,0.00
2019-03-25T01:33:59.367Z,0.00
2019-03-25T01:34:59.331Z,0.00
2019-03-25T01:35:59.341Z,0.00
2019-03-25T01:36:59.332Z,0.00
2019-03-25T01:37:59.326Z,0.00
2019-03-25T01:38:59.275Z,0.00
2019-03-25T01:39:59.919Z,0.00
2019-03-25T01:40:59.242Z,0.00
2019-03-25T01:41:59.272Z,0.00
2019-03-25T01:43:10.280Z,0.00
2019-03-25T01:45:26.531Z,0.00
2019-03-25T01:48:19.733Z,0.00
2019-03-25T01:48:51.675Z,0.00
2019-03-25T01:52:43.661Z,0.00
2019-03-25T01:53:32.663Z,0.00
2019-03-25T01:54:32.649Z,0.00
2019-03-25T02:38:39.758Z,0.00
2019-03-25T02:40:45.973Z,0.00
2019-03-25T02:41:44.931Z,0.00
2019-03-25T02:42:44.897Z,0.00
2019-03-25T02:43:42.172Z,0.00
2019-03-25T02:44:43.979Z,0.00
2019-03-25T02:45:43.805Z,0.00
2019-03-25T02:46:43.804Z,0.00
2019-03-25T02:47:43.704Z,0.00
2019-03-25T02:48:42.179Z,0.00
2019-03-25T02:49:43.732Z,0.00
2019-03-25T02:50:43.609Z,0.00
2019-03-25T02:51:43.567Z,0.00
2019-03-25T02:52:43.555Z,0.00
2019-03-25T02:53:41.775Z,0.00
2019-03-25T02:54:42.789Z,0.00
2019-03-25T02:55:42.600Z,0.00
2019-03-25T02:56:45.590Z,0.00
2019-03-25T02:57:41.690Z,0.00
2019-03-25T02:58:43.634Z,0.00
2019-03-25T02:59:41.624Z,0.00
2019-03-25T03:00:43.565Z,0.00
2019-03-25T03:01:41.598Z,0.00
2019-03-25T03:02:43.544Z,0.00
2019-03-25T03:03:41.582Z,0.00
2019-03-25T03:04:41.604Z,0.00
2019-03-25T03:05:41.637Z,0.00
2019-03-25T03:06:41.561Z,0.00
2019-03-25T03:07:41.556Z,0.00
2019-03-25T03:08:47.233Z,0.00
2019-03-25T03:09:41.573Z,0.00
2019-03-25T03:10:41.495Z,0.00
2019-03-25T03:11:41.527Z,0.00
2019-03-25T03:12:41.553Z,0.00
2019-03-25T03:13:41.476Z,0.00
2019-03-25T03:14:41.489Z,0.00
2019-03-25T03:15:41.522Z,0.00
2019-03-25T03:16:41.458Z,0.00
2019-03-25T03:17:41.465Z,0.00
2019-03-25T03:18:41.465Z,0.00
2019-03-25T03:19:42.995Z,0.00
2019-03-25T03:20:41.460Z,0.00
2019-03-25T03:25:01.850Z,0.00
2019-03-25T03:25:34.785Z,0.00
2019-03-25T03:30:19.126Z,0.00
2019-03-25T03:57:17.647Z,0.00
2019-03-25T04:03:07.830Z,0.00
2019-03-25T04:03:11.804Z,0.00
2019-03-25T04:49:16.907Z,0.00
2019-03-25T04:50:15.923Z,0.00
2019-03-25T04:51:16.171Z,0.00
2019-03-25T04:52:15.632Z,0.00
2019-03-25T04:53:15.608Z,0.00
2019-03-25T04:54:16.175Z,0.00
2019-03-25T04:55:15.702Z,0.00
2019-03-25T04:56:15.576Z,0.00
2019-03-25T04:57:15.603Z,0.00
2019-03-25T04:58:15.620Z,0.00
2019-03-25T04:59:15.630Z,0.00
2019-03-25T05:00:15.574Z,0.00
2019-03-25T05:01:15.556Z,0.00
2019-03-25T05:02:15.536Z,0.00
2019-03-25T05:03:15.521Z,0.00
2019-03-25T05:04:15.588Z,0.00
2019-03-25T05:05:15.557Z,0.00
2019-03-25T05:06:15.493Z,0.00
2019-03-25T05:07:15.490Z,0.00
2019-03-25T05:08:15.484Z,0.00
2019-03-25T05:09:15.473Z,0.00
2019-03-25T05:10:15.464Z,0.00
2019-03-25T05:11:15.452Z,0.00
2019-03-25T05:12:15.473Z,0.00
2019-03-25T05:13:15.499Z,0.00
2019-03-25T05:14:15.430Z,0.00
2019-03-25T05:15:15.426Z,0.00
2019-03-25T05:16:15.441Z,0.00
2019-03-25T05:17:15.442Z,0.00
2019-03-25T05:18:15.448Z,0.00
2019-03-25T05:19:15.401Z,0.00
2019-03-25T05:20:15.385Z,0.00
2019-03-25T05:21:15.383Z,5.63
2019-03-25T05:22:15.386Z,5.63
2019-03-25T05:23:15.385Z,0.00
2019-03-25T05:24:15.411Z,0.00
2019-03-25T05:25:15.356Z,0.00
2019-03-25T05:26:15.385Z,0.00
2019-03-25T05:27:15.456Z,0.00
2019-03-25T05:28:15.358Z,0.00
2019-03-25T05:29:15.360Z,0.00
2019-03-25T05:30:15.331Z,0.00
2019-03-25T05:31:15.303Z,0.00
2019-03-25T05:32:15.322Z,0.00
2019-03-25T05:33:15.277Z,5.63
2019-03-25T05:34:15.297Z,5.63
2019-03-25T05:35:15.294Z,5.63
2019-03-25T05:36:15.277Z,5.63
2019-03-25T05:37:15.323Z,5.63
2019-03-25T05:38:15.256Z,5.63
2019-03-25T05:39:15.317Z,5.63
2019-03-25T05:40:15.394Z,5.63
2019-03-25T05:44:35.233Z,5.63
2019-03-25T05:45:34.703Z,11.25
2019-03-25T05:46:37.251Z,16.88
2019-03-25T05:47:36.686Z,16.88
2019-03-25T05:48:34.620Z,22.50
2019-03-25T05:49:33.638Z,28.13
2019-03-25T05:50:44.199Z,28.13
2019-03-25T05:52:27.033Z,33.75
2019-03-25T05:53:28.406Z,45.00
2019-03-25T05:55:20.367Z,61.88
2019-03-25T05:56:19.918Z,61.88
2019-03-25T05:58:16.875Z,61.88
2019-03-25T05:59:14.651Z,56.25
2019-03-25T06:00:22.607Z,61.88
2019-03-25T06:03:16.340Z,61.88
2019-03-25T06:04:16.705Z,56.25
2019-03-25T06:06:08.646Z,67.50
2019-03-25T06:07:08.647Z,67.50
2019-03-25T06:09:21.778Z,56.25
2019-03-25T07:36:08.490Z,135.00
2019-03-25T07:46:58.423Z,118.13
2019-03-25T07:47:58.934Z,140.63
2019-03-25T07:49:18.111Z,343.13
2019-03-25T07:49:56.155Z,1209.38
2019-03-25T07:50:56.160Z,202.50
2019-03-25T07:51:56.107Z,208.13
2019-03-25T07:52:55.597Z,241.88
2019-03-25T07:53:55.749Z,236.25
2019-03-25T07:54:55.190Z,202.50
2019-03-25T07:55:55.352Z,270.00
2019-03-25T07:56:55.144Z,112.50
2019-03-25T07:57:55.191Z,157.50
2019-03-25T07:58:55.141Z,196.88
2019-03-25T07:59:55.179Z,1693.13
2019-03-25T08:00:55.162Z,1642.50
2019-03-25T08:01:55.136Z,1636.88
2019-03-25T08:02:57.011Z,1608.75
2019-03-25T08:03:55.201Z,1597.50
2019-03-25T08:04:55.125Z,1597.50
2019-03-25T08:09:17.644Z,1513.13
2019-03-25T08:10:17.569Z,1451.25
2019-03-25T08:11:59.402Z,1428.75
2019-03-25T08:13:00.894Z,1451.25
2019-03-25T08:14:52.875Z,1485.00
2019-03-25T08:15:52.806Z,1462.50
2019-03-25T08:16:52.448Z,691.88
2019-03-25T08:17:52.754Z,1428.75
2019-03-25T08:18:52.636Z,1400.63
2019-03-25T08:19:52.704Z,1355.63
2019-03-25T08:20:52.458Z,331.88
2019-03-25T08:21:52.440Z,264.38
2019-03-25T08:22:52.420Z,478.13
2019-03-25T08:23:52.462Z,787.50
2019-03-25T08:24:52.542Z,1305.00
2019-03-25T08:25:52.491Z,1338.75
2019-03-25T08:26:54.265Z,1299.38
2019-03-25T08:27:59.792Z,1209.38
2019-03-25T08:28:52.535Z,1220.63
2019-03-25T08:29:52.440Z,1231.88
2019-03-25T08:30:52.677Z,1248.75
2019-03-25T08:31:52.485Z,1305.00
2019-03-25T08:32:52.458Z,804.38
2019-03-25T08:33:52.650Z,1226.25
2019-03-25T08:34:52.534Z,1226.25
2019-03-25T08:35:52.486Z,326.25
2019-03-25T08:36:53.493Z,1260.00
2019-03-25T08:37:52.619Z,1316.25
2019-03-25T08:38:52.458Z,270.00
2019-03-25T08:39:52.564Z,1372.50
2019-03-25T08:40:52.460Z,1333.13
2019-03-25T08:41:52.513Z,1282.50
2019-03-25T08:42:52.515Z,1327.50
2019-03-25T08:43:52.483Z,1372.50
2019-03-25T08:44:52.510Z,421.88
2019-03-25T08:45:52.452Z,360.00
2019-03-25T08:46:52.460Z,1445.63
2019-03-25T08:47:54.431Z,1456.88
2019-03-25T08:48:52.471Z,1490.63
2019-03-25T08:49:52.473Z,1440.00
2019-03-25T08:50:52.521Z,1676.25
2019-03-25T08:51:52.498Z,1845.00
2019-03-25T08:52:52.492Z,1771.88
2019-03-25T08:53:52.529Z,286.88
2019-03-25T08:54:52.502Z,978.75
2019-03-25T08:55:52.546Z,1783.13
2019-03-25T08:56:52.562Z,1861.88
2019-03-25T08:57:52.517Z,2075.63
2019-03-25T08:58:52.523Z,2053.13
2019-03-25T08:59:52.528Z,2131.88
2019-03-25T09:00:52.536Z,2188.13
2019-03-25T09:01:52.581Z,1653.75
2019-03-25T09:02:52.546Z,1828.13
2019-03-25T09:03:52.578Z,1670.63
2019-03-25T09:04:52.557Z,1586.25
2019-03-25T09:05:52.734Z,613.13
2019-03-25T09:06:52.593Z,939.38
2019-03-25T09:07:52.654Z,1063.13
2019-03-25T09:08:52.606Z,343.13
2019-03-25T09:09:52.621Z,1293.75
2019-03-25T09:10:52.649Z,1243.13
2019-03-25T09:11:52.673Z,1113.75
2019-03-25T09:12:52.607Z,309.38
2019-03-25T09:13:52.621Z,225.00
2019-03-25T09:14:52.628Z,866.25
2019-03-25T09:15:52.658Z,213.75
2019-03-25T09:16:52.656Z,258.75
2019-03-25T09:17:52.652Z,1344.38
2019-03-25T09:18:52.641Z,309.38
2019-03-25T09:19:52.638Z,511.88
2019-03-25T09:20:52.678Z,1344.38
2019-03-25T09:21:52.652Z,1344.38
2019-03-25T09:22:52.653Z,1378.13
2019-03-25T09:23:52.687Z,303.75
2019-03-25T09:24:52.664Z,1355.63
2019-03-25T09:25:52.670Z,410.63
2019-03-25T09:26:52.676Z,1198.13
2019-03-25T09:27:52.706Z,1333.13
2019-03-25T09:28:52.681Z,1018.13
2019-03-25T09:29:52.690Z,258.75
2019-03-25T09:30:52.720Z,1327.50
2019-03-25T09:31:52.695Z,1164.38
2019-03-25T09:32:52.730Z,388.13
2019-03-25T09:33:52.764Z,984.38
2019-03-25T09:34:52.760Z,928.13
2019-03-25T09:35:52.897Z,1040.63
2019-03-25T09:36:52.750Z,990.00
2019-03-25T09:37:52.848Z,1338.75
2019-03-25T09:38:52.731Z,1518.75
2019-03-25T09:39:52.740Z,658.13
2019-03-25T09:40:52.778Z,562.50
2019-03-25T09:41:52.780Z,511.88
2019-03-25T09:42:52.754Z,826.88
2019-03-25T09:43:52.755Z,703.13
2019-03-25T09:44:52.761Z,945.00
2019-03-25T09:45:52.769Z,286.88
2019-03-25T09:46:52.774Z,331.88
2019-03-25T09:47:52.794Z,832.50
2019-03-25T09:48:52.790Z,433.13
2019-03-25T09:49:52.789Z,230.63
2019-03-25T09:50:52.793Z,315.00
2019-03-25T09:51:53.027Z,579.38
2019-03-25T09:52:52.807Z,1164.38
2019-03-25T09:53:52.808Z,1147.50
2019-03-25T09:54:52.817Z,1147.50
2019-03-25T09:55:52.814Z,1147.50
2019-03-25T09:56:52.820Z,1125.00
2019-03-25T09:57:52.827Z,1141.88
2019-03-25T09:58:52.830Z,1440.00
2019-03-25T09:59:52.847Z,1794.38
2019-03-25T10:00:52.844Z,2396.25
2019-03-25T10:01:52.853Z,360.00
2019-03-25T10:02:52.848Z,326.25
2019-03-25T10:03:53.448Z,450.00
2019-03-25T10:04:52.856Z,461.25
2019-03-25T10:05:52.862Z,320.63
2019-03-25T10:06:52.869Z,286.88
2019-03-25T10:07:52.878Z,309.38
2019-03-25T10:08:53.411Z,360.00
2019-03-25T10:09:52.906Z,270.00
2019-03-25T10:10:52.879Z,298.13
2019-03-25T10:11:52.913Z,270.00
2019-03-25T10:12:52.906Z,225.00
2019-03-25T10:13:52.888Z,219.38
2019-03-25T10:14:52.915Z,219.38
2019-03-25T10:15:52.903Z,309.38
2019-03-25T10:16:52.921Z,331.88
2019-03-25T10:17:52.900Z,315.00
2019-03-25T10:18:52.900Z,438.75
2019-03-25T10:19:52.966Z,348.75
2019-03-25T10:20:52.902Z,331.88
2019-03-25T10:21:52.923Z,331.88
2019-03-25T10:22:52.903Z,433.13
2019-03-25T10:23:52.902Z,421.88
2019-03-25T10:24:52.910Z,399.38
2019-03-25T10:25:53.038Z,388.13
2019-03-25T10:26:52.906Z,286.88
2019-03-25T10:27:52.904Z,270.00
2019-03-25T10:28:52.907Z,388.13
2019-03-25T10:29:52.918Z,298.13
2019-03-25T10:30:52.906Z,247.50
2019-03-25T10:31:52.903Z,331.88
2019-03-25T10:32:52.909Z,365.63
2019-03-25T10:33:52.934Z,388.13
2019-03-25T10:34:52.905Z,360.00
2019-03-25T10:35:52.907Z,275.63
2019-03-25T10:36:52.913Z,292.50
2019-03-25T10:37:52.908Z,405.00
2019-03-25T10:38:52.908Z,331.88
2019-03-25T10:39:52.907Z,371.25
2019-03-25T10:40:52.912Z,326.25
2019-03-25T10:41:52.911Z,331.88
2019-03-25T10:42:52.917Z,258.75
2019-03-25T10:43:52.904Z,309.38
2019-03-25T10:44:52.905Z,365.63
2019-03-25T10:45:52.929Z,343.13
2019-03-25T10:46:52.934Z,331.88
2019-03-25T10:47:52.930Z,309.38
2019-03-25T10:48:52.929Z,292.50
2019-03-25T10:49:52.907Z,230.63
2019-03-25T10:50:52.904Z,309.38
2019-03-25T10:51:52.931Z,326.25
2019-03-25T10:52:52.906Z,241.88
2019-03-25T10:53:52.927Z,253.13
2019-03-25T10:54:53.010Z,286.88
2019-03-25T10:55:52.906Z,315.00
2019-03-25T10:56:52.902Z,298.13
2019-03-25T10:57:52.929Z,365.63
2019-03-25T10:58:58.062Z,309.38
2019-03-25T10:59:52.898Z,309.38
2019-03-25T11:00:52.901Z,303.75
2019-03-25T11:01:53.941Z,258.75
2019-03-25T11:02:52.946Z,213.75
2019-03-25T11:03:52.926Z,208.13
2019-03-25T11:04:52.896Z,225.00
2019-03-25T11:05:52.900Z,219.38
2019-03-25T11:06:52.911Z,213.75
2019-03-25T11:07:52.916Z,219.38
2019-03-25T11:08:52.930Z,213.75
2019-03-25T11:09:52.896Z,191.25
2019-03-25T11:10:52.907Z,196.88
2019-03-25T11:11:52.899Z,168.75
2019-03-25T11:12:52.916Z,129.38
2019-03-25T11:13:52.919Z,95.63
2019-03-25T11:14:53.036Z,90.00
2019-03-25T11:15:52.959Z,78.75
2019-03-25T11:16:53.030Z,78.75
2019-03-25T11:17:52.972Z,84.38
2019-03-25T11:18:52.917Z,95.63
2019-03-25T11:19:52.888Z,123.75
2019-03-25T11:20:52.945Z,112.50
2019-03-25T11:21:52.900Z,90.00
2019-03-25T11:22:52.937Z,90.00
2019-03-25T11:23:52.995Z,106.88
2019-03-25T11:24:52.890Z,129.38
2019-03-25T11:25:52.947Z,163.13
2019-03-25T11:26:52.895Z,230.63
2019-03-25T11:27:54.540Z,281.25
2019-03-25T11:28:52.892Z,247.50
2019-03-25T11:29:52.870Z,298.13
2019-03-25T11:30:52.869Z,275.63
2019-03-25T11:31:52.866Z,286.88
2019-03-25T11:32:52.865Z,275.63
2019-03-25T11:33:52.863Z,264.38
2019-03-25T11:34:52.864Z,264.38
2019-03-25T11:35:52.879Z,258.75
2019-03-25T11:36:52.858Z,253.13
2019-03-25T11:37:52.864Z,253.13
2019-03-25T11:38:52.863Z,253.13
2019-03-25T11:39:52.855Z,253.13
2019-03-25T11:40:52.851Z,253.13
2019-03-25T11:41:52.856Z,247.50
2019-03-25T11:42:52.844Z,253.13
2019-03-25T11:43:52.857Z,247.50
2019-03-25T11:44:52.917Z,236.25
2019-03-25T11:45:52.852Z,225.00
2019-03-25T11:46:52.841Z,219.38
2019-03-25T11:47:52.847Z,219.38
2019-03-25T11:48:52.842Z,213.75
2019-03-25T11:49:53.141Z,213.75
2019-03-25T11:50:52.932Z,202.50
2019-03-25T11:51:52.863Z,185.63
2019-03-25T11:52:52.833Z,174.38
2019-03-25T11:53:52.835Z,157.50
2019-03-25T11:54:52.844Z,151.88
2019-03-25T11:55:52.847Z,129.38
2019-03-25T11:56:52.846Z,78.75
2019-03-25T11:57:53.437Z,50.63
2019-03-25T11:58:52.908Z,39.38
2019-03-25T11:59:52.824Z,33.75
2019-03-25T12:00:52.889Z,33.75
2019-03-25T12:01:52.849Z,28.13
2019-03-25T12:02:52.835Z,11.25
2019-03-25T12:03:52.815Z,5.63
2019-03-25T12:04:57.736Z,5.63
2019-03-25T12:05:52.879Z,5.63
2019-03-25T12:06:52.844Z,5.63
2019-03-25T12:07:53.047Z,5.63
2019-03-25T12:08:52.962Z,11.25
2019-03-25T12:09:52.796Z,45.00
2019-03-25T12:10:52.807Z,67.50
2019-03-25T12:11:53.431Z,123.75
2019-03-25T12:12:52.817Z,151.88
2019-03-25T12:13:52.797Z,202.50
2019-03-25T12:14:53.201Z,236.25
2019-03-25T12:17:16.970Z,174.38
2019-03-25T12:18:17.684Z,196.88
2019-03-25T12:20:20.800Z,174.38
2019-03-25T12:21:14.468Z,185.63
2019-03-25T12:23:09.178Z,157.50
2019-03-25T12:24:09.581Z,163.13
2019-03-25T12:26:00.655Z,146.25
2019-03-25T12:27:00.282Z,157.50
2019-03-25T12:28:53.431Z,146.25
2019-03-25T12:29:53.556Z,135.00
2019-03-25T12:31:46.136Z,236.25
2019-03-25T12:32:46.043Z,230.63
2019-03-25T12:34:40.320Z,270.00
2019-03-25T12:35:39.631Z,264.38
2019-03-25T12:37:33.128Z,230.63
2019-03-25T12:38:36.101Z,208.13
2019-03-25T12:40:25.869Z,202.50
2019-03-25T12:41:26.441Z,208.13
2019-03-25T12:43:18.860Z,196.88
2019-03-25T12:44:19.930Z,185.63
2019-03-25T12:46:11.778Z,168.75
2019-03-25T12:47:12.149Z,163.13
2019-03-25T12:49:04.725Z,163.13
2019-03-25T12:50:05.183Z,174.38
2019-03-25T12:51:57.835Z,168.75
2019-03-25T12:52:57.463Z,168.75
2019-03-25T12:54:50.434Z,163.13
2019-03-25T12:55:50.120Z,174.38
2019-03-25T12:57:43.862Z,180.00
2019-03-25T12:58:44.398Z,180.00
2019-03-25T13:00:36.619Z,118.13
2019-03-25T13:01:36.392Z,67.50
2019-03-25T13:03:30.068Z,28.13
2019-03-25T13:04:29.840Z,22.50
2019-03-25T13:06:22.910Z,28.13
2019-03-25T13:07:23.016Z,28.13
2019-03-25T13:09:15.848Z,16.88
2019-03-25T13:10:15.889Z,11.25
2019-03-25T13:12:11.658Z,11.25
2019-03-25T13:13:10.652Z,11.25
2019-03-25T13:15:04.863Z,22.50
2019-03-25T13:16:05.332Z,33.75
2019-03-25T13:17:58.721Z,45.00
2019-03-25T13:18:57.412Z,50.63
2019-03-25T13:20:52.301Z,56.25
2019-03-25T13:21:53.094Z,56.25
2019-03-25T13:23:43.021Z,61.88
2019-03-25T13:24:42.868Z,67.50
2019-03-25T13:25:44.899Z,73.13
2019-03-25T13:26:42.706Z,73.13
2019-03-25T13:27:42.907Z,78.75
2019-03-25T13:28:42.655Z,78.75
2019-03-25T13:29:52.044Z,78.75
2019-03-25T13:30:42.793Z,78.75
2019-03-25T13:31:44.774Z,84.38
2019-03-25T13:32:42.637Z,90.00
2019-03-25T13:33:42.705Z,95.63
2019-03-25T13:34:42.700Z,106.88
2019-03-25T13:35:42.629Z,112.50
2019-03-25T13:36:42.619Z,118.13
2019-03-25T13:37:43.251Z,174.38
2019-03-25T13:38:42.688Z,157.50
2019-03-25T13:39:42.690Z,208.13
2019-03-25T13:40:42.646Z,213.75
2019-03-25T13:41:42.627Z,208.13
2019-03-25T13:42:42.595Z,191.25
2019-03-25T13:43:43.818Z,180.00
2019-03-25T13:44:42.648Z,191.25
2019-03-25T13:45:42.657Z,191.25
2019-03-25T13:46:42.579Z,180.00
2019-03-25T13:47:42.620Z,174.38
2019-03-25T13:48:42.568Z,174.38
2019-03-25T13:49:42.573Z,174.38
2019-03-25T13:50:42.559Z,168.75
2019-03-25T13:51:42.595Z,168.75
2019-03-25T13:52:42.561Z,157.50
2019-03-25T13:53:42.550Z,157.50
2019-03-25T13:54:42.584Z,151.88
2019-03-25T13:55:42.546Z,135.00
2019-03-25T13:56:47.405Z,106.88
2019-03-25T13:57:42.665Z,101.25
2019-03-25T13:58:47.295Z,90.00
2019-03-25T14:01:26.007Z,45.00
2019-03-25T14:02:24.470Z,39.38
2019-03-25T14:03:24.454Z,39.38
2019-03-25T14:04:24.295Z,33.75
2019-03-25T14:07:04.270Z,33.75
2019-03-25T14:09:57.540Z,50.63
2019-03-25T14:10:57.833Z,84.38
2019-03-25T14:11:57.255Z,73.13
2019-03-25T14:12:57.287Z,73.13
2019-03-25T14:13:57.197Z,90.00
2019-03-25T14:14:56.587Z,112.50
2019-03-25T14:15:56.552Z,129.38
2019-03-25T14:16:57.223Z,140.63
2019-03-25T14:18:06.120Z,157.50
2019-03-25T14:19:51.679Z,157.50
2019-03-25T14:20:50.644Z,151.88
2019-03-25T14:22:44.069Z,129.38
2019-03-25T14:23:44.070Z,112.50
2019-03-25T14:25:37.557Z,112.50
2019-03-25T14:26:38.030Z,106.88
2019-03-25T14:28:30.779Z,90.00
2019-03-25T14:29:32.374Z,84.38
2019-03-25T14:31:24.794Z,84.38
2019-03-25T14:32:24.724Z,106.88
2019-03-25T14:34:17.671Z,129.38
2019-03-25T14:35:18.445Z,118.13
2019-03-25T14:37:10.870Z,106.88
2019-03-25T14:38:13.920Z,90.00
2019-03-25T14:40:03.810Z,33.75
2019-03-25T14:41:03.963Z,11.25
2019-03-25T14:42:57.964Z,11.25
2019-03-25T14:43:57.662Z,11.25
2019-03-25T14:45:50.774Z,16.88
2019-03-25T14:46:50.496Z,28.13
2019-03-25T14:48:44.199Z,50.63
2019-03-25T14:49:43.708Z,67.50
2019-03-25T14:51:37.213Z,95.63
2019-03-25T14:52:38.129Z,101.25
2019-03-25T14:53:44.753Z,135.00
2019-03-25T14:54:37.372Z,106.88
2019-03-25T14:55:36.696Z,146.25
2019-03-25T14:56:37.251Z,151.88
2019-03-25T14:57:36.763Z,146.25
2019-03-25T14:58:36.826Z,135.00
2019-03-25T14:59:36.797Z,118.13
2019-03-25T15:00:36.727Z,118.13
2019-03-25T15:01:36.775Z,112.50
2019-03-25T15:02:36.823Z,118.13
2019-03-25T15:03:36.665Z,118.13
2019-03-25T15:04:36.653Z,84.38
2019-03-25T15:05:36.644Z,118.13
2019-03-25T15:06:36.648Z,112.50
2019-03-25T15:07:36.642Z,101.25
2019-03-25T15:08:37.202Z,106.88
2019-03-25T15:09:36.719Z,106.88
2019-03-25T15:10:36.646Z,101.25
2019-03-25T15:11:36.621Z,95.63
2019-03-25T15:12:36.665Z,90.00
2019-03-25T15:13:36.644Z,78.75
2019-03-25T15:14:36.630Z,78.75
2019-03-25T15:15:36.601Z,84.38
2019-03-25T15:16:36.604Z,67.50
2019-03-25T15:17:36.594Z,78.75
2019-03-25T15:18:36.660Z,67.50
2019-03-25T15:19:36.589Z,56.25
2019-03-25T15:20:36.660Z,50.63
2019-03-25T15:21:36.592Z,50.63
2019-03-25T15:22:36.619Z,50.63
2019-03-25T15:23:36.575Z,45.00
2019-03-25T15:24:36.638Z,39.38
2019-03-25T15:25:36.775Z,28.13
2019-03-25T15:26:38.203Z,11.25
2019-03-25T15:27:36.620Z,11.25
2019-03-25T15:28:36.553Z,11.25
2019-03-25T15:29:36.572Z,16.88
2019-03-25T15:30:36.625Z,28.13
2019-03-25T15:31:36.535Z,33.75
2019-03-25T15:32:36.535Z,39.38
2019-03-25T15:33:45.122Z,39.38
2019-03-25T15:35:30.995Z,67.50
2019-03-25T15:36:32.851Z,90.00
2019-03-25T15:38:32.005Z,101.25
2019-03-25T15:39:31.564Z,95.63
2019-03-25T15:42:28.669Z,78.75
2019-03-25T15:44:33.105Z,67.50
2019-03-25T15:46:55.099Z,73.13
2019-03-25T15:47:47.243Z,73.13
2019-03-25T15:49:39.139Z,45.00
2019-03-25T15:50:38.369Z,45.00
2019-03-25T15:52:32.025Z,45.00
2019-03-25T15:53:31.515Z,45.00
2019-03-25T15:55:26.648Z,45.00
2019-03-25T15:56:26.120Z,45.00
2019-03-25T15:58:25.979Z,50.63
2019-03-25T15:59:18.375Z,45.00
2019-03-25T16:01:12.756Z,33.75
2019-03-25T16:02:11.929Z,33.75
2019-03-25T16:03:12.445Z,33.75
2019-03-25T16:04:11.915Z,33.75
2019-03-25T16:05:11.900Z,33.75
2019-03-25T16:06:11.355Z,28.13
2019-03-25T16:07:11.659Z,22.50
2019-03-25T16:08:11.877Z,16.88
2019-03-25T16:09:11.892Z,11.25
2019-03-25T16:10:11.430Z,11.25
2019-03-25T16:11:11.271Z,11.25
2019-03-25T16:12:11.273Z,16.88
2019-03-25T16:13:11.878Z,16.88
2019-03-25T16:14:11.032Z,16.88
2019-03-25T16:15:10.907Z,16.88
2019-03-25T16:16:10.882Z,16.88
2019-03-25T16:17:10.972Z,22.50
2019-03-25T16:18:10.860Z,22.50
2019-03-25T16:19:10.832Z,16.88
2019-03-25T16:20:10.824Z,16.88
2019-03-25T16:21:11.167Z,16.88
2019-03-25T16:22:19.529Z,11.25
2019-03-25T16:24:05.786Z,5.63
2019-03-25T16:25:04.663Z,5.63
2019-03-25T16:26:57.546Z,11.25
2019-03-25T16:27:59.236Z,11.25
2019-03-25T16:29:52.549Z,22.50
2019-03-25T16:30:58.708Z,22.50
2019-03-25T16:32:46.757Z,28.13
2019-03-25T16:33:45.416Z,33.75
2019-03-25T16:35:39.680Z,45.00
2019-03-25T16:36:38.496Z,39.38
2019-03-25T16:37:39.886Z,33.75
2019-03-25T16:38:38.567Z,28.13
2019-03-25T16:39:39.169Z,22.50
2019-03-25T16:40:39.306Z,22.50
2019-03-25T16:41:39.704Z,22.50
2019-03-25T16:44:09.584Z,22.50
2019-03-25T16:45:10.757Z,22.50
2019-03-25T16:50:16.795Z,16.88
2019-03-25T16:51:18.838Z,16.88
2019-03-25T16:53:10.178Z,16.88
2019-03-25T16:55:43.347Z,16.88
2019-03-25T16:56:42.229Z,16.88
2019-03-25T16:58:36.047Z,16.88
2019-03-25T16:59:36.715Z,16.88
2019-03-25T17:00:36.568Z,16.88
2019-03-25T17:01:36.112Z,11.25
2019-03-25T17:02:35.141Z,11.25
2019-03-25T17:03:36.070Z,11.25
2019-03-25T17:04:36.059Z,11.25
2019-03-25T17:05:36.196Z,11.25
2019-03-25T17:06:36.139Z,11.25
2019-03-25T17:07:37.595Z,11.25
2019-03-25T17:08:36.605Z,11.25
2019-03-25T17:09:36.614Z,11.25
2019-03-25T17:10:35.585Z,11.25
2019-03-25T17:11:37.580Z,11.25
2019-03-25T17:12:35.564Z,11.25
2019-03-25T17:13:38.671Z,5.63
2019-03-25T17:14:35.433Z,5.63
2019-03-25T17:17:35.269Z,5.63
2019-03-25T17:18:36.121Z,5.63
2019-03-25T17:19:36.615Z,5.63
2019-03-25T17:20:38.746Z,5.63
2019-03-25T17:21:36.830Z,5.63
2019-03-25T17:22:36.130Z,5.63
2019-03-25T17:23:36.129Z,0.00
2019-03-25T17:24:36.113Z,0.00
2019-03-25T17:25:35.196Z,0.00
2019-03-25T17:30:53.737Z,0.00
2019-03-25T17:31:47.298Z,0.00
2019-03-25T17:33:41.288Z,0.00
2019-03-25T17:34:41.568Z,0.00
2019-03-25T17:37:10.899Z,0.00
2019-03-25T18:26:16.693Z,0.00
2019-03-25T18:27:16.192Z,0.00
2019-03-25T18:29:17.058Z,0.00
2019-03-25T18:30:16.067Z,0.00
2019-03-25T18:31:16.292Z,0.00
2019-03-25T18:32:15.751Z,0.00
2019-03-25T18:33:16.648Z,0.00
2019-03-25T19:43:11.962Z,0.00
2019-03-25T19:43:58.192Z,0.00
2019-03-25T19:55:38.229Z,0.00
