createdAt,value
2024-04-21T00:01:08.644Z,40.67
2024-04-21T00:03:38.621Z,40.73
2024-04-21T00:05:48.227Z,41.01
2024-04-21T00:07:57.737Z,41.29
2024-04-21T00:10:08.123Z,41.90
2024-04-21T00:12:17.511Z,42.09
2024-04-21T00:14:26.773Z,42.14
2024-04-21T00:16:36.474Z,42.71
2024-04-21T00:18:45.912Z,42.74
2024-04-21T00:20:55.297Z,43.24
2024-04-21T00:23:05.019Z,43.54
2024-04-21T00:25:14.798Z,43.86
2024-04-21T00:27:24.788Z,43.86
2024-04-21T00:29:34.558Z,43.89
2024-04-21T00:31:44.982Z,43.92
2024-04-21T00:33:55.517Z,44.25
2024-04-21T00:36:05.883Z,44.31
2024-04-21T00:38:15.600Z,44.46
2024-04-21T00:40:26.105Z,44.83
2024-04-21T00:42:39.014Z,45.02
2024-04-21T00:44:48.467Z,45.16
2024-04-21T00:46:58.263Z,45.16
2024-04-21T00:49:08.573Z,45.26
2024-04-21T00:51:18.667Z,45.50
2024-04-21T00:53:29.077Z,46.32
2024-04-21T00:55:39.540Z,45.92
2024-04-21T00:57:49.313Z,46.32
2024-04-21T00:59:59.128Z,46.46
2024-04-21T01:02:09.485Z,46.79
2024-04-21T01:04:19.188Z,46.62
2024-04-21T01:06:28.943Z,47.08
2024-04-21T01:08:39.231Z,47.26
2024-04-21T01:10:48.893Z,47.56
2024-04-21T01:12:58.960Z,47.51
2024-04-21T01:15:09.528Z,48.19
2024-04-21T01:17:19.316Z,48.03
2024-04-21T01:19:28.632Z,48.93
2024-04-21T01:21:39.227Z,49.35
2024-04-21T01:23:49.047Z,50.16
2024-04-21T01:25:58.773Z,50.21
2024-04-21T01:28:09.348Z,50.63
2024-04-21T01:30:20.523Z,50.94
2024-04-21T01:32:29.878Z,50.98
2024-04-21T01:34:40.682Z,51.13
2024-04-21T01:36:50.739Z,51.41
2024-04-21T01:39:02.166Z,51.46
2024-04-21T01:41:11.916Z,51.64
2024-04-21T01:43:22.282Z,51.59
2024-04-21T01:45:32.619Z,51.85
2024-04-21T01:47:42.698Z,51.93
2024-04-21T01:49:52.824Z,51.98
2024-04-21T01:52:03.942Z,52.04
2024-04-21T01:54:13.405Z,51.93
2024-04-21T01:56:23.403Z,51.87
2024-04-21T01:58:32.926Z,52.13
2024-04-21T02:00:42.890Z,52.13
2024-04-21T02:02:52.673Z,52.23
2024-04-21T02:05:02.839Z,52.45
2024-04-21T02:07:13.539Z,52.53
2024-04-21T02:09:22.918Z,51.96
2024-04-21T02:11:32.604Z,51.50
2024-04-21T02:13:42.855Z,50.42
2024-04-21T02:15:55.371Z,49.67
2024-04-21T02:18:04.865Z,49.56
2024-04-21T02:20:15.059Z,49.44
2024-04-21T02:22:24.632Z,48.33
2024-04-21T02:24:43.608Z,48.08
2024-04-21T02:26:53.259Z,47.72
2024-04-21T02:29:02.685Z,47.64
2024-04-21T02:31:12.703Z,47.55
2024-04-21T02:33:25.127Z,47.48
2024-04-21T02:35:35.700Z,47.29
2024-04-21T02:37:45.380Z,47.21
2024-04-21T02:39:54.821Z,47.53
2024-04-21T02:42:04.344Z,48.08
2024-04-21T02:44:14.030Z,48.54
2024-04-21T02:46:24.356Z,48.74
2024-04-21T02:48:34.063Z,48.68
2024-04-21T02:50:47.668Z,48.93
2024-04-21T02:52:57.027Z,49.01
2024-04-21T02:55:06.749Z,49.13
2024-04-21T02:57:16.099Z,49.41
2024-04-21T02:59:27.658Z,49.18
2024-04-21T03:01:38.718Z,48.84
2024-04-21T03:03:51.323Z,48.79
2024-04-21T03:06:01.506Z,48.71
2024-04-21T03:08:11.874Z,48.48
2024-04-21T03:10:21.363Z,48.03
2024-04-21T03:12:31.140Z,47.64
2024-04-21T03:14:40.993Z,47.03
2024-04-21T03:16:51.305Z,46.92
2024-04-21T03:19:00.830Z,46.47
2024-04-21T03:21:10.451Z,46.36
2024-04-21T03:23:20.073Z,46.10
2024-04-21T03:25:29.579Z,46.03
2024-04-21T03:27:40.566Z,45.82
2024-04-21T03:29:52.253Z,45.84
2024-04-21T03:32:02.286Z,45.91
2024-04-21T03:34:13.130Z,45.74
2024-04-21T03:36:22.478Z,45.51
2024-04-21T03:38:32.275Z,45.54
2024-04-21T03:40:44.493Z,45.47
2024-04-21T03:42:53.891Z,45.32
2024-04-21T03:45:03.240Z,45.23
2024-04-21T03:47:12.879Z,44.97
2024-04-21T03:49:22.313Z,44.93
2024-04-21T03:51:33.800Z,44.84
2024-04-21T03:53:47.328Z,44.86
2024-04-21T03:56:00.813Z,44.71
2024-04-21T03:58:10.486Z,44.68
2024-04-21T04:00:20.350Z,44.81
2024-04-21T04:02:31.279Z,44.96
2024-04-21T04:04:41.269Z,45.03
2024-04-21T04:06:50.659Z,45.20
2024-04-21T04:09:00.688Z,45.19
2024-04-21T04:11:10.423Z,45.33
2024-04-21T04:13:20.066Z,45.36
2024-04-21T04:15:30.218Z,45.44
2024-04-21T04:17:42.020Z,45.52
2024-04-21T04:19:54.503Z,45.51
2024-04-21T04:22:04.200Z,45.56
2024-04-21T04:24:14.006Z,45.70
2024-04-21T04:26:23.233Z,45.66
2024-04-21T04:28:32.564Z,45.58
2024-04-21T04:30:43.232Z,45.61
2024-04-21T04:32:52.647Z,45.54
2024-04-21T04:35:02.027Z,45.71
2024-04-21T04:37:11.295Z,45.68
2024-04-21T04:39:21.479Z,45.73
2024-04-21T04:41:30.927Z,45.72
2024-04-21T04:43:40.316Z,45.79
2024-04-21T04:45:49.949Z,45.78
2024-04-21T04:47:59.416Z,45.87
2024-04-21T04:50:09.762Z,45.80
2024-04-21T04:54:28.784Z,45.87
2024-04-21T04:56:41.069Z,45.83
2024-04-21T04:58:50.403Z,45.90
2024-04-21T05:00:59.816Z,45.90
2024-04-21T05:03:09.791Z,46.12
2024-04-21T05:05:19.551Z,46.10
2024-04-21T05:07:29.050Z,46.13
2024-04-21T05:09:39.147Z,46.19
2024-04-21T05:11:48.795Z,46.17
2024-04-21T05:13:58.655Z,46.24
2024-04-21T05:16:10.051Z,46.30
2024-04-21T05:18:19.566Z,46.33
2024-04-21T05:20:29.061Z,46.41
2024-04-21T05:22:38.967Z,46.45
2024-04-21T05:24:48.460Z,46.67
2024-04-21T05:26:57.886Z,46.51
2024-04-21T05:29:07.460Z,46.68
2024-04-21T05:31:17.256Z,46.79
2024-04-21T05:33:26.754Z,46.72
2024-04-21T05:35:36.122Z,46.79
2024-04-21T05:37:46.048Z,46.96
2024-04-21T05:39:55.693Z,47.26
2024-04-21T05:42:05.249Z,47.40
2024-04-21T05:44:14.701Z,47.55
2024-04-21T05:46:24.075Z,47.59
2024-04-21T05:48:34.811Z,47.66
2024-04-21T05:50:47.167Z,47.80
2024-04-21T05:52:56.835Z,47.81
2024-04-21T05:55:07.005Z,47.63
2024-04-21T05:57:16.622Z,47.71
2024-04-21T05:59:29.708Z,47.70
2024-04-21T06:01:40.206Z,47.91
2024-04-21T06:03:49.928Z,47.97
2024-04-21T06:05:59.348Z,47.90
2024-04-21T06:08:10.154Z,48.12
2024-04-21T06:10:20.392Z,48.10
2024-04-21T06:12:30.016Z,48.23
2024-04-21T06:14:39.726Z,48.41
2024-04-21T06:16:49.229Z,48.28
2024-04-21T06:18:58.835Z,48.35
2024-04-21T06:21:08.855Z,48.50
2024-04-21T06:23:18.644Z,48.60
2024-04-21T06:25:28.037Z,48.38
2024-04-21T06:27:37.495Z,48.54
2024-04-21T06:29:47.353Z,48.66
2024-04-21T06:31:56.724Z,48.61
2024-04-21T06:34:06.185Z,48.60
2024-04-21T06:36:15.928Z,48.72
2024-04-21T06:38:25.322Z,48.73
2024-04-21T06:40:35.565Z,48.79
2024-04-21T06:42:45.200Z,48.88
2024-04-21T06:44:54.740Z,49.03
2024-04-21T06:47:04.301Z,49.20
2024-04-21T06:49:13.911Z,49.11
2024-04-21T06:51:23.214Z,49.36
2024-04-21T06:53:35.747Z,49.26
2024-04-21T06:55:46.108Z,49.49
2024-04-21T06:57:55.728Z,49.57
2024-04-21T07:00:05.283Z,49.53
2024-04-21T07:02:15.288Z,49.78
2024-04-21T07:04:24.681Z,49.77
2024-04-21T07:06:34.167Z,49.72
2024-04-21T07:08:43.781Z,49.93
2024-04-21T07:10:54.067Z,49.90
2024-04-21T07:13:03.427Z,49.94
2024-04-21T07:15:13.758Z,50.18
2024-04-21T07:17:23.123Z,50.13
2024-04-21T07:19:32.654Z,50.17
2024-04-21T07:21:42.256Z,50.12
2024-04-21T07:23:51.688Z,50.23
2024-04-21T07:26:01.136Z,50.26
2024-04-21T07:28:10.982Z,50.52
2024-04-21T07:30:21.017Z,50.46
2024-04-21T07:32:30.996Z,50.53
2024-04-21T07:34:41.729Z,50.78
2024-04-21T07:36:51.859Z,50.76
2024-04-21T07:39:01.459Z,50.76
2024-04-21T07:41:11.167Z,50.83
2024-04-21T07:43:20.862Z,51.12
2024-04-21T07:45:30.477Z,51.15
2024-04-21T07:47:40.671Z,51.42
2024-04-21T07:49:52.635Z,51.39
2024-04-21T07:52:01.907Z,51.65
2024-04-21T07:54:11.152Z,51.37
2024-04-21T07:56:21.094Z,51.63
2024-04-21T07:58:31.395Z,51.58
2024-04-21T08:00:43.411Z,52.25
2024-04-21T08:02:54.284Z,51.87
2024-04-21T08:05:03.783Z,52.14
2024-04-21T08:07:13.370Z,52.14
2024-04-21T08:09:30.168Z,52.27
2024-04-21T08:11:42.432Z,52.29
2024-04-21T08:13:52.349Z,52.46
2024-04-21T08:16:02.489Z,52.54
2024-04-21T08:18:12.366Z,52.19
2024-04-21T08:20:22.995Z,52.44
2024-04-21T08:22:32.714Z,52.50
2024-04-21T08:24:43.119Z,52.74
2024-04-21T08:26:55.983Z,52.56
2024-04-21T08:29:05.688Z,52.86
2024-04-21T08:31:15.053Z,53.10
2024-04-21T08:33:24.422Z,52.71
2024-04-21T08:35:35.823Z,52.99
2024-04-21T08:37:45.672Z,53.19
2024-04-21T08:39:55.170Z,53.34
2024-04-21T08:42:08.215Z,53.56
2024-04-21T08:44:18.284Z,53.51
2024-04-21T08:46:28.394Z,53.60
2024-04-21T08:48:38.050Z,53.80
2024-04-21T08:50:48.948Z,53.90
2024-04-21T08:52:58.442Z,54.03
2024-04-21T08:55:09.728Z,54.24
2024-04-21T08:57:22.473Z,54.17
2024-04-21T08:59:33.735Z,54.33
2024-04-21T09:01:41.941Z,54.36
2024-04-21T09:03:53.589Z,54.43
2024-04-21T09:06:04.501Z,54.70
2024-04-21T09:08:14.328Z,54.72
2024-04-21T09:10:23.782Z,54.85
2024-04-21T09:12:34.137Z,54.69
2024-04-21T09:14:50.326Z,54.92
2024-04-21T09:16:59.856Z,54.84
2024-04-21T09:19:09.285Z,55.04
2024-04-21T09:21:19.045Z,54.96
2024-04-21T09:23:28.459Z,55.05
2024-04-21T09:25:38.657Z,55.01
2024-04-21T09:27:51.536Z,54.85
2024-04-21T09:30:00.873Z,55.10
2024-04-21T09:32:14.984Z,55.18
2024-04-21T09:34:25.110Z,55.28
2024-04-21T09:36:34.684Z,55.39
2024-04-21T09:38:46.123Z,55.60
2024-04-21T09:40:58.737Z,55.80
2024-04-21T09:43:10.057Z,55.95
2024-04-21T09:45:22.483Z,56.04
2024-04-21T09:47:34.167Z,56.21
2024-04-21T09:49:45.288Z,56.18
2024-04-21T09:51:55.626Z,56.39
2024-04-21T09:54:06.817Z,56.55
2024-04-21T09:56:21.868Z,56.47
2024-04-21T09:58:36.389Z,56.59
2024-04-21T10:00:51.823Z,56.78
2024-04-21T10:03:06.930Z,56.84
2024-04-21T10:05:18.319Z,57.01
2024-04-21T10:07:29.960Z,57.07
2024-04-21T10:09:40.409Z,57.20
2024-04-21T10:12:39.709Z,57.25
2024-04-21T10:14:50.026Z,57.41
2024-04-21T10:17:00.577Z,57.37
2024-04-21T10:19:10.865Z,57.43
2024-04-21T10:21:21.064Z,57.38
2024-04-21T10:23:31.647Z,57.55
2024-04-21T10:25:45.663Z,57.64
2024-04-21T10:28:04.475Z,57.76
2024-04-21T10:30:19.726Z,57.74
2024-04-21T10:32:32.379Z,57.78
2024-04-21T10:34:48.700Z,57.86
2024-04-21T10:36:57.985Z,57.96
2024-04-21T10:39:08.148Z,58.16
2024-04-21T10:41:20.195Z,58.41
2024-04-21T10:43:30.353Z,58.60
2024-04-21T10:48:41.211Z,59.07
2024-04-21T10:50:50.719Z,59.23
2024-04-21T10:53:02.175Z,59.47
2024-04-21T10:55:12.375Z,59.57
2024-04-21T10:57:21.965Z,59.88
2024-04-21T10:59:33.019Z,59.96
2024-04-21T11:01:43.880Z,60.04
2024-04-21T11:03:53.643Z,60.15
2024-04-21T11:06:06.892Z,60.15
2024-04-21T11:08:16.465Z,60.06
2024-04-21T11:10:26.944Z,60.09
2024-04-21T11:12:41.695Z,60.02
2024-04-21T11:14:58.707Z,60.30
2024-04-21T11:17:08.909Z,60.34
2024-04-21T11:19:18.455Z,60.19
2024-04-21T11:21:28.428Z,60.34
2024-04-21T11:23:40.338Z,60.34
2024-04-21T11:25:53.747Z,60.31
2024-04-21T11:28:10.750Z,60.42
2024-04-21T11:30:22.774Z,60.40
2024-04-21T11:32:32.929Z,60.41
2024-04-21T11:34:43.736Z,60.52
2024-04-21T11:36:53.546Z,60.65
2024-04-21T11:39:03.412Z,60.52
2024-04-21T11:41:14.364Z,60.21
2024-04-21T11:43:24.613Z,60.59
2024-04-21T11:45:35.536Z,60.53
2024-04-21T11:47:50.848Z,60.67
2024-04-21T11:50:00.458Z,60.52
2024-04-21T11:52:10.623Z,60.68
2024-04-21T11:54:20.787Z,60.80
2024-04-21T11:56:30.949Z,60.82
2024-04-21T11:58:40.785Z,61.11
2024-04-21T12:00:50.388Z,61.25
2024-04-21T12:02:59.981Z,60.99
2024-04-21T12:05:10.134Z,60.95
2024-04-21T12:07:24.402Z,61.14
2024-04-21T12:09:34.192Z,61.42
2024-04-21T12:11:46.660Z,61.58
2024-04-21T12:14:16.228Z,61.50
2024-04-21T12:16:25.711Z,61.75
2024-04-21T12:18:35.185Z,61.74
2024-04-21T12:20:45.226Z,61.76
2024-04-21T12:22:54.431Z,61.67
2024-04-21T12:25:04.397Z,61.57
2024-04-21T12:27:14.402Z,61.70
2024-04-21T12:29:24.639Z,61.98
2024-04-21T12:31:34.199Z,62.11
2024-04-21T12:33:43.863Z,62.38
2024-04-21T12:35:53.128Z,62.61
2024-04-21T12:38:03.187Z,62.72
2024-04-21T12:40:13.969Z,62.52
2024-04-21T12:42:23.618Z,62.17
2024-04-21T12:44:33.387Z,62.22
2024-04-21T12:46:43.180Z,62.33
2024-04-21T12:48:52.604Z,62.46
2024-04-21T12:51:02.233Z,62.30
2024-04-21T12:53:12.018Z,62.46
2024-04-21T12:55:22.068Z,62.41
2024-04-21T12:57:31.596Z,62.50
2024-04-21T12:59:45.681Z,62.62
2024-04-21T13:01:55.672Z,63.03
2024-04-21T13:04:09.650Z,62.94
2024-04-21T13:06:18.906Z,63.22
2024-04-21T13:08:29.285Z,63.07
2024-04-21T13:10:41.864Z,62.99
2024-04-21T13:12:51.620Z,63.38
2024-04-21T13:15:01.019Z,63.30
2024-04-21T13:17:13.461Z,63.31
2024-04-21T13:19:25.018Z,63.40
2024-04-21T13:21:34.254Z,63.64
2024-04-21T13:23:44.005Z,63.43
2024-04-21T13:25:54.648Z,63.55
2024-04-21T13:28:04.071Z,63.52
2024-04-21T13:30:15.038Z,63.82
2024-04-21T13:32:24.801Z,64.05
2024-04-21T13:34:34.481Z,64.22
2024-04-21T13:36:44.088Z,64.02
2024-04-21T13:38:53.508Z,64.20
2024-04-21T13:41:03.282Z,64.16
2024-04-21T13:43:12.869Z,64.68
2024-04-21T13:45:22.783Z,64.77
2024-04-21T13:47:33.684Z,64.98
2024-04-21T13:49:43.902Z,65.60
2024-04-21T13:51:53.441Z,65.41
2024-04-21T13:54:03.145Z,65.74
2024-04-21T13:56:14.366Z,65.79
2024-04-21T13:58:24.340Z,65.83
2024-04-21T14:00:33.827Z,66.18
2024-04-21T14:02:43.735Z,66.33
2024-04-21T14:04:53.262Z,66.08
2024-04-21T14:07:03.952Z,66.35
2024-04-21T14:09:15.158Z,66.36
2024-04-21T14:11:25.065Z,66.30
2024-04-21T14:13:34.688Z,66.54
2024-04-21T14:15:44.188Z,66.69
2024-04-21T14:17:53.741Z,66.64
2024-04-21T14:20:03.385Z,66.90
2024-04-21T14:22:13.291Z,67.16
2024-04-21T14:24:22.816Z,66.80
2024-04-21T14:26:32.679Z,66.78
2024-04-21T14:28:42.367Z,66.45
2024-04-21T14:30:52.700Z,65.76
2024-04-21T14:33:02.074Z,65.04
2024-04-21T14:35:14.092Z,64.10
2024-04-21T14:37:23.602Z,63.45
2024-04-21T14:39:33.013Z,62.00
2024-04-21T14:41:43.312Z,60.86
2024-04-21T14:43:55.899Z,59.72
2024-04-21T14:46:07.101Z,59.72
2024-04-21T14:48:16.951Z,59.49
2024-04-21T14:50:26.560Z,59.23
2024-04-21T14:52:44.693Z,59.05
2024-04-21T14:54:54.345Z,57.89
2024-04-21T14:57:04.951Z,57.26
2024-04-21T14:59:17.255Z,56.58
2024-04-21T15:01:26.917Z,56.22
2024-04-21T15:03:36.344Z,56.35
2024-04-21T15:05:45.748Z,56.52
2024-04-21T15:07:55.228Z,55.99
2024-04-21T15:10:04.608Z,55.67
2024-04-21T15:12:15.881Z,55.48
2024-04-21T15:14:26.163Z,54.67
2024-04-21T15:16:38.370Z,54.41
2024-04-21T15:18:51.864Z,53.96
2024-04-21T15:21:01.291Z,53.50
2024-04-21T15:23:11.057Z,52.60
2024-04-21T15:25:21.643Z,51.58
2024-04-21T15:27:32.010Z,51.73
2024-04-21T15:29:42.007Z,51.91
2024-04-21T15:31:51.804Z,51.45
2024-04-21T15:34:01.419Z,51.19
2024-04-21T15:36:14.648Z,51.12
2024-04-21T15:38:24.185Z,51.42
2024-04-21T15:40:33.680Z,51.08
2024-04-21T15:42:43.722Z,50.35
2024-04-21T15:44:53.366Z,49.58
2024-04-21T15:47:02.905Z,49.20
2024-04-21T15:49:15.755Z,48.86
2024-04-21T15:51:25.880Z,48.83
2024-04-21T15:53:35.539Z,49.10
2024-04-21T15:55:45.748Z,49.17
2024-04-21T15:57:55.705Z,49.23
2024-04-21T16:00:05.689Z,49.37
2024-04-21T16:02:16.058Z,49.49
2024-04-21T16:04:25.663Z,50.11
2024-04-21T16:06:35.363Z,50.12
2024-04-21T16:08:47.298Z,50.15
2024-04-21T16:10:57.102Z,49.91
2024-04-21T16:13:06.886Z,50.05
2024-04-21T16:15:20.251Z,50.32
2024-04-21T16:17:30.039Z,50.01
2024-04-21T16:19:39.884Z,50.10
2024-04-21T16:21:51.920Z,50.16
2024-04-21T16:24:01.556Z,50.11
2024-04-21T16:26:11.203Z,49.83
2024-04-21T16:28:21.401Z,49.32
2024-04-21T16:30:32.020Z,48.49
2024-04-21T16:32:43.151Z,48.57
2024-04-21T16:34:53.957Z,48.47
2024-04-21T16:37:04.906Z,47.94
2024-04-21T16:39:15.775Z,47.82
2024-04-21T16:41:26.764Z,47.86
2024-04-21T16:43:39.855Z,47.71
2024-04-21T16:45:54.413Z,47.63
2024-04-21T16:48:08.926Z,47.59
2024-04-21T16:50:20.319Z,47.38
2024-04-21T16:52:31.172Z,47.45
2024-04-21T16:54:41.877Z,47.46
2024-04-21T16:56:54.145Z,47.36
2024-04-21T16:59:09.640Z,47.34
2024-04-21T17:01:20.274Z,47.45
2024-04-21T17:03:31.043Z,46.94
2024-04-21T17:05:42.543Z,46.39
2024-04-21T17:08:03.333Z,46.28
2024-04-21T17:10:15.789Z,46.08
2024-04-21T17:12:27.948Z,45.81
2024-04-21T17:14:37.400Z,45.48
2024-04-21T17:16:47.355Z,45.23
2024-04-21T17:18:56.856Z,45.01
2024-04-21T17:21:06.628Z,44.81
2024-04-21T17:23:16.081Z,44.74
2024-04-21T17:25:25.678Z,44.48
2024-04-21T17:27:35.353Z,43.66
2024-04-21T17:29:46.223Z,43.45
2024-04-21T17:31:56.954Z,43.60
2024-04-21T17:34:06.498Z,43.04
2024-04-21T17:36:15.930Z,42.88
2024-04-21T17:38:25.761Z,42.63
2024-04-21T17:40:35.191Z,42.21
2024-04-21T17:42:45.069Z,41.68
2024-04-21T17:44:54.595Z,41.40
2024-04-21T17:47:04.340Z,40.98
2024-04-21T17:49:14.272Z,40.68
2024-04-21T17:51:23.868Z,40.39
2024-04-21T17:53:33.488Z,40.09
2024-04-21T17:55:44.506Z,39.86
2024-04-21T17:57:54.102Z,39.82
2024-04-21T18:00:04.028Z,38.95
2024-04-21T18:02:13.480Z,38.83
2024-04-21T18:04:23.587Z,38.59
2024-04-21T18:06:33.204Z,38.42
2024-04-21T18:08:43.004Z,38.49
2024-04-21T18:10:59.654Z,38.57
2024-04-21T18:13:09.279Z,38.54
2024-04-21T18:15:19.163Z,38.41
2024-04-21T18:17:29.016Z,38.12
2024-04-21T18:19:38.967Z,37.75
2024-04-21T18:21:52.923Z,37.41
2024-04-21T18:24:02.498Z,36.63
2024-04-21T18:26:11.986Z,36.30
2024-04-21T18:28:21.709Z,36.59
2024-04-21T18:30:37.893Z,36.83
2024-04-21T18:32:47.858Z,36.61
2024-04-21T18:34:58.669Z,36.65
2024-04-21T18:37:08.733Z,36.71
2024-04-21T18:39:18.760Z,36.40
2024-04-21T18:41:28.367Z,35.93
2024-04-21T18:43:38.098Z,35.85
2024-04-21T18:45:48.187Z,34.88
2024-04-21T18:47:57.842Z,35.03
2024-04-21T18:50:09.829Z,35.05
2024-04-21T18:52:19.884Z,34.92
2024-04-21T18:54:29.486Z,34.97
2024-04-21T18:56:39.315Z,35.02
2024-04-21T18:58:49.193Z,34.74
2024-04-21T19:01:05.708Z,34.82
2024-04-21T19:03:15.068Z,35.08
2024-04-21T19:05:25.003Z,35.21
2024-04-21T19:07:34.542Z,35.07
2024-04-21T19:09:44.959Z,34.81
2024-04-21T19:11:55.835Z,34.44
2024-04-21T19:14:06.575Z,34.55
2024-04-21T19:16:17.512Z,34.55
2024-04-21T19:18:28.613Z,34.55
2024-04-21T19:20:39.818Z,34.46
2024-04-21T19:22:50.998Z,34.34
2024-04-21T19:25:00.356Z,34.02
2024-04-21T19:27:10.565Z,34.08
2024-04-21T19:29:20.737Z,34.11
2024-04-21T19:31:31.449Z,34.12
2024-04-21T19:33:40.746Z,34.21
2024-04-21T19:35:50.883Z,34.36
2024-04-21T19:38:01.528Z,34.47
2024-04-21T19:40:12.418Z,34.55
2024-04-21T19:42:22.062Z,34.44
2024-04-21T19:44:31.607Z,34.32
2024-04-21T19:46:41.360Z,34.38
2024-04-21T19:48:51.886Z,33.99
2024-04-21T19:51:04.947Z,33.71
2024-04-21T19:53:14.544Z,33.20
2024-04-21T19:55:24.440Z,32.83
2024-04-21T19:57:34.218Z,32.85
2024-04-21T19:59:45.750Z,32.87
2024-04-21T20:01:55.926Z,32.67
2024-04-21T20:04:05.735Z,32.69
2024-04-21T20:06:18.551Z,32.53
2024-04-21T20:08:27.925Z,32.05
2024-04-21T20:10:38.120Z,31.77
2024-04-21T20:12:49.602Z,31.78
2024-04-21T20:15:16.171Z,31.57
2024-04-21T20:17:43.061Z,31.79
2024-04-21T20:19:52.944Z,32.00
2024-04-21T20:22:02.318Z,32.09
2024-04-21T20:24:13.052Z,32.26
2024-04-21T20:26:23.148Z,32.04
2024-04-21T20:28:33.509Z,32.10
2024-04-21T20:30:43.261Z,32.22
2024-04-21T20:32:53.231Z,31.66
2024-04-21T20:35:05.150Z,31.19
2024-04-21T20:37:15.249Z,31.13
2024-04-21T20:39:25.632Z,31.34
2024-04-21T20:41:38.360Z,31.58
2024-04-21T20:43:48.504Z,31.79
2024-04-21T20:45:58.118Z,31.71
2024-04-21T20:48:08.538Z,31.56
2024-04-21T20:50:18.283Z,31.53
2024-04-21T20:52:28.135Z,31.69
2024-04-21T20:54:37.787Z,31.57
2024-04-21T20:56:47.455Z,31.40
2024-04-21T20:58:58.455Z,31.20
2024-04-21T21:01:08.443Z,31.38
2024-04-21T21:03:19.801Z,31.59
2024-04-21T21:05:30.744Z,31.77
2024-04-21T21:07:40.333Z,31.66
2024-04-21T21:09:52.697Z,31.88
2024-04-21T21:12:02.291Z,31.80
2024-04-21T21:14:11.969Z,31.49
2024-04-21T21:16:22.207Z,31.55
2024-04-21T21:18:31.863Z,31.41
2024-04-21T21:20:41.483Z,31.35
2024-04-21T21:22:53.949Z,31.11
2024-04-21T21:25:04.049Z,30.94
2024-04-21T21:27:13.688Z,30.74
2024-04-21T21:29:23.411Z,30.73
2024-04-21T21:31:33.385Z,30.88
2024-04-21T21:33:43.086Z,30.86
2024-04-21T21:36:01.529Z,30.93
2024-04-21T21:38:11.011Z,30.84
2024-04-21T21:40:21.893Z,30.61
2024-04-21T21:42:31.361Z,30.87
2024-04-21T21:44:41.024Z,31.02
2024-04-21T21:46:50.969Z,30.67
2024-04-21T21:49:00.519Z,30.69
2024-04-21T21:51:10.439Z,30.29
2024-04-21T21:53:20.958Z,30.59
2024-04-21T21:55:30.425Z,30.90
2024-04-21T21:57:42.424Z,30.87
2024-04-21T21:59:52.280Z,31.17
2024-04-21T22:02:03.818Z,31.61
2024-04-21T22:04:13.961Z,31.46
2024-04-21T22:06:23.819Z,31.38
2024-04-21T22:08:33.507Z,31.31
2024-04-21T22:10:43.769Z,31.48
2024-04-21T22:12:55.269Z,31.44
2024-04-21T22:15:06.617Z,31.42
2024-04-21T22:17:16.086Z,31.25
2024-04-21T22:19:26.357Z,31.38
2024-04-21T22:21:35.937Z,31.42
2024-04-21T22:23:45.460Z,31.63
2024-04-21T22:25:55.524Z,31.72
2024-04-21T22:28:05.326Z,31.65
2024-04-21T22:30:15.745Z,31.82
2024-04-21T22:32:25.871Z,31.57
2024-04-21T22:34:35.742Z,31.39
2024-04-21T22:36:45.199Z,31.53
2024-04-21T22:38:55.017Z,31.70
2024-04-21T22:41:05.699Z,31.92
2024-04-21T22:43:15.334Z,31.63
2024-04-21T22:45:24.846Z,31.86
2024-04-21T22:47:35.248Z,32.29
2024-04-21T22:49:45.093Z,32.32
2024-04-21T22:51:54.484Z,32.25
2024-04-21T22:54:04.267Z,31.95
2024-04-21T22:56:22.670Z,31.97
2024-04-21T22:58:36.849Z,32.32
2024-04-21T23:00:46.786Z,32.31
2024-04-21T23:02:56.572Z,32.25
2024-04-21T23:05:07.236Z,32.49
2024-04-21T23:07:16.733Z,32.29
2024-04-21T23:09:27.258Z,32.21
2024-04-21T23:11:38.083Z,32.32
2024-04-21T23:13:48.136Z,32.44
2024-04-21T23:15:57.566Z,32.46
2024-04-21T23:18:07.818Z,32.54
2024-04-21T23:20:19.084Z,32.73
2024-04-21T23:22:29.458Z,32.88
2024-04-21T23:24:38.895Z,32.87
2024-04-21T23:26:48.447Z,32.96
2024-04-21T23:28:58.204Z,33.08
2024-04-21T23:31:07.684Z,33.16
2024-04-21T23:33:17.202Z,33.11
2024-04-21T23:35:27.973Z,33.33
2024-04-21T23:37:37.930Z,33.24
2024-04-21T23:39:48.013Z,33.29
2024-04-21T23:41:58.085Z,33.18
2024-04-21T23:44:07.572Z,33.29
2024-04-21T23:46:17.387Z,33.31
2024-04-21T23:48:26.941Z,33.50
2024-04-21T23:50:37.528Z,33.50
2024-04-21T23:52:47.373Z,33.42
2024-04-21T23:54:59.318Z,33.59
2024-04-21T23:57:08.940Z,33.89
2024-04-21T23:59:18.700Z,33.90
