createdAt,value
2018-05-16T00:02:18.293Z,8.47
2018-05-16T00:04:46.175Z,9.33
2018-05-16T00:07:14.083Z,8.33
2018-05-16T00:09:41.571Z,9.17
2018-05-16T00:12:09.133Z,9.63
2018-05-16T00:14:36.629Z,9.77
2018-05-16T00:17:04.529Z,9.53
2018-05-16T00:19:32.401Z,10.50
2018-05-16T00:22:00.388Z,9.63
2018-05-16T00:24:27.976Z,10.00
2018-05-16T00:26:55.474Z,9.70
2018-05-16T00:29:23.359Z,9.80
2018-05-16T00:31:51.340Z,11.27
2018-05-16T00:34:18.817Z,9.67
2018-05-16T00:36:46.329Z,9.63
2018-05-16T00:39:14.220Z,10.17
2018-05-16T00:41:42.129Z,10.53
2018-05-16T00:44:09.624Z,10.27
2018-05-16T00:46:37.149Z,9.40
2018-05-16T00:49:04.772Z,9.07
2018-05-16T00:51:32.645Z,8.87
2018-05-16T00:54:00.149Z,9.20
2018-05-16T00:56:27.712Z,9.13
2018-05-16T00:58:55.625Z,8.83
2018-05-16T01:01:23.589Z,9.43
2018-05-16T01:03:51.173Z,8.80
2018-05-16T01:06:18.649Z,8.90
2018-05-16T01:08:46.145Z,8.70
2018-05-16T01:11:13.669Z,8.90
2018-05-16T01:13:41.210Z,9.30
2018-05-16T01:16:08.790Z,9.20
2018-05-16T01:18:36.378Z,9.03
2018-05-16T01:21:03.877Z,8.00
2018-05-16T01:23:31.773Z,7.37
2018-05-16T01:25:59.649Z,7.87
2018-05-16T01:28:27.158Z,8.83
2018-05-16T01:30:55.041Z,8.37
2018-05-16T01:33:22.945Z,9.00
2018-05-16T01:35:50.909Z,7.87
2018-05-16T01:38:18.495Z,7.23
2018-05-16T01:40:45.979Z,8.00
2018-05-16T01:43:13.570Z,8.97
2018-05-16T01:45:41.137Z,8.10
2018-05-16T01:48:08.725Z,8.90
2018-05-16T01:50:36.201Z,8.43
2018-05-16T01:53:03.697Z,9.17
2018-05-16T01:55:31.178Z,8.33
2018-05-16T01:57:58.677Z,9.17
2018-05-16T02:00:26.162Z,9.30
2018-05-16T02:02:54.053Z,8.40
2018-05-16T02:05:21.938Z,8.90
2018-05-16T02:07:49.453Z,10.20
2018-05-16T02:10:16.993Z,9.50
2018-05-16T02:12:44.582Z,8.70
2018-05-16T02:15:12.074Z,9.20
2018-05-16T02:17:39.646Z,8.37
2018-05-16T02:20:07.241Z,9.03
2018-05-16T02:22:34.728Z,8.87
2018-05-16T02:25:02.297Z,9.17
2018-05-16T02:27:29.773Z,9.00
2018-05-16T02:29:57.299Z,9.23
2018-05-16T02:32:25.271Z,9.00
2018-05-16T02:34:52.853Z,9.50
2018-05-16T02:37:20.351Z,9.30
2018-05-16T02:39:48.246Z,9.10
2018-05-16T02:42:16.122Z,10.30
2018-05-16T02:44:43.694Z,10.50
2018-05-16T02:47:11.183Z,10.20
2018-05-16T02:49:38.769Z,10.47
2018-05-16T02:52:06.453Z,9.90
2018-05-16T02:54:34.175Z,9.67
2018-05-16T02:57:01.631Z,10.03
2018-05-16T02:59:29.130Z,10.63
2018-05-16T03:01:57.011Z,9.57
2018-05-16T03:04:24.522Z,11.33
2018-05-16T03:06:52.489Z,11.63
2018-05-16T03:09:20.074Z,11.10
2018-05-16T03:11:47.602Z,10.40
2018-05-16T03:14:15.111Z,11.20
2018-05-16T03:16:42.590Z,9.80
2018-05-16T03:19:10.202Z,10.67
2018-05-16T03:21:37.685Z,10.90
2018-05-16T03:24:05.184Z,10.53
2018-05-16T03:26:33.073Z,10.90
2018-05-16T03:29:00.577Z,10.33
2018-05-16T03:31:28.548Z,11.03
2018-05-16T03:33:56.068Z,11.10
2018-05-16T03:36:23.608Z,11.87
2018-05-16T03:38:51.120Z,11.20
2018-05-16T03:41:19.088Z,10.27
2018-05-16T03:43:46.616Z,10.50
2018-05-16T03:46:14.116Z,10.87
2018-05-16T03:48:41.638Z,12.10
2018-05-16T03:51:09.228Z,11.63
2018-05-16T03:53:36.806Z,10.90
2018-05-16T03:56:04.310Z,11.53
2018-05-16T03:58:44.166Z,12.37
2018-05-16T04:01:23.644Z,11.57
2018-05-16T04:06:55.320Z,11.30
2018-05-16T04:09:22.835Z,10.70
2018-05-16T04:11:50.345Z,12.00
2018-05-16T04:14:18.243Z,12.00
2018-05-16T04:16:46.159Z,11.80
2018-05-16T04:19:13.798Z,11.97
2018-05-16T04:21:41.320Z,11.93
2018-05-16T04:24:08.878Z,10.87
2018-05-16T04:26:36.390Z,11.40
2018-05-16T04:29:03.887Z,11.43
2018-05-16T04:31:31.411Z,12.27
2018-05-16T04:33:58.913Z,12.03
2018-05-16T04:36:26.436Z,12.00
2018-05-16T04:38:53.933Z,12.80
2018-05-16T04:41:21.453Z,13.57
2018-05-16T04:43:49.051Z,12.30
2018-05-16T04:46:16.963Z,11.07
2018-05-16T04:48:44.472Z,11.60
2018-05-16T04:51:11.980Z,11.77
2018-05-16T04:53:39.500Z,11.87
2018-05-16T04:56:07.407Z,12.70
2018-05-16T04:58:35.286Z,13.10
2018-05-16T05:01:03.302Z,13.23
2018-05-16T05:03:30.759Z,12.60
2018-05-16T05:05:58.671Z,13.73
2018-05-16T05:08:26.566Z,14.67
2018-05-16T05:10:54.478Z,14.03
2018-05-16T05:13:21.975Z,14.37
2018-05-16T05:15:49.482Z,13.67
2018-05-16T05:18:17.043Z,13.17
2018-05-16T05:20:44.527Z,12.83
2018-05-16T05:23:12.015Z,13.03
2018-05-16T05:25:39.554Z,12.30
2018-05-16T05:28:07.438Z,13.20
2018-05-16T05:30:35.347Z,12.83
2018-05-16T05:33:02.898Z,12.50
2018-05-16T05:35:30.492Z,11.70
2018-05-16T05:37:58.388Z,11.97
2018-05-16T05:40:25.920Z,13.27
2018-05-16T05:42:53.414Z,13.70
2018-05-16T05:45:20.931Z,12.90
2018-05-16T05:47:48.614Z,12.20
2018-05-16T05:50:16.123Z,11.30
2018-05-16T05:52:44.025Z,12.10
2018-05-16T05:55:11.523Z,11.53
2018-05-16T05:57:39.066Z,11.60
2018-05-16T06:00:06.582Z,11.43
2018-05-16T06:02:34.543Z,12.60
2018-05-16T06:05:02.040Z,11.90
2018-05-16T06:07:30.119Z,11.40
2018-05-16T06:09:57.610Z,11.63
2018-05-16T06:12:25.523Z,11.20
2018-05-16T06:14:53.027Z,10.63
2018-05-16T06:17:20.576Z,11.20
2018-05-16T06:19:48.583Z,10.77
2018-05-16T06:22:16.011Z,11.37
2018-05-16T06:24:43.608Z,11.87
2018-05-16T06:27:11.541Z,11.80
2018-05-16T06:29:39.003Z,12.20
2018-05-16T06:32:06.583Z,12.07
2018-05-16T06:34:34.080Z,11.00
2018-05-16T06:37:01.991Z,11.70
2018-05-16T06:39:29.539Z,11.30
2018-05-16T06:41:57.067Z,11.93
2018-05-16T06:44:24.648Z,12.27
2018-05-16T06:46:52.163Z,12.60
2018-05-16T06:49:19.655Z,12.20
2018-05-16T06:51:47.174Z,12.60
2018-05-16T06:54:15.079Z,12.83
2018-05-16T06:56:42.596Z,11.43
2018-05-16T06:59:10.105Z,12.83
2018-05-16T07:01:37.619Z,10.93
2018-05-16T07:04:05.608Z,10.80
2018-05-16T07:06:33.505Z,11.50
2018-05-16T07:09:01.389Z,11.43
2018-05-16T07:11:28.879Z,10.63
2018-05-16T07:13:56.859Z,11.60
2018-05-16T07:16:24.439Z,11.10
2018-05-16T07:18:52.187Z,11.03
2018-05-16T07:21:19.688Z,10.17
2018-05-16T07:23:47.199Z,9.93
2018-05-16T07:26:14.692Z,11.50
2018-05-16T07:28:42.271Z,10.37
2018-05-16T07:31:09.759Z,10.30
2018-05-16T07:33:37.267Z,9.67
2018-05-16T07:36:04.764Z,9.93
2018-05-16T07:38:32.275Z,11.23
2018-05-16T07:40:59.812Z,10.30
2018-05-16T07:43:27.299Z,9.90
2018-05-16T07:45:54.786Z,10.10
2018-05-16T07:48:22.330Z,9.23
2018-05-16T07:50:49.813Z,9.90
2018-05-16T07:53:17.403Z,9.70
2018-05-16T07:55:44.996Z,10.70
2018-05-16T07:58:12.498Z,9.60
2018-05-16T08:00:40.392Z,9.63
2018-05-16T08:03:08.395Z,10.17
2018-05-16T08:05:35.810Z,10.40
2018-05-16T08:08:03.468Z,10.40
2018-05-16T08:10:31.007Z,9.50
2018-05-16T08:12:58.519Z,10.13
2018-05-16T08:15:26.398Z,9.70
2018-05-16T08:17:54.306Z,10.07
2018-05-16T08:20:21.864Z,9.60
2018-05-16T08:22:49.447Z,10.03
2018-05-16T08:25:16.939Z,8.80
2018-05-16T08:27:44.520Z,8.27
2018-05-16T08:30:12.064Z,9.00
2018-05-16T08:32:39.939Z,8.50
2018-05-16T08:35:07.477Z,9.70
2018-05-16T08:37:35.064Z,9.77
2018-05-16T08:40:02.583Z,10.00
2018-05-16T08:42:30.121Z,9.83
2018-05-16T08:44:57.705Z,9.97
2018-05-16T08:47:25.198Z,9.97
2018-05-16T08:49:52.783Z,10.50
2018-05-16T08:52:20.280Z,11.27
2018-05-16T08:54:48.195Z,10.27
2018-05-16T08:57:15.743Z,10.53
2018-05-16T08:59:43.339Z,9.43
2018-05-16T09:02:10.831Z,10.10
2018-05-16T09:04:38.742Z,10.70
2018-05-16T09:07:06.231Z,10.40
2018-05-16T09:09:33.775Z,10.93
2018-05-16T09:12:02.167Z,10.30
2018-05-16T09:14:29.683Z,11.10
2018-05-16T09:16:57.569Z,10.60
2018-05-16T09:19:25.462Z,9.33
2018-05-16T09:21:53.414Z,9.87
2018-05-16T09:24:20.915Z,8.50
2018-05-16T09:26:48.403Z,10.27
2018-05-16T09:29:16.320Z,10.37
2018-05-16T09:31:44.204Z,10.40
2018-05-16T09:34:12.103Z,8.50
2018-05-16T09:36:39.988Z,9.43
2018-05-16T09:39:07.962Z,8.67
2018-05-16T09:41:35.450Z,9.20
2018-05-16T09:44:02.983Z,9.50
2018-05-16T09:46:30.476Z,9.07
2018-05-16T09:48:58.002Z,10.70
2018-05-16T09:51:25.590Z,10.03
2018-05-16T09:53:53.098Z,8.27
2018-05-16T09:56:21.551Z,10.40
2018-05-16T09:58:49.076Z,9.80
2018-05-16T10:01:17.050Z,10.80
2018-05-16T10:03:44.544Z,10.80
2018-05-16T10:06:12.522Z,12.20
2018-05-16T10:08:40.015Z,11.87
2018-05-16T10:11:07.600Z,12.27
2018-05-16T10:13:35.499Z,11.20
2018-05-16T10:16:03.026Z,11.70
2018-05-16T10:18:30.554Z,14.17
2018-05-16T10:20:58.059Z,11.97
2018-05-16T10:23:25.956Z,14.30
2018-05-16T10:25:53.846Z,12.97
2018-05-16T10:28:21.721Z,13.77
2018-05-16T10:30:49.263Z,13.10
2018-05-16T10:33:16.754Z,14.10
2018-05-16T10:35:44.259Z,13.93
2018-05-16T10:38:11.860Z,13.07
2018-05-16T10:40:39.395Z,13.20
2018-05-16T10:43:06.922Z,13.97
2018-05-16T10:45:34.427Z,12.07
2018-05-16T10:48:02.332Z,12.10
2018-05-16T10:50:29.918Z,11.37
2018-05-16T10:52:57.367Z,12.33
2018-05-16T10:55:24.870Z,12.03
2018-05-16T10:57:52.756Z,10.90
2018-05-16T11:00:20.664Z,11.73
2018-05-16T11:02:48.149Z,11.20
2018-05-16T11:05:15.663Z,12.27
2018-05-16T11:07:43.183Z,10.30
2018-05-16T11:10:10.770Z,11.13
2018-05-16T11:12:38.250Z,9.37
2018-05-16T11:15:05.740Z,8.57
2018-05-16T11:17:33.324Z,9.77
2018-05-16T11:20:00.806Z,9.07
2018-05-16T11:22:28.391Z,9.83
2018-05-16T11:24:55.883Z,9.33
2018-05-16T11:27:23.791Z,9.20
2018-05-16T11:29:51.785Z,8.70
2018-05-16T11:32:19.682Z,8.90
2018-05-16T11:34:47.172Z,8.23
2018-05-16T11:37:14.666Z,8.27
2018-05-16T11:39:42.156Z,8.60
2018-05-16T11:42:09.766Z,9.17
2018-05-16T11:44:37.241Z,9.20
2018-05-16T11:49:32.533Z,7.77
2018-05-16T11:52:00.124Z,8.70
2018-05-16T11:54:27.724Z,8.50
2018-05-16T11:56:55.231Z,9.20
2018-05-16T11:59:22.796Z,8.83
2018-05-16T12:01:51.010Z,8.57
2018-05-16T12:04:18.522Z,8.60
2018-05-16T12:06:46.043Z,7.53
2018-05-16T12:09:13.714Z,8.37
2018-05-16T12:11:41.538Z,8.10
2018-05-16T12:14:09.430Z,7.70
2018-05-16T12:16:37.415Z,7.47
2018-05-16T12:19:04.919Z,7.40
2018-05-16T12:21:32.885Z,7.47
2018-05-16T12:24:00.423Z,6.47
2018-05-16T12:26:27.967Z,6.70
2018-05-16T12:28:55.597Z,6.37
2018-05-16T12:31:23.443Z,6.30
2018-05-16T12:33:51.032Z,6.10
2018-05-16T12:36:19.001Z,6.20
2018-05-16T12:38:46.839Z,5.10
2018-05-16T12:41:14.318Z,6.60
2018-05-16T12:43:42.313Z,6.70
2018-05-16T12:46:10.280Z,6.30
2018-05-16T12:48:37.787Z,5.67
2018-05-16T12:51:05.667Z,5.63
2018-05-16T12:53:33.239Z,5.70
2018-05-16T12:56:00.731Z,5.63
2018-05-16T12:58:28.241Z,6.20
2018-05-16T13:00:55.791Z,6.87
2018-05-16T13:03:23.269Z,5.70
2018-05-16T13:05:50.783Z,5.90
2018-05-16T13:08:18.662Z,6.20
2018-05-16T13:10:46.563Z,5.93
2018-05-16T13:13:14.443Z,5.70
2018-05-16T13:15:41.939Z,4.17
2018-05-16T13:18:09.963Z,5.17
2018-05-16T13:20:37.911Z,5.63
2018-05-16T13:23:05.399Z,6.30
2018-05-16T13:25:33.055Z,6.87
2018-05-16T13:28:00.550Z,5.47
2018-05-16T13:30:28.166Z,6.60
2018-05-16T13:32:56.135Z,6.10
2018-05-16T13:35:23.729Z,4.80
2018-05-16T13:37:51.219Z,4.93
2018-05-16T13:40:19.204Z,4.77
2018-05-16T13:42:46.787Z,5.27
2018-05-16T13:45:14.282Z,4.90
2018-05-16T13:50:16.258Z,5.10
2018-05-16T13:52:43.751Z,5.30
2018-05-16T13:55:11.263Z,5.30
2018-05-16T13:57:38.763Z,5.37
2018-05-16T14:00:06.711Z,5.27
2018-05-16T14:02:34.226Z,5.50
2018-05-16T14:05:01.747Z,5.80
2018-05-16T14:07:29.237Z,5.80
2018-05-16T14:09:56.748Z,4.70
2018-05-16T14:12:24.244Z,5.00
2018-05-16T14:14:51.759Z,5.80
2018-05-16T14:17:19.763Z,5.67
2018-05-16T14:19:47.667Z,5.33
2018-05-16T14:22:15.208Z,5.87
2018-05-16T14:24:42.704Z,5.47
2018-05-16T14:27:10.283Z,5.57
2018-05-16T14:29:37.771Z,6.13
2018-05-16T14:32:05.276Z,6.30
2018-05-16T14:34:33.196Z,6.23
2018-05-16T14:37:00.722Z,5.40
2018-05-16T14:39:28.302Z,6.70
2018-05-16T14:41:55.891Z,7.07
2018-05-16T14:44:23.479Z,6.90
2018-05-16T14:46:50.979Z,6.20
2018-05-16T14:49:18.483Z,6.50
2018-05-16T14:51:45.990Z,7.00
2018-05-16T14:54:13.476Z,6.43
2018-05-16T14:56:40.981Z,7.47
2018-05-16T14:59:08.467Z,7.10
2018-05-16T15:01:36.066Z,6.83
2018-05-16T15:04:03.514Z,6.97
2018-05-16T15:06:31.040Z,6.77
2018-05-16T15:08:58.535Z,7.30
2018-05-16T15:11:26.082Z,5.90
2018-05-16T15:13:53.670Z,6.63
2018-05-16T15:16:21.176Z,6.83
2018-05-16T15:18:49.062Z,8.03
2018-05-16T15:21:16.975Z,7.03
2018-05-16T15:23:44.537Z,7.27
2018-05-16T15:26:12.515Z,6.60
2018-05-16T15:28:40.124Z,6.73
2018-05-16T15:31:07.624Z,6.60
2018-05-16T15:33:35.189Z,7.90
2018-05-16T15:36:03.176Z,6.87
2018-05-16T15:38:31.101Z,7.67
2018-05-16T15:40:59.052Z,6.90
2018-05-16T15:43:27.034Z,7.03
2018-05-16T15:45:54.539Z,7.07
2018-05-16T15:48:22.048Z,8.23
2018-05-16T15:50:49.585Z,7.70
2018-05-16T15:53:17.090Z,8.30
2018-05-16T15:55:44.974Z,9.50
2018-05-16T15:58:12.874Z,8.90
2018-05-16T16:00:40.765Z,10.43
2018-05-16T16:03:08.746Z,9.37
2018-05-16T16:05:36.778Z,7.27
2018-05-16T16:08:04.298Z,6.67
2018-05-16T16:10:31.791Z,6.83
2018-05-16T16:12:59.305Z,7.63
2018-05-16T16:15:27.286Z,9.23
2018-05-16T16:17:54.786Z,9.57
2018-05-16T16:20:22.667Z,8.50
2018-05-16T16:22:50.656Z,9.03
2018-05-16T16:25:18.143Z,10.00
2018-05-16T16:27:45.645Z,10.63
2018-05-16T16:30:13.531Z,10.77
2018-05-16T16:32:41.447Z,11.53
2018-05-16T16:35:08.995Z,14.80
2018-05-16T16:37:36.992Z,14.40
2018-05-16T16:40:04.481Z,13.10
2018-05-16T16:42:32.386Z,12.37
2018-05-16T16:44:59.884Z,13.60
2018-05-16T16:47:27.520Z,18.05
2018-05-16T16:49:55.340Z,20.43
2018-05-16T16:52:22.895Z,17.40
2018-05-16T16:54:50.483Z,18.00
2018-05-16T16:57:18.172Z,18.17
2018-05-16T16:59:45.978Z,17.37
2018-05-16T17:02:13.706Z,17.83
2018-05-16T17:04:41.336Z,17.13
2018-05-16T17:07:09.171Z,14.63
2018-05-16T17:09:37.636Z,14.63
2018-05-16T17:12:05.564Z,15.90
2018-05-16T17:14:33.055Z,15.37
2018-05-16T17:17:00.676Z,16.13
2018-05-16T17:19:28.178Z,15.10
2018-05-16T17:21:55.671Z,14.47
2018-05-16T17:24:23.583Z,14.57
2018-05-16T17:26:51.111Z,14.80
2018-05-16T17:29:18.599Z,14.50
2018-05-16T17:31:46.333Z,14.43
2018-05-16T17:34:13.855Z,14.00
2018-05-16T17:36:41.396Z,12.87
2018-05-16T17:39:09.311Z,12.37
2018-05-16T17:41:36.811Z,13.33
2018-05-16T17:44:04.323Z,11.27
2018-05-16T17:46:31.826Z,13.47
2018-05-16T17:48:59.420Z,14.57
2018-05-16T17:51:26.981Z,12.80
2018-05-16T17:53:54.590Z,6.50
2018-05-16T17:56:22.255Z,10.90
2018-05-16T17:58:49.841Z,15.10
2018-05-16T18:01:17.334Z,16.30
2018-05-16T18:03:46.200Z,16.03
2018-05-16T18:06:13.703Z,14.67
2018-05-16T18:08:41.215Z,13.50
2018-05-16T18:11:09.139Z,15.07
2018-05-16T18:16:48.308Z,11.70
2018-05-16T18:19:15.892Z,14.00
2018-05-16T18:21:43.474Z,13.33
2018-05-16T18:24:11.084Z,13.43
2018-05-16T18:26:39.061Z,14.17
2018-05-16T18:29:06.576Z,14.03
2018-05-16T18:31:34.127Z,16.53
2018-05-16T18:34:01.709Z,15.67
2018-05-16T18:36:29.209Z,17.30
2018-05-16T18:38:57.098Z,17.03
2018-05-16T18:41:24.671Z,19.10
2018-05-16T18:43:52.251Z,19.10
2018-05-16T18:46:19.781Z,20.67
2018-05-16T18:48:47.287Z,20.87
2018-05-16T18:51:14.803Z,20.13
2018-05-16T18:53:42.304Z,18.80
2018-05-16T18:56:10.266Z,23.27
2018-05-16T18:58:37.876Z,19.80
2018-05-16T19:01:05.807Z,20.53
2018-05-16T19:03:33.342Z,21.50
2018-05-16T19:06:00.880Z,20.00
2018-05-16T19:08:28.382Z,17.30
2018-05-16T19:10:55.995Z,17.60
2018-05-16T19:13:23.983Z,18.90
2018-05-16T19:15:51.586Z,19.60
2018-05-16T19:18:19.566Z,20.10
2018-05-16T19:20:47.199Z,18.13
2018-05-16T19:23:14.695Z,20.07
2018-05-16T19:25:42.276Z,18.63
2018-05-16T19:28:09.775Z,19.43
2018-05-16T19:30:37.309Z,18.83
2018-05-16T19:33:05.283Z,22.73
2018-05-16T19:35:32.898Z,23.90
2018-05-16T19:38:00.872Z,24.80
2018-05-16T19:40:28.499Z,21.70
2018-05-16T19:42:56.069Z,21.50
2018-05-16T19:45:23.883Z,18.70
2018-05-16T19:47:51.375Z,16.97
2018-05-16T19:50:18.889Z,16.07
2018-05-16T19:52:46.425Z,15.67
2018-05-16T19:55:14.112Z,16.50
2018-05-16T19:57:41.651Z,15.60
2018-05-16T20:00:09.166Z,15.57
2018-05-16T20:02:36.673Z,15.80
2018-05-16T20:05:04.158Z,15.47
2018-05-16T20:07:31.671Z,18.10
2018-05-16T20:09:59.281Z,16.07
2018-05-16T20:12:26.811Z,15.73
2018-05-16T20:14:54.412Z,16.30
2018-05-16T20:17:21.916Z,16.77
2018-05-16T20:19:49.408Z,17.67
2018-05-16T20:22:17.312Z,15.60
2018-05-16T20:24:45.293Z,14.07
2018-05-16T20:27:13.233Z,14.13
2018-05-16T20:29:40.725Z,13.80
2018-05-16T20:32:08.363Z,12.93
2018-05-16T20:34:36.435Z,15.27
2018-05-16T20:37:04.034Z,16.03
2018-05-16T20:39:32.018Z,15.93
2018-05-16T20:41:59.527Z,14.83
2018-05-16T20:44:27.501Z,15.87
2018-05-16T20:46:55.020Z,14.53
2018-05-16T20:49:22.514Z,15.83
2018-05-16T20:51:50.031Z,15.40
2018-05-16T20:54:17.541Z,15.47
2018-05-16T20:56:45.128Z,14.87
2018-05-16T20:59:12.639Z,14.93
2018-05-16T21:01:40.159Z,15.67
2018-05-16T21:04:07.665Z,15.33
2018-05-16T21:06:35.180Z,15.10
2018-05-16T21:09:02.679Z,15.60
2018-05-16T21:11:30.228Z,17.10
2018-05-16T21:13:57.718Z,18.43
2018-05-16T21:16:25.747Z,15.90
2018-05-16T21:18:53.615Z,16.47
2018-05-16T21:21:21.489Z,16.50
2018-05-16T21:23:49.006Z,15.70
2018-05-16T21:26:16.511Z,16.33
2018-05-16T21:28:44.125Z,16.73
2018-05-16T21:31:12.022Z,17.70
2018-05-16T21:33:39.525Z,16.20
2018-05-16T21:36:07.511Z,16.80
2018-05-16T21:38:35.422Z,16.83
2018-05-16T21:41:03.312Z,16.63
2018-05-16T21:43:31.224Z,16.87
2018-05-16T21:45:58.719Z,17.50
2018-05-16T21:48:26.226Z,17.07
2018-05-16T21:50:53.719Z,17.10
2018-05-16T21:53:21.236Z,17.07
2018-05-16T21:55:49.127Z,16.90
2018-05-16T21:58:17.030Z,17.90
2018-05-16T22:00:44.918Z,16.77
2018-05-16T22:03:12.821Z,18.63
2018-05-16T22:05:40.327Z,17.57
2018-05-16T22:08:07.877Z,17.07
2018-05-16T22:10:35.410Z,18.80
2018-05-16T22:13:02.888Z,19.00
2018-05-16T22:15:30.394Z,16.53
2018-05-16T22:17:57.882Z,14.77
2018-05-16T22:20:25.394Z,14.73
2018-05-16T22:22:53.279Z,13.43
2018-05-16T22:25:21.239Z,14.47
2018-05-16T22:27:48.734Z,15.27
2018-05-16T22:30:15.746Z,14.83
2018-05-16T22:32:49.042Z,13.90
2018-05-16T22:35:22.377Z,12.60
2018-05-16T22:37:55.903Z,13.80
2018-05-16T22:40:29.497Z,12.80
2018-05-16T22:42:56.500Z,13.33
2018-05-16T22:45:27.222Z,12.80
2018-05-16T22:47:54.826Z,13.77
2018-05-16T22:50:22.411Z,13.40
2018-05-16T22:52:49.905Z,14.10
2018-05-16T22:55:17.886Z,13.87
2018-05-16T22:57:45.383Z,13.73
2018-05-16T23:00:13.295Z,14.67
2018-05-16T23:02:40.855Z,13.27
2018-05-16T23:05:08.406Z,12.17
2018-05-16T23:07:35.935Z,13.70
2018-05-16T23:10:03.819Z,14.10
2018-05-16T23:12:31.791Z,13.53
2018-05-16T23:14:59.295Z,14.93
2018-05-16T23:17:27.287Z,13.80
2018-05-16T23:19:55.214Z,14.50
2018-05-16T23:22:22.777Z,14.50
2018-05-16T23:24:50.756Z,13.50
2018-05-16T23:27:18.667Z,14.87
2018-05-16T23:29:46.560Z,14.80
2018-05-16T23:32:14.467Z,15.03
2018-05-16T23:34:41.991Z,15.80
2018-05-16T23:37:09.603Z,16.40
2018-05-16T23:39:37.102Z,17.23
2018-05-16T23:42:04.993Z,17.03
2018-05-16T23:44:32.966Z,18.00
2018-05-16T23:47:00.655Z,17.10
2018-05-16T23:49:28.168Z,16.50
2018-05-16T23:51:55.682Z,16.40
2018-05-16T23:54:23.186Z,18.07
2018-05-16T23:56:50.691Z,15.57
2018-05-16T23:59:18.271Z,15.07
