createdAt,value
2018-01-20T00:01:55.155Z,58.80
2018-01-20T00:04:22.741Z,59.00
2018-01-20T00:06:51.129Z,59.00
2018-01-20T00:09:31.371Z,59.10
2018-01-20T00:12:02.864Z,59.10
2018-01-20T00:14:30.460Z,59.60
2018-01-20T00:16:58.048Z,59.50
2018-01-20T00:19:26.368Z,59.60
2018-01-20T00:21:53.922Z,59.70
2018-01-20T00:24:21.475Z,59.90
2018-01-20T00:26:51.057Z,59.90
2018-01-20T00:29:19.448Z,60.00
2018-01-20T00:31:47.025Z,60.10
2018-01-20T00:34:14.561Z,60.00
2018-01-20T00:36:42.070Z,60.00
2018-01-20T00:39:10.516Z,59.90
2018-01-20T00:41:38.080Z,60.10
2018-01-20T00:44:05.694Z,60.60
2018-01-20T00:46:33.241Z,60.70
2018-01-20T00:49:01.371Z,60.60
2018-01-20T00:51:29.293Z,60.60
2018-01-20T00:53:57.652Z,60.50
2018-01-20T00:56:25.263Z,60.40
2018-01-20T00:58:52.823Z,60.20
2018-01-20T01:01:20.438Z,59.90
2018-01-20T01:03:48.025Z,60.50
2018-01-20T01:06:15.615Z,59.60
2018-01-20T01:08:43.197Z,59.30
2018-01-20T01:11:10.786Z,59.20
2018-01-20T01:13:38.346Z,59.10
2018-01-20T01:16:05.906Z,58.90
2018-01-20T01:18:33.517Z,58.70
2018-01-20T01:21:01.095Z,58.50
2018-01-20T01:23:28.685Z,58.40
2018-01-20T01:25:56.268Z,58.80
2018-01-20T01:28:23.882Z,58.20
2018-01-20T01:30:51.540Z,58.20
2018-01-20T01:33:19.192Z,58.00
2018-01-20T01:35:46.800Z,58.00
2018-01-20T01:38:14.379Z,58.00
2018-01-20T01:40:41.910Z,58.00
2018-01-20T01:43:09.470Z,58.00
2018-01-20T01:45:37.022Z,58.00
2018-01-20T01:48:04.603Z,57.80
2018-01-20T01:50:32.148Z,57.70
2018-01-20T01:52:59.906Z,57.70
2018-01-20T01:55:27.444Z,57.70
2018-01-20T01:57:55.078Z,57.50
2018-01-20T02:00:22.602Z,57.50
2018-01-20T02:02:50.211Z,57.50
2018-01-20T02:05:17.744Z,57.60
2018-01-20T02:07:45.344Z,57.70
2018-01-20T02:10:12.862Z,57.80
2018-01-20T02:12:40.411Z,58.10
2018-01-20T02:15:08.799Z,58.00
2018-01-20T02:17:37.136Z,58.00
2018-01-20T02:20:04.768Z,58.00
2018-01-20T02:22:32.333Z,58.10
2018-01-20T02:24:59.925Z,58.20
2018-01-20T02:27:27.484Z,58.10
2018-01-20T02:29:55.064Z,58.00
2018-01-20T02:32:22.616Z,58.00
2018-01-20T02:34:50.126Z,57.90
2018-01-20T02:37:17.676Z,57.90
2018-01-20T02:39:45.272Z,58.00
2018-01-20T02:42:12.820Z,57.90
2018-01-20T02:44:40.422Z,58.30
2018-01-20T02:47:07.952Z,57.90
2018-01-20T02:49:35.647Z,58.00
2018-01-20T02:52:03.190Z,57.80
2018-01-20T02:54:31.519Z,57.90
2018-01-20T02:56:59.079Z,57.90
2018-01-20T02:59:26.593Z,58.10
2018-01-20T03:01:54.165Z,58.10
2018-01-20T03:04:22.535Z,58.30
2018-01-20T03:06:50.039Z,58.40
2018-01-20T03:09:17.568Z,58.20
2018-01-20T03:11:45.163Z,58.20
2018-01-20T03:14:12.768Z,58.10
2018-01-20T03:16:40.250Z,58.00
2018-01-20T03:19:08.606Z,57.90
2018-01-20T03:21:36.910Z,57.50
2018-01-20T03:24:04.519Z,57.40
2018-01-20T03:26:32.063Z,56.80
2018-01-20T03:28:59.595Z,56.50
2018-01-20T03:31:28.364Z,56.70
2018-01-20T03:33:55.929Z,56.60
2018-01-20T03:36:23.466Z,56.60
2018-01-20T03:38:51.076Z,56.90
2018-01-20T03:41:18.669Z,56.90
2018-01-20T03:43:46.271Z,57.00
2018-01-20T03:46:14.394Z,57.30
2018-01-20T03:48:41.951Z,57.10
2018-01-20T03:51:09.525Z,57.20
2018-01-20T03:53:37.067Z,56.90
2018-01-20T03:56:04.637Z,56.90
2018-01-20T03:58:32.145Z,57.30
2018-01-20T04:01:00.484Z,58.40
2018-01-20T04:03:27.992Z,58.40
2018-01-20T04:05:55.565Z,58.70
2018-01-20T04:08:23.119Z,59.50
2018-01-20T04:10:50.677Z,61.10
2018-01-20T04:13:18.299Z,61.40
2018-01-20T04:15:45.857Z,62.20
2018-01-20T04:18:13.405Z,62.10
2018-01-20T04:20:40.949Z,62.60
2018-01-20T04:23:08.523Z,62.80
2018-01-20T04:25:36.120Z,62.70
2018-01-20T04:28:04.482Z,62.90
2018-01-20T04:30:32.058Z,62.90
2018-01-20T04:32:59.626Z,63.10
2018-01-20T04:35:27.193Z,62.90
2018-01-20T04:37:55.562Z,63.20
2018-01-20T04:40:23.875Z,63.20
2018-01-20T04:42:51.466Z,63.20
2018-01-20T04:45:19.001Z,63.80
2018-01-20T04:47:47.413Z,64.60
2018-01-20T04:50:14.989Z,66.20
2018-01-20T04:52:43.292Z,68.10
2018-01-20T04:55:10.847Z,68.10
2018-01-20T04:57:38.390Z,69.10
2018-01-20T05:00:06.807Z,69.30
2018-01-20T05:02:34.328Z,69.40
2018-01-20T05:05:01.858Z,69.20
2018-01-20T05:07:29.450Z,68.70
2018-01-20T05:09:57.883Z,69.50
2018-01-20T05:12:25.446Z,69.50
2018-01-20T05:14:52.963Z,69.10
2018-01-20T05:17:20.498Z,69.20
2018-01-20T05:19:48.065Z,68.70
2018-01-20T05:22:16.411Z,68.30
2018-01-20T05:24:43.958Z,68.20
2018-01-20T05:27:11.572Z,68.00
2018-01-20T05:29:39.921Z,67.70
2018-01-20T05:32:07.486Z,67.70
2018-01-20T05:34:35.078Z,67.70
2018-01-20T05:37:02.653Z,67.60
2018-01-20T05:39:30.186Z,67.50
2018-01-20T05:41:58.537Z,67.20
2018-01-20T05:44:26.096Z,67.20
2018-01-20T05:46:53.729Z,67.10
2018-01-20T05:49:21.290Z,66.90
2018-01-20T05:51:48.799Z,66.70
2018-01-20T05:54:16.367Z,66.50
2018-01-20T05:56:43.953Z,66.70
2018-01-20T05:59:11.540Z,67.20
2018-01-20T06:01:39.123Z,67.40
2018-01-20T06:04:06.680Z,67.40
2018-01-20T06:06:34.253Z,67.60
2018-01-20T06:09:02.792Z,68.60
2018-01-20T06:11:30.657Z,68.50
2018-01-20T06:13:58.247Z,68.00
2018-01-20T06:16:25.822Z,67.60
2018-01-20T06:18:53.410Z,68.10
2018-01-20T06:21:21.755Z,68.90
2018-01-20T06:23:50.097Z,68.60
2018-01-20T06:26:17.617Z,68.60
2018-01-20T06:28:45.214Z,69.40
2018-01-20T06:31:12.803Z,69.10
2018-01-20T06:33:40.413Z,69.30
2018-01-20T06:36:08.723Z,69.00
2018-01-20T06:38:36.364Z,69.10
2018-01-20T06:41:03.945Z,68.70
2018-01-20T06:43:31.749Z,68.40
2018-01-20T06:45:59.303Z,68.50
2018-01-20T06:48:26.886Z,68.60
2018-01-20T06:50:54.476Z,68.80
2018-01-20T06:53:22.042Z,68.50
2018-01-20T06:55:49.620Z,68.00
2018-01-20T06:58:17.200Z,68.00
2018-01-20T07:00:45.377Z,68.00
2018-01-20T07:03:13.093Z,68.00
2018-01-20T07:05:40.657Z,67.90
2018-01-20T07:17:49.036Z,68.20
2018-01-20T07:20:16.647Z,68.20
2018-01-20T07:22:45.843Z,69.50
2018-01-20T07:25:14.860Z,69.70
2018-01-20T07:27:42.408Z,69.70
2018-01-20T07:30:10.683Z,69.60
2018-01-20T07:32:39.224Z,70.30
2018-01-20T07:35:06.838Z,70.30
2018-01-20T07:37:34.399Z,70.30
2018-01-20T07:40:07.436Z,70.00
2018-01-20T07:42:34.997Z,69.60
2018-01-20T07:45:02.617Z,69.80
2018-01-20T07:47:30.219Z,69.60
2018-01-20T07:49:57.803Z,69.40
2018-01-20T07:52:26.179Z,69.60
2018-01-20T07:54:53.717Z,69.60
2018-01-20T07:57:25.037Z,69.20
2018-01-20T07:59:52.580Z,68.90
2018-01-20T08:02:20.145Z,69.50
2018-01-20T08:04:47.707Z,69.10
2018-01-20T08:07:15.729Z,68.90
2018-01-20T08:09:43.311Z,68.80
2018-01-20T08:12:11.669Z,68.50
2018-01-20T08:14:39.205Z,68.50
2018-01-20T08:17:06.805Z,68.70
2018-01-20T08:19:35.172Z,68.80
2018-01-20T08:22:02.705Z,68.70
2018-01-20T08:24:30.262Z,69.20
2018-01-20T08:26:57.851Z,70.00
2018-01-20T08:29:25.381Z,70.10
2018-01-20T08:31:52.946Z,70.20
2018-01-20T08:34:20.538Z,69.80
2018-01-20T08:36:48.159Z,69.30
2018-01-20T08:39:16.443Z,69.60
2018-01-20T08:41:44.018Z,68.70
2018-01-20T08:44:11.597Z,68.50
2018-01-20T08:46:39.154Z,68.60
2018-01-20T08:49:07.358Z,68.20
2018-01-20T08:51:34.893Z,68.00
2018-01-20T08:54:03.212Z,67.30
2018-01-20T08:56:30.870Z,67.20
2018-01-20T08:58:58.405Z,66.20
2018-01-20T09:01:25.962Z,66.40
2018-01-20T09:03:53.525Z,65.80
2018-01-20T09:06:21.083Z,66.00
2018-01-20T09:08:48.653Z,65.70
2018-01-20T09:11:17.150Z,64.70
2018-01-20T09:13:44.739Z,63.40
2018-01-20T09:16:12.450Z,63.50
2018-01-20T09:18:39.983Z,63.70
2018-01-20T09:21:07.903Z,63.50
2018-01-20T09:23:35.542Z,62.90
2018-01-20T09:26:03.077Z,63.50
2018-01-20T09:28:30.684Z,63.20
2018-01-20T09:30:58.273Z,62.70
2018-01-20T09:33:25.931Z,61.00
2018-01-20T09:35:53.471Z,59.10
2018-01-20T09:38:21.026Z,57.30
2018-01-20T09:40:48.624Z,57.30
2018-01-20T09:43:17.063Z,57.20
2018-01-20T09:45:44.801Z,57.70
2018-01-20T09:48:13.129Z,57.50
2018-01-20T09:50:40.758Z,57.50
2018-01-20T09:53:08.326Z,57.30
2018-01-20T09:55:35.913Z,57.00
2018-01-20T09:58:03.506Z,56.10
2018-01-20T10:00:31.883Z,55.70
2018-01-20T10:03:00.219Z,56.00
2018-01-20T10:05:27.815Z,56.00
2018-01-20T10:07:55.342Z,56.30
2018-01-20T10:10:22.911Z,55.90
2018-01-20T10:12:50.591Z,55.90
2018-01-20T10:15:18.150Z,55.30
2018-01-20T10:17:46.415Z,55.40
2018-01-20T10:20:13.976Z,55.60
2018-01-20T10:22:41.520Z,55.60
2018-01-20T10:25:09.079Z,54.60
2018-01-20T10:27:36.636Z,54.30
2018-01-20T10:30:04.344Z,54.40
2018-01-20T10:32:31.980Z,54.90
2018-01-20T10:34:59.527Z,54.70
2018-01-20T10:37:27.119Z,54.10
2018-01-20T10:39:55.464Z,53.40
2018-01-20T10:42:23.009Z,53.40
2018-01-20T10:44:50.592Z,53.20
2018-01-20T10:47:18.126Z,53.10
2018-01-20T10:49:45.721Z,53.00
2018-01-20T10:52:13.269Z,53.00
2018-01-20T10:54:40.855Z,52.90
2018-01-20T10:57:08.402Z,53.00
2018-01-20T10:59:35.931Z,53.30
2018-01-20T11:02:03.493Z,53.00
2018-01-20T11:04:31.160Z,52.90
2018-01-20T11:06:58.762Z,52.40
2018-01-20T11:09:27.108Z,52.20
2018-01-20T11:11:54.641Z,52.20
2018-01-20T11:14:22.268Z,51.30
2018-01-20T11:16:50.562Z,50.70
2018-01-20T11:19:18.104Z,50.60
2018-01-20T11:21:46.464Z,51.20
2018-01-20T11:24:14.771Z,51.20
2018-01-20T11:26:42.346Z,51.20
2018-01-20T11:29:09.916Z,50.70
2018-01-20T11:31:37.495Z,50.80
2018-01-20T11:34:05.073Z,51.30
2018-01-20T11:36:32.626Z,51.50
2018-01-20T11:39:00.236Z,51.20
2018-01-20T11:41:27.815Z,51.60
2018-01-20T11:43:55.387Z,51.90
2018-01-20T11:46:22.978Z,51.80
2018-01-20T11:48:50.552Z,51.90
2018-01-20T11:51:18.196Z,51.90
2018-01-20T11:53:45.882Z,51.50
2018-01-20T11:56:13.592Z,51.00
2018-01-20T11:58:41.176Z,50.90
2018-01-20T12:01:08.742Z,51.70
2018-01-20T12:03:36.302Z,50.70
2018-01-20T12:06:03.847Z,50.30
2018-01-20T12:08:32.197Z,50.70
2018-01-20T12:10:59.806Z,50.60
2018-01-20T12:13:27.411Z,50.20
2018-01-20T12:15:55.077Z,50.40
2018-01-20T12:18:22.723Z,50.10
2018-01-20T12:20:50.401Z,50.00
2018-01-20T12:23:18.034Z,49.90
2018-01-20T12:25:46.400Z,50.00
2018-01-20T12:28:14.000Z,50.00
2018-01-20T12:30:41.639Z,50.10
2018-01-20T12:33:10.149Z,49.70
2018-01-20T12:35:37.891Z,49.70
2018-01-20T12:38:05.442Z,49.70
2018-01-20T12:40:33.046Z,49.30
2018-01-20T12:43:00.594Z,49.50
2018-01-20T12:45:28.198Z,49.90
2018-01-20T12:47:55.826Z,49.60
2018-01-20T12:50:23.478Z,49.70
2018-01-20T12:52:51.017Z,49.50
2018-01-20T12:55:18.611Z,50.00
2018-01-20T12:57:46.151Z,51.10
2018-01-20T13:00:13.686Z,51.30
2018-01-20T13:02:42.078Z,52.00
2018-01-20T13:05:09.640Z,52.00
2018-01-20T13:07:38.854Z,52.20
2018-01-20T13:10:07.931Z,53.10
2018-01-20T13:12:35.596Z,52.40
2018-01-20T13:15:03.380Z,51.60
2018-01-20T13:17:30.931Z,51.40
2018-01-20T13:19:58.457Z,54.40
2018-01-20T13:22:26.074Z,56.00
2018-01-20T13:24:53.579Z,57.20
2018-01-20T13:27:21.197Z,57.50
2018-01-20T13:29:48.937Z,57.90
2018-01-20T13:32:16.522Z,58.10
2018-01-20T13:34:44.966Z,57.10
2018-01-20T13:37:12.519Z,57.60
2018-01-20T13:39:40.046Z,57.50
2018-01-20T13:42:07.661Z,57.30
2018-01-20T13:44:35.255Z,57.70
2018-01-20T13:47:02.882Z,57.20
2018-01-20T13:49:30.420Z,57.40
2018-01-20T13:51:57.979Z,57.10
2018-01-20T13:54:26.987Z,57.90
2018-01-20T13:56:54.515Z,58.00
2018-01-20T13:59:22.062Z,58.00
2018-01-20T14:01:49.634Z,58.00
2018-01-20T14:04:17.218Z,57.80
2018-01-20T14:06:44.794Z,58.30
2018-01-20T14:09:12.323Z,58.80
2018-01-20T14:11:39.892Z,59.00
2018-01-20T14:14:07.447Z,59.30
2018-01-20T14:16:35.215Z,60.00
2018-01-20T14:19:02.833Z,59.80
2018-01-20T14:21:30.650Z,59.40
2018-01-20T14:23:59.180Z,59.80
2018-01-20T14:26:27.651Z,59.80
2018-01-20T14:28:55.190Z,59.50
2018-01-20T14:31:22.767Z,59.40
2018-01-20T14:33:50.320Z,58.90
2018-01-20T14:36:18.007Z,58.90
2018-01-20T14:38:46.194Z,58.70
2018-01-20T14:41:14.557Z,59.10
2018-01-20T14:43:42.118Z,59.10
2018-01-20T14:46:11.382Z,59.10
2018-01-20T14:48:38.983Z,59.10
2018-01-20T14:51:06.561Z,59.30
2018-01-20T14:53:34.130Z,59.30
2018-01-20T14:56:01.733Z,59.40
2018-01-20T14:58:30.068Z,59.10
2018-01-20T15:00:58.431Z,59.50
2018-01-20T15:03:26.023Z,59.50
2018-01-20T15:05:53.601Z,59.50
2018-01-20T15:08:21.195Z,59.40
2018-01-20T15:10:48.748Z,59.10
2018-01-20T15:13:16.335Z,59.10
2018-01-20T15:15:43.874Z,59.00
2018-01-20T15:18:11.492Z,59.00
2018-01-20T15:20:39.032Z,58.80
2018-01-20T15:23:07.407Z,59.50
2018-01-20T15:25:35.800Z,58.70
2018-01-20T15:28:03.363Z,58.70
2018-01-20T15:30:30.942Z,58.60
2018-01-20T15:32:58.523Z,58.50
2018-01-20T15:35:26.131Z,58.70
2018-01-20T15:37:53.678Z,58.80
2018-01-20T15:40:21.287Z,58.40
2018-01-20T15:42:48.892Z,58.40
2018-01-20T15:45:17.245Z,58.20
2018-01-20T15:47:44.783Z,58.20
2018-01-20T15:50:12.387Z,57.90
2018-01-20T15:52:40.749Z,57.30
2018-01-20T15:55:08.310Z,57.30
2018-01-20T15:57:35.863Z,57.00
2018-01-20T16:00:03.648Z,56.70
2018-01-20T16:02:31.242Z,56.30
2018-01-20T16:04:58.783Z,56.30
2018-01-20T16:07:26.349Z,56.40
2018-01-20T16:09:54.766Z,55.80
2018-01-20T16:12:22.308Z,55.80
2018-01-20T16:14:50.332Z,55.80
2018-01-20T16:17:18.527Z,55.60
2018-01-20T16:19:46.856Z,55.40
2018-01-20T16:22:14.458Z,55.30
2018-01-20T16:24:42.790Z,54.90
2018-01-20T16:27:10.363Z,54.90
2018-01-20T16:29:37.939Z,55.00
2018-01-20T16:32:08.856Z,55.00
2018-01-20T16:34:37.856Z,54.80
2018-01-20T16:37:06.325Z,54.20
2018-01-20T16:39:33.935Z,54.30
2018-01-20T16:42:01.617Z,54.20
2018-01-20T16:44:29.286Z,54.30
2018-01-20T16:46:57.999Z,54.30
2018-01-20T16:49:25.567Z,54.10
2018-01-20T16:51:54.888Z,54.10
2018-01-20T16:54:22.480Z,54.10
2018-01-20T16:56:50.101Z,54.00
2018-01-20T16:59:17.730Z,54.10
2018-01-20T17:01:45.325Z,54.00
2018-01-20T17:04:14.824Z,54.00
2018-01-20T17:06:42.444Z,53.80
2018-01-20T17:09:10.328Z,54.40
2018-01-20T17:11:37.932Z,54.40
2018-01-20T17:14:07.154Z,54.30
2018-01-20T17:16:35.497Z,54.40
2018-01-20T17:19:03.162Z,54.40
2018-01-20T17:21:31.444Z,54.70
2018-01-20T17:23:59.056Z,54.90
2018-01-20T17:26:26.621Z,54.80
2018-01-20T17:28:54.141Z,54.80
2018-01-20T17:31:22.644Z,54.80
2018-01-20T17:33:50.202Z,54.70
2018-01-20T17:36:17.810Z,54.90
2018-01-20T17:38:45.380Z,54.60
2018-01-20T17:41:12.985Z,54.70
2018-01-20T17:43:40.583Z,54.60
2018-01-20T17:46:08.262Z,54.80
2018-01-20T17:48:35.832Z,54.90
2018-01-20T17:51:03.468Z,54.80
2018-01-20T17:53:31.026Z,54.90
2018-01-20T17:55:59.488Z,55.30
2018-01-20T17:58:27.063Z,55.30
2018-01-20T18:00:54.620Z,55.40
2018-01-20T18:03:22.219Z,55.50
2018-01-20T18:05:49.870Z,55.40
2018-01-20T18:08:17.433Z,55.60
2018-01-20T18:10:44.977Z,56.20
2018-01-20T18:13:12.555Z,55.60
2018-01-20T18:15:40.106Z,55.60
2018-01-20T18:18:07.724Z,55.60
2018-01-20T18:20:35.341Z,55.80
2018-01-20T18:23:02.892Z,55.80
2018-01-20T18:25:31.426Z,55.90
2018-01-20T18:27:59.071Z,56.10
2018-01-20T18:32:47.484Z,56.10
2018-01-20T18:35:15.073Z,56.10
2018-01-20T18:37:43.448Z,56.30
2018-01-20T18:40:11.111Z,56.30
2018-01-20T18:42:38.684Z,56.40
2018-01-20T18:45:08.021Z,56.50
2018-01-20T18:47:35.552Z,56.40
2018-01-20T18:50:03.170Z,56.60
2018-01-20T18:52:30.797Z,56.70
2018-01-20T18:54:58.392Z,56.70
2018-01-20T18:57:26.159Z,56.50
2018-01-20T18:59:53.879Z,56.30
2018-01-20T19:02:21.462Z,56.20
2018-01-20T19:04:49.062Z,56.30
2018-01-20T19:07:16.629Z,56.40
2018-01-20T19:09:44.258Z,56.40
2018-01-20T19:12:12.597Z,56.30
2018-01-20T19:14:40.232Z,56.30
2018-01-20T19:17:08.589Z,56.50
2018-01-20T19:19:36.146Z,56.50
2018-01-20T19:22:05.012Z,56.80
2018-01-20T19:24:32.601Z,56.80
2018-01-20T19:27:00.171Z,56.90
2018-01-20T19:29:28.919Z,56.90
2018-01-20T19:31:56.576Z,57.10
2018-01-20T19:34:24.147Z,57.10
2018-01-20T19:36:52.596Z,57.30
2018-01-20T19:39:20.857Z,57.40
2018-01-20T19:41:48.422Z,57.50
2018-01-20T19:44:16.721Z,57.50
2018-01-20T19:46:44.334Z,57.40
2018-01-20T19:49:11.866Z,57.50
2018-01-20T19:51:39.504Z,57.50
2018-01-20T19:54:07.090Z,57.70
2018-01-20T19:56:35.422Z,58.40
2018-01-20T19:59:03.833Z,57.90
2018-01-20T20:01:31.470Z,57.80
2018-01-20T20:03:59.048Z,58.00
2018-01-20T20:06:27.300Z,58.00
2018-01-20T20:08:54.952Z,58.10
2018-01-20T20:11:22.593Z,58.20
2018-01-20T20:13:50.218Z,58.30
2018-01-20T20:16:17.934Z,58.50
2018-01-20T20:18:45.471Z,58.50
2018-01-20T20:21:13.073Z,58.50
2018-01-20T20:23:40.766Z,58.60
2018-01-20T20:26:08.351Z,58.60
2018-01-20T20:28:35.937Z,58.70
2018-01-20T20:31:03.546Z,58.60
2018-01-20T20:33:31.239Z,58.60
2018-01-20T20:35:58.853Z,58.70
2018-01-20T20:38:26.511Z,58.80
2018-01-20T20:40:54.143Z,58.70
2018-01-20T20:43:23.231Z,58.60
2018-01-20T20:45:50.881Z,58.60
2018-01-20T20:48:19.102Z,58.70
2018-01-20T20:50:47.566Z,58.80
2018-01-20T20:53:15.725Z,58.80
2018-01-20T20:55:44.138Z,58.90
2018-01-20T20:58:11.708Z,58.90
2018-01-20T21:00:39.299Z,59.00
2018-01-20T21:03:06.872Z,59.20
2018-01-20T21:05:35.760Z,59.10
2018-01-20T21:08:03.409Z,59.00
2018-01-20T21:10:31.902Z,59.40
2018-01-20T21:13:00.181Z,58.90
2018-01-20T21:15:27.865Z,59.00
2018-01-20T21:17:55.552Z,59.00
2018-01-20T21:20:23.143Z,58.80
2018-01-20T21:22:50.702Z,58.90
2018-01-20T21:25:18.322Z,58.60
2018-01-20T21:27:45.925Z,58.00
2018-01-20T21:30:13.501Z,58.60
2018-01-20T21:32:41.306Z,58.40
2018-01-20T21:35:08.876Z,58.30
2018-01-20T21:37:36.502Z,58.60
2018-01-20T21:40:04.179Z,58.70
2018-01-20T21:42:32.528Z,58.70
2018-01-20T21:45:00.333Z,58.70
2018-01-20T21:47:28.694Z,58.90
2018-01-20T21:49:57.022Z,58.90
2018-01-20T21:52:24.641Z,58.90
2018-01-20T21:54:52.381Z,58.80
2018-01-20T21:57:19.953Z,58.60
2018-01-20T21:59:47.502Z,58.70
2018-01-20T22:02:15.432Z,58.80
2018-01-20T22:04:43.093Z,58.80
2018-01-20T22:07:10.664Z,58.60
2018-01-20T22:09:38.378Z,58.70
2018-01-20T22:12:06.834Z,58.80
2018-01-20T22:14:34.406Z,58.80
2018-01-20T22:17:02.009Z,58.60
2018-01-20T22:19:29.676Z,58.90
2018-01-20T22:21:57.258Z,58.90
2018-01-20T22:24:24.860Z,58.90
2018-01-20T22:26:53.182Z,58.80
2018-01-20T22:29:20.727Z,58.80
2018-01-20T22:31:48.361Z,58.80
2018-01-20T22:34:16.777Z,59.00
2018-01-20T22:36:44.381Z,58.90
2018-01-20T22:39:12.779Z,58.90
2018-01-20T22:41:41.150Z,58.90
2018-01-20T22:44:08.746Z,58.90
2018-01-20T22:46:36.329Z,59.00
2018-01-20T22:49:04.130Z,58.80
2018-01-20T22:51:31.772Z,58.80
2018-01-20T22:53:59.406Z,58.70
2018-01-20T22:56:27.085Z,58.80
2018-01-20T22:58:55.559Z,58.80
2018-01-20T23:01:26.592Z,58.90
2018-01-20T23:03:54.136Z,59.00
2018-01-20T23:06:22.229Z,59.10
2018-01-20T23:08:49.875Z,59.20
2018-01-20T23:11:17.570Z,59.10
2018-01-20T23:13:45.139Z,59.20
2018-01-20T23:16:12.802Z,59.00
2018-01-20T23:18:40.358Z,59.30
2018-01-20T23:21:08.112Z,59.30
2018-01-20T23:23:35.859Z,59.30
2018-01-20T23:26:03.457Z,59.40
2018-01-20T23:28:31.110Z,59.40
2018-01-20T23:30:58.720Z,59.30
2018-01-20T23:33:26.400Z,59.40
2018-01-20T23:35:54.893Z,59.40
2018-01-20T23:38:22.543Z,59.50
2018-01-20T23:40:50.869Z,59.70
2018-01-20T23:43:18.423Z,59.80
2018-01-20T23:45:46.030Z,59.80
2018-01-20T23:48:13.676Z,59.80
2018-01-20T23:50:41.988Z,60.00
2018-01-20T23:53:09.674Z,60.00
2018-01-20T23:55:37.199Z,60.00
2018-01-20T23:58:04.735Z,60.00
