createdAt,value
2018-08-18T00:01:41.938Z,13.00
2018-08-18T00:04:22.327Z,13.00
2018-08-18T00:06:49.817Z,12.90
2018-08-18T00:09:17.352Z,12.90
2018-08-18T00:11:44.542Z,12.90
2018-08-18T00:14:11.755Z,12.80
2018-08-18T00:16:38.968Z,12.80
2018-08-18T00:19:06.222Z,12.80
2018-08-18T00:21:33.422Z,12.70
2018-08-18T00:24:06.928Z,12.70
2018-08-18T00:26:34.186Z,12.60
2018-08-18T00:29:01.530Z,12.60
2018-08-18T00:31:29.174Z,12.60
2018-08-18T00:33:56.638Z,12.60
2018-08-18T00:36:23.873Z,12.50
2018-08-18T00:38:51.219Z,12.50
2018-08-18T00:41:18.456Z,12.40
2018-08-18T00:43:46.689Z,12.50
2018-08-18T00:46:13.923Z,12.40
2018-08-18T00:48:41.142Z,12.40
2018-08-18T00:51:08.355Z,12.30
2018-08-18T00:53:35.558Z,12.30
2018-08-18T00:56:03.827Z,12.30
2018-08-18T00:58:31.162Z,12.20
2018-08-18T01:01:04.968Z,12.20
2018-08-18T01:03:40.004Z,12.20
2018-08-18T01:06:16.412Z,12.10
2018-08-18T01:08:43.641Z,12.10
2018-08-18T01:11:11.880Z,12.00
2018-08-18T01:13:39.114Z,12.00
2018-08-18T01:16:06.289Z,12.00
2018-08-18T01:18:33.482Z,11.90
2018-08-18T01:21:00.678Z,11.90
2018-08-18T01:23:27.899Z,11.90
2018-08-18T01:25:55.088Z,11.80
2018-08-18T01:28:22.287Z,11.80
2018-08-18T01:31:04.337Z,11.80
2018-08-18T01:33:31.534Z,11.70
2018-08-18T01:35:58.744Z,11.60
2018-08-18T01:38:25.936Z,11.60
2018-08-18T01:40:57.833Z,11.60
2018-08-18T01:43:25.027Z,11.60
2018-08-18T01:45:52.226Z,11.50
2018-08-18T01:48:19.436Z,11.50
2018-08-18T01:50:46.649Z,11.50
2018-08-18T01:53:13.837Z,11.50
2018-08-18T01:55:41.043Z,11.40
2018-08-18T01:58:08.230Z,11.40
2018-08-18T02:00:35.439Z,11.40
2018-08-18T02:03:02.646Z,11.30
2018-08-18T02:05:29.925Z,11.30
2018-08-18T02:07:57.098Z,11.30
2018-08-18T02:10:24.307Z,11.30
2018-08-18T02:13:00.267Z,11.20
2018-08-18T02:15:27.666Z,11.20
2018-08-18T02:17:54.856Z,11.10
2018-08-18T02:20:22.082Z,11.10
2018-08-18T02:22:49.279Z,11.10
2018-08-18T02:25:16.503Z,11.10
2018-08-18T02:27:43.703Z,11.00
2018-08-18T02:30:13.741Z,11.00
2018-08-18T02:32:40.956Z,11.00
2018-08-18T02:35:08.262Z,11.00
2018-08-18T02:37:35.548Z,10.90
2018-08-18T02:40:04.228Z,10.90
2018-08-18T02:42:31.411Z,10.80
2018-08-18T02:44:58.600Z,10.80
2018-08-18T02:47:25.844Z,10.80
2018-08-18T02:49:54.170Z,10.70
2018-08-18T02:52:26.372Z,10.70
2018-08-18T02:54:58.294Z,10.70
2018-08-18T02:57:30.670Z,10.60
2018-08-18T02:59:59.889Z,10.60
2018-08-18T03:02:27.163Z,10.60
2018-08-18T03:04:54.364Z,10.50
2018-08-18T03:07:21.846Z,10.50
2018-08-18T03:09:49.059Z,10.50
2018-08-18T03:12:16.303Z,10.40
2018-08-18T03:14:43.510Z,10.40
2018-08-18T03:17:11.910Z,10.40
2018-08-18T03:19:40.626Z,10.40
2018-08-18T03:22:07.863Z,10.30
2018-08-18T03:24:35.083Z,10.30
2018-08-18T03:27:02.297Z,10.30
2018-08-18T03:29:30.088Z,10.20
2018-08-18T03:31:57.308Z,10.20
2018-08-18T03:34:24.523Z,10.20
2018-08-18T03:36:52.976Z,10.20
2018-08-18T03:39:29.132Z,10.10
2018-08-18T03:42:00.410Z,10.10
2018-08-18T03:44:27.664Z,10.10
2018-08-18T03:46:54.907Z,10.00
2018-08-18T03:49:22.982Z,10.00
2018-08-18T03:51:51.312Z,10.00
2018-08-18T03:54:18.535Z,10.00
2018-08-18T03:56:46.223Z,9.90
2018-08-18T03:59:13.679Z,9.90
2018-08-18T04:01:49.780Z,9.90
2018-08-18T04:04:17.933Z,9.90
2018-08-18T04:06:46.205Z,9.80
2018-08-18T04:09:16.600Z,9.80
2018-08-18T04:11:43.760Z,9.80
2018-08-18T04:14:11.064Z,9.70
2018-08-18T04:16:39.331Z,9.70
2018-08-18T04:19:06.588Z,9.70
2018-08-18T04:21:33.875Z,9.70
2018-08-18T04:24:01.214Z,9.70
2018-08-18T04:26:29.115Z,9.70
2018-08-18T04:28:56.578Z,9.60
2018-08-18T04:31:28.164Z,9.60
2018-08-18T04:33:55.377Z,9.60
2018-08-18T04:36:22.628Z,9.60
2018-08-18T04:38:49.852Z,9.60
2018-08-18T04:41:17.060Z,9.60
2018-08-18T04:43:44.291Z,9.60
2018-08-18T04:46:11.510Z,9.60
2018-08-18T04:48:38.715Z,9.60
2018-08-18T04:51:05.940Z,9.70
2018-08-18T04:53:33.174Z,9.70
2018-08-18T04:56:00.379Z,9.70
2018-08-18T04:58:27.606Z,9.70
2018-08-18T05:00:55.361Z,9.70
2018-08-18T05:03:22.595Z,9.70
2018-08-18T05:05:49.799Z,9.70
2018-08-18T05:08:17.003Z,9.70
2018-08-18T05:10:44.219Z,9.80
2018-08-18T05:13:11.444Z,9.80
2018-08-18T05:15:38.660Z,9.90
2018-08-18T05:18:06.597Z,9.90
2018-08-18T05:20:34.079Z,9.90
2018-08-18T05:23:19.306Z,10.00
2018-08-18T05:25:46.582Z,10.00
2018-08-18T05:28:13.783Z,10.10
2018-08-18T05:30:41.268Z,10.20
2018-08-18T05:33:08.802Z,10.20
2018-08-18T05:35:35.997Z,10.30
2018-08-18T05:38:03.212Z,10.50
2018-08-18T05:40:32.188Z,10.60
2018-08-18T05:42:59.450Z,10.70
2018-08-18T05:45:28.749Z,10.90
2018-08-18T05:47:55.958Z,11.10
2018-08-18T05:50:24.676Z,11.20
2018-08-18T05:52:55.588Z,11.40
2018-08-18T05:55:23.168Z,11.60
2018-08-18T05:57:50.395Z,11.90
2018-08-18T06:00:19.063Z,12.10
2018-08-18T06:02:51.896Z,12.40
2018-08-18T06:05:19.280Z,12.60
2018-08-18T06:07:46.503Z,12.90
2018-08-18T06:10:13.754Z,13.20
2018-08-18T06:12:41.016Z,13.40
2018-08-18T06:15:08.270Z,13.60
2018-08-18T06:17:36.502Z,13.80
2018-08-18T06:20:05.714Z,14.00
2018-08-18T06:22:32.958Z,14.10
2018-08-18T06:25:00.176Z,14.30
2018-08-18T06:27:28.808Z,14.50
2018-08-18T06:29:56.982Z,14.60
2018-08-18T06:32:24.281Z,14.80
2018-08-18T06:34:51.633Z,14.90
2018-08-18T06:37:20.205Z,15.10
2018-08-18T06:39:55.188Z,15.30
2018-08-18T06:42:32.075Z,15.60
2018-08-18T06:45:00.108Z,15.90
2018-08-18T06:47:28.041Z,16.10
2018-08-18T06:49:55.284Z,16.50
2018-08-18T06:52:22.568Z,16.80
2018-08-18T06:54:51.738Z,17.20
2018-08-18T06:57:30.841Z,17.50
2018-08-18T07:00:02.798Z,17.80
2018-08-18T07:02:30.201Z,18.20
2018-08-18T07:04:57.474Z,18.50
2018-08-18T07:07:26.647Z,18.90
2018-08-18T07:09:53.866Z,19.10
2018-08-18T07:12:21.152Z,19.40
2018-08-18T07:14:48.404Z,19.80
2018-08-18T07:17:16.040Z,20.10
2018-08-18T07:19:43.280Z,20.40
2018-08-18T07:22:12.243Z,20.60
2018-08-18T07:24:39.461Z,20.90
2018-08-18T07:27:06.679Z,21.20
2018-08-18T07:29:45.836Z,21.40
2018-08-18T07:32:13.120Z,21.70
2018-08-18T07:34:40.392Z,22.00
2018-08-18T07:37:07.661Z,22.30
2018-08-18T07:39:35.326Z,22.50
2018-08-18T07:42:02.526Z,22.80
2018-08-18T07:44:29.864Z,23.10
2018-08-18T07:46:57.175Z,23.30
2018-08-18T07:49:24.384Z,23.60
2018-08-18T07:51:51.605Z,23.90
2018-08-18T07:54:18.810Z,24.20
2018-08-18T07:56:46.062Z,24.40
2018-08-18T07:59:13.282Z,24.50
2018-08-18T08:01:40.494Z,24.70
2018-08-18T08:04:07.715Z,24.90
2018-08-18T08:06:34.926Z,25.00
2018-08-18T08:09:03.432Z,25.10
2018-08-18T08:11:30.687Z,25.50
2018-08-18T08:13:57.911Z,25.80
2018-08-18T08:16:25.106Z,26.10
2018-08-18T08:18:52.327Z,26.40
2018-08-18T08:21:19.564Z,26.60
2018-08-18T08:23:46.798Z,26.80
2018-08-18T08:26:14.030Z,27.00
2018-08-18T08:28:41.258Z,27.10
2018-08-18T08:31:08.473Z,27.30
2018-08-18T08:33:37.811Z,27.50
2018-08-18T08:36:10.164Z,27.60
2018-08-18T08:38:50.195Z,27.90
2018-08-18T08:41:17.495Z,28.30
2018-08-18T08:43:44.829Z,28.60
2018-08-18T08:46:12.064Z,28.80
2018-08-18T08:48:39.283Z,29.00
2018-08-18T08:51:06.509Z,29.20
2018-08-18T08:53:33.714Z,29.50
2018-08-18T08:56:00.941Z,29.70
2018-08-18T08:58:28.182Z,29.80
2018-08-18T09:00:55.366Z,30.00
2018-08-18T09:03:22.595Z,30.10
2018-08-18T09:05:49.794Z,30.20
2018-08-18T09:08:17.738Z,30.50
2018-08-18T09:10:45.090Z,30.60
2018-08-18T09:13:12.467Z,30.40
2018-08-18T09:15:39.694Z,30.70
2018-08-18T09:18:07.006Z,30.60
2018-08-18T09:20:44.784Z,30.30
2018-08-18T09:23:12.759Z,30.30
2018-08-18T09:25:40.056Z,30.40
2018-08-18T09:28:07.493Z,30.10
2018-08-18T09:30:34.834Z,30.40
2018-08-18T09:33:03.881Z,30.70
2018-08-18T09:35:45.936Z,31.10
2018-08-18T09:38:13.296Z,31.60
2018-08-18T09:40:40.690Z,31.70
2018-08-18T09:43:13.862Z,31.90
2018-08-18T09:45:41.282Z,32.20
2018-08-18T09:48:09.665Z,32.50
2018-08-18T09:50:37.010Z,32.50
2018-08-18T09:53:04.581Z,32.30
2018-08-18T09:55:31.975Z,31.90
2018-08-18T09:57:59.414Z,31.60
2018-08-18T10:00:32.587Z,31.20
2018-08-18T10:02:59.886Z,31.20
2018-08-18T10:05:27.310Z,31.10
2018-08-18T10:07:54.660Z,31.20
2018-08-18T10:10:22.134Z,31.40
2018-08-18T10:12:49.336Z,31.50
2018-08-18T10:15:16.656Z,31.60
2018-08-18T10:17:43.882Z,31.70
2018-08-18T10:20:11.156Z,31.80
2018-08-18T10:22:38.540Z,32.00
2018-08-18T10:25:06.819Z,32.30
2018-08-18T10:27:34.033Z,32.50
2018-08-18T10:30:01.290Z,32.50
2018-08-18T10:32:28.495Z,32.30
2018-08-18T10:34:55.738Z,32.30
2018-08-18T10:37:22.942Z,32.30
2018-08-18T10:39:50.441Z,32.40
2018-08-18T10:42:23.287Z,32.60
2018-08-18T10:45:01.417Z,32.90
2018-08-18T10:47:28.819Z,33.30
2018-08-18T10:50:07.679Z,33.60
2018-08-18T10:52:46.252Z,33.70
2018-08-18T10:55:14.749Z,33.60
2018-08-18T10:57:53.946Z,33.50
2018-08-18T11:00:25.668Z,33.50
2018-08-18T11:02:56.554Z,32.90
2018-08-18T11:05:24.737Z,32.80
2018-08-18T11:07:58.512Z,33.20
2018-08-18T11:10:27.649Z,33.60
2018-08-18T11:12:54.906Z,33.80
2018-08-18T11:15:22.127Z,33.90
2018-08-18T11:17:49.367Z,34.20
2018-08-18T11:20:18.431Z,33.90
2018-08-18T11:22:51.791Z,34.00
2018-08-18T11:25:25.164Z,34.00
2018-08-18T11:27:53.153Z,34.20
2018-08-18T11:30:20.511Z,34.60
2018-08-18T11:32:48.227Z,34.70
2018-08-18T11:35:16.449Z,34.80
2018-08-18T11:37:55.136Z,35.10
2018-08-18T11:40:23.206Z,35.30
2018-08-18T11:42:50.474Z,35.50
2018-08-18T11:45:18.854Z,35.70
2018-08-18T11:48:04.110Z,35.90
2018-08-18T11:50:31.351Z,35.90
2018-08-18T11:52:59.874Z,36.10
2018-08-18T11:55:27.395Z,36.00
2018-08-18T11:57:55.618Z,36.00
2018-08-18T12:00:23.370Z,36.10
2018-08-18T12:02:51.940Z,36.10
2018-08-18T12:05:19.215Z,35.90
2018-08-18T12:07:48.366Z,36.00
2018-08-18T12:10:16.436Z,36.00
2018-08-18T12:12:43.649Z,36.20
2018-08-18T12:15:10.861Z,35.90
2018-08-18T12:17:52.983Z,35.90
2018-08-18T12:20:21.043Z,35.50
2018-08-18T12:22:48.353Z,35.80
2018-08-18T12:25:15.619Z,35.90
2018-08-18T12:27:42.875Z,35.90
2018-08-18T12:30:20.687Z,36.20
2018-08-18T12:32:47.914Z,36.20
2018-08-18T12:35:15.742Z,36.20
2018-08-18T12:37:42.959Z,36.30
2018-08-18T12:40:10.207Z,36.20
2018-08-18T12:42:38.268Z,36.10
2018-08-18T12:45:05.547Z,36.00
2018-08-18T12:47:32.880Z,35.90
2018-08-18T12:50:00.560Z,36.00
2018-08-18T12:52:38.590Z,36.00
2018-08-18T12:55:05.882Z,36.00
2018-08-18T12:57:39.726Z,35.80
2018-08-18T13:00:06.955Z,36.00
2018-08-18T13:02:46.315Z,36.10
2018-08-18T13:05:13.522Z,36.40
2018-08-18T13:07:41.611Z,36.50
2018-08-18T13:10:14.095Z,36.40
2018-08-18T13:12:42.642Z,36.50
2018-08-18T13:15:09.881Z,36.40
2018-08-18T13:17:37.092Z,36.30
2018-08-18T13:20:04.502Z,36.30
2018-08-18T13:22:31.806Z,36.30
2018-08-18T13:24:59.129Z,36.30
2018-08-18T13:27:26.366Z,36.30
2018-08-18T13:29:53.669Z,36.50
2018-08-18T13:32:20.969Z,36.60
2018-08-18T13:34:48.350Z,36.10
2018-08-18T13:37:15.691Z,36.20
2018-08-18T13:39:42.960Z,36.20
2018-08-18T13:42:19.063Z,36.10
2018-08-18T13:44:46.431Z,35.90
2018-08-18T13:47:13.753Z,35.50
2018-08-18T13:49:40.898Z,35.30
2018-08-18T13:52:08.182Z,35.20
2018-08-18T13:54:40.016Z,35.10
2018-08-18T13:57:08.183Z,35.00
2018-08-18T13:59:42.318Z,35.00
2018-08-18T14:02:09.741Z,35.00
2018-08-18T14:04:38.975Z,35.00
2018-08-18T14:07:06.324Z,35.10
2018-08-18T14:09:33.730Z,35.20
2018-08-18T14:12:06.623Z,35.20
2018-08-18T14:14:33.911Z,35.30
2018-08-18T14:17:01.243Z,35.30
2018-08-18T14:19:28.656Z,35.30
2018-08-18T14:22:01.587Z,35.30
2018-08-18T14:24:35.616Z,35.10
2018-08-18T14:27:03.643Z,35.10
2018-08-18T14:29:32.147Z,35.00
2018-08-18T14:32:00.214Z,34.80
2018-08-18T14:34:27.556Z,34.70
2018-08-18T14:36:59.450Z,34.80
2018-08-18T14:39:34.338Z,34.70
2018-08-18T14:42:01.550Z,34.60
2018-08-18T14:44:28.760Z,34.50
2018-08-18T14:46:56.044Z,34.10
2018-08-18T14:49:23.201Z,34.10
2018-08-18T14:51:50.427Z,34.10
2018-08-18T14:54:22.331Z,34.00
2018-08-18T14:56:49.526Z,34.10
2018-08-18T14:59:16.784Z,34.20
2018-08-18T15:01:43.984Z,34.10
2018-08-18T15:04:11.239Z,34.00
2018-08-18T15:06:38.425Z,33.90
2018-08-18T15:09:05.689Z,33.50
2018-08-18T15:11:32.912Z,33.30
2018-08-18T15:14:00.104Z,33.20
2018-08-18T15:16:27.361Z,33.10
2018-08-18T15:18:54.552Z,33.00
2018-08-18T15:21:21.762Z,32.90
2018-08-18T15:23:48.938Z,32.70
2018-08-18T15:26:16.160Z,32.50
2018-08-18T15:28:43.393Z,32.40
2018-08-18T15:31:10.621Z,32.20
2018-08-18T15:33:37.847Z,32.00
2018-08-18T15:36:16.379Z,31.80
2018-08-18T15:38:44.683Z,31.80
2018-08-18T15:41:12.154Z,31.60
2018-08-18T15:43:39.419Z,31.50
2018-08-18T15:46:06.642Z,31.50
2018-08-18T15:48:34.654Z,31.40
2018-08-18T15:51:01.850Z,31.20
2018-08-18T15:53:46.124Z,31.10
2018-08-18T15:56:13.324Z,31.10
2018-08-18T15:58:40.582Z,30.80
2018-08-18T16:01:07.873Z,30.70
2018-08-18T16:03:35.027Z,30.70
2018-08-18T16:06:02.214Z,30.60
2018-08-18T16:08:29.424Z,30.50
2018-08-18T16:10:56.631Z,30.20
2018-08-18T16:13:23.854Z,30.10
2018-08-18T16:15:51.077Z,30.00
2018-08-18T16:18:18.279Z,30.00
2018-08-18T16:20:45.482Z,30.00
2018-08-18T16:23:17.274Z,29.80
2018-08-18T16:25:44.473Z,29.80
2018-08-18T16:28:11.692Z,29.70
2018-08-18T16:30:38.885Z,29.50
2018-08-18T16:33:15.263Z,29.40
2018-08-18T16:35:43.490Z,29.20
2018-08-18T16:38:10.914Z,29.00
2018-08-18T16:40:38.448Z,28.80
2018-08-18T16:43:06.982Z,28.70
2018-08-18T16:45:34.385Z,28.60
2018-08-18T16:48:03.322Z,28.40
2018-08-18T16:50:30.932Z,28.30
2018-08-18T16:53:00.323Z,28.30
2018-08-18T16:55:28.878Z,28.20
2018-08-18T16:57:56.086Z,28.20
2018-08-18T17:00:23.303Z,28.10
2018-08-18T17:02:50.519Z,28.00
2018-08-18T17:05:17.770Z,27.90
2018-08-18T17:07:45.010Z,27.80
2018-08-18T17:10:12.226Z,27.60
2018-08-18T17:12:39.414Z,27.50
2018-08-18T17:15:07.327Z,27.30
2018-08-18T17:17:34.550Z,27.10
2018-08-18T17:20:01.833Z,26.90
2018-08-18T17:22:29.058Z,26.80
2018-08-18T17:24:56.281Z,26.60
2018-08-18T17:27:26.226Z,26.50
2018-08-18T17:29:53.439Z,26.30
2018-08-18T17:32:20.699Z,26.20
2018-08-18T17:34:47.960Z,26.10
2018-08-18T17:37:15.199Z,25.90
2018-08-18T17:39:42.440Z,25.70
2018-08-18T17:42:09.656Z,25.60
2018-08-18T17:44:36.870Z,25.40
2018-08-18T17:47:06.572Z,25.30
2018-08-18T17:49:44.440Z,25.10
2018-08-18T17:52:11.676Z,25.00
2018-08-18T17:54:38.941Z,24.80
2018-08-18T17:57:06.808Z,24.70
2018-08-18T17:59:34.511Z,24.50
2018-08-18T18:02:16.362Z,24.30
2018-08-18T18:04:44.091Z,24.20
2018-08-18T18:07:11.926Z,23.90
2018-08-18T18:09:39.150Z,23.80
2018-08-18T18:12:30.168Z,23.60
2018-08-18T18:14:57.392Z,23.40
2018-08-18T18:17:25.073Z,23.20
2018-08-18T18:19:53.294Z,23.00
2018-08-18T18:22:20.546Z,22.90
2018-08-18T18:24:49.102Z,22.70
2018-08-18T18:27:16.430Z,22.50
2018-08-18T18:29:43.652Z,22.30
2018-08-18T18:32:10.996Z,22.20
2018-08-18T18:34:38.214Z,22.00
2018-08-18T18:37:05.515Z,21.80
2018-08-18T18:39:43.114Z,21.70
2018-08-18T18:42:10.259Z,21.50
2018-08-18T18:44:37.456Z,21.30
2018-08-18T18:47:04.708Z,21.10
2018-08-18T18:49:31.887Z,21.00
2018-08-18T18:51:59.617Z,20.90
2018-08-18T18:54:26.900Z,20.80
2018-08-18T18:56:54.087Z,20.60
2018-08-18T18:59:21.335Z,20.50
2018-08-18T19:01:48.550Z,20.40
2018-08-18T19:04:15.758Z,20.20
2018-08-18T19:06:56.418Z,20.10
2018-08-18T19:09:24.388Z,20.00
2018-08-18T19:11:51.748Z,19.90
2018-08-18T19:14:19.303Z,19.70
2018-08-18T19:16:47.070Z,19.70
2018-08-18T19:19:14.328Z,19.60
2018-08-18T19:21:41.536Z,19.50
2018-08-18T19:24:13.334Z,19.30
2018-08-18T19:26:50.525Z,19.20
2018-08-18T19:29:18.645Z,19.10
2018-08-18T19:31:49.732Z,19.00
2018-08-18T19:34:17.040Z,18.90
2018-08-18T19:37:04.524Z,18.90
2018-08-18T19:39:32.795Z,18.70
2018-08-18T19:42:19.571Z,18.70
2018-08-18T19:44:49.117Z,18.50
2018-08-18T19:47:22.124Z,18.50
2018-08-18T19:49:49.278Z,18.30
2018-08-18T19:52:17.559Z,18.30
2018-08-18T19:54:47.128Z,18.20
2018-08-18T19:57:22.653Z,18.10
2018-08-18T19:59:50.614Z,18.00
2018-08-18T20:02:18.231Z,17.90
2018-08-18T20:04:45.534Z,17.90
2018-08-18T20:07:12.846Z,17.80
2018-08-18T20:09:40.158Z,17.70
2018-08-18T20:12:07.405Z,17.60
2018-08-18T20:14:34.750Z,17.60
2018-08-18T20:17:02.012Z,17.50
2018-08-18T20:19:29.355Z,17.40
2018-08-18T20:21:56.576Z,17.40
2018-08-18T20:24:23.828Z,17.30
2018-08-18T20:26:51.035Z,17.20
2018-08-18T20:29:18.242Z,17.10
2018-08-18T20:31:58.403Z,17.10
2018-08-18T20:34:25.742Z,17.00
2018-08-18T20:36:52.910Z,16.90
2018-08-18T20:39:20.150Z,16.90
2018-08-18T20:41:47.416Z,16.80
2018-08-18T20:44:14.734Z,16.70
2018-08-18T20:46:42.105Z,16.70
2018-08-18T20:49:09.334Z,16.60
2018-08-18T20:51:36.597Z,16.50
2018-08-18T20:54:03.894Z,16.50
2018-08-18T20:56:31.118Z,16.40
2018-08-18T20:58:58.356Z,16.40
2018-08-18T21:01:25.588Z,16.30
2018-08-18T21:03:53.007Z,16.30
2018-08-18T21:06:20.292Z,16.20
2018-08-18T21:08:47.743Z,16.20
2018-08-18T21:11:15.178Z,16.10
2018-08-18T21:13:44.115Z,16.10
2018-08-18T21:16:11.323Z,16.00
2018-08-18T21:18:38.571Z,16.00
2018-08-18T21:21:42.388Z,15.90
2018-08-18T21:24:09.570Z,15.80
2018-08-18T21:26:36.775Z,15.80
2018-08-18T21:29:04.030Z,15.70
2018-08-18T21:31:33.048Z,15.60
2018-08-18T21:34:01.407Z,15.60
2018-08-18T21:36:29.171Z,15.50
2018-08-18T21:38:58.673Z,15.50
2018-08-18T21:41:26.150Z,15.50
2018-08-18T21:43:53.309Z,15.40
2018-08-18T21:46:21.298Z,15.40
2018-08-18T21:48:51.107Z,15.30
2018-08-18T21:51:21.568Z,15.30
2018-08-18T21:53:48.799Z,15.30
2018-08-18T21:56:16.126Z,15.20
2018-08-18T21:58:43.338Z,15.20
2018-08-18T22:01:23.312Z,15.10
2018-08-18T22:03:53.368Z,15.10
2018-08-18T22:06:20.641Z,15.00
2018-08-18T22:08:47.862Z,15.00
2018-08-18T22:11:18.464Z,14.90
2018-08-18T22:13:53.106Z,14.90
2018-08-18T22:16:20.826Z,14.90
2018-08-18T22:18:54.833Z,14.80
2018-08-18T22:21:25.898Z,14.70
2018-08-18T22:23:53.966Z,14.70
2018-08-18T22:26:21.840Z,14.70
2018-08-18T22:28:55.769Z,14.60
2018-08-18T22:31:22.974Z,14.60
2018-08-18T22:33:50.174Z,14.60
2018-08-18T22:36:17.389Z,14.50
2018-08-18T22:38:44.646Z,14.50
2018-08-18T22:41:11.852Z,14.40
2018-08-18T22:43:39.115Z,14.40
2018-08-18T22:46:06.350Z,14.40
2018-08-18T22:48:33.573Z,14.30
2018-08-18T22:51:00.803Z,14.30
2018-08-18T22:53:28.015Z,14.20
2018-08-18T22:55:55.264Z,14.20
2018-08-18T22:58:22.478Z,14.20
2018-08-18T23:00:53.131Z,14.10
2018-08-18T23:03:20.376Z,14.10
2018-08-18T23:05:47.620Z,14.00
2018-08-18T23:08:14.902Z,14.00
2018-08-18T23:10:42.235Z,13.90
2018-08-18T23:13:09.468Z,13.90
2018-08-18T23:15:36.719Z,13.90
2018-08-18T23:18:03.958Z,13.80
2018-08-18T23:20:31.231Z,13.80
2018-08-18T23:23:00.402Z,13.80
2018-08-18T23:25:28.892Z,13.70
2018-08-18T23:27:56.428Z,13.70
2018-08-18T23:30:36.333Z,13.70
2018-08-18T23:33:05.267Z,13.60
2018-08-18T23:35:32.600Z,13.60
2018-08-18T23:38:00.074Z,13.60
2018-08-18T23:40:27.551Z,13.50
2018-08-18T23:42:54.795Z,13.50
2018-08-18T23:45:22.575Z,13.50
2018-08-18T23:47:56.112Z,13.40
2018-08-18T23:50:24.151Z,13.40
2018-08-18T23:53:00.407Z,13.30
2018-08-18T23:55:28.487Z,13.30
2018-08-18T23:57:55.696Z,13.30
