createdAt,value
2023-05-22T00:07:19.064Z,67.73
2023-05-22T00:17:24.618Z,67.91
2023-05-22T00:27:29.065Z,69.04
2023-05-22T00:37:35.050Z,70.03
2023-05-22T00:47:39.685Z,69.39
2023-05-22T00:57:48.031Z,69.84
2023-05-22T01:07:53.520Z,70.42
2023-05-22T01:18:11.362Z,69.23
2023-05-22T01:28:56.477Z,69.15
2023-05-22T01:39:06.817Z,67.93
2023-05-22T01:49:12.771Z,67.74
2023-05-22T01:59:26.792Z,68.31
2023-05-22T02:09:32.250Z,68.84
2023-05-22T02:19:37.956Z,68.32
2023-05-22T02:29:43.704Z,66.99
2023-05-22T02:39:49.620Z,62.29
2023-05-22T02:49:58.171Z,59.26
2023-05-22T03:00:08.093Z,55.56
2023-05-22T03:10:14.462Z,54.27
2023-05-22T03:20:20.413Z,54.80
2023-05-22T03:30:23.777Z,51.64
2023-05-22T03:40:35.663Z,48.20
2023-05-22T03:50:43.787Z,46.84
2023-05-22T04:00:54.482Z,47.73
2023-05-22T04:11:06.372Z,46.31
2023-05-22T04:21:13.866Z,45.64
2023-05-22T04:31:19.686Z,44.40
2023-05-22T04:41:26.983Z,43.96
2023-05-22T04:51:31.438Z,42.95
2023-05-22T05:01:38.533Z,41.54
2023-05-22T05:11:45.761Z,40.66
2023-05-22T05:21:51.642Z,40.91
2023-05-22T05:31:54.661Z,41.11
2023-05-22T05:42:03.630Z,41.69
2023-05-22T05:52:10.089Z,41.52
2023-05-22T06:02:17.624Z,41.67
2023-05-22T06:12:26.868Z,39.51
2023-05-22T06:22:38.384Z,36.62
2023-05-22T06:32:42.572Z,35.12
2023-05-22T06:42:51.763Z,34.08
2023-05-22T06:53:03.105Z,34.61
2023-05-22T07:03:07.908Z,35.42
2023-05-22T07:13:14.159Z,35.45
2023-05-22T07:23:26.105Z,33.24
2023-05-22T07:33:30.458Z,33.25
2023-05-22T07:43:35.382Z,33.92
2023-05-22T07:53:38.806Z,35.48
2023-05-22T08:03:44.519Z,35.14
2023-05-22T08:13:49.374Z,33.77
2023-05-22T08:23:57.201Z,33.62
2023-05-22T08:34:06.030Z,32.68
2023-05-22T08:44:15.473Z,32.15
2023-05-22T08:54:23.012Z,31.82
2023-05-22T09:04:29.239Z,30.22
2023-05-22T09:14:40.089Z,28.56
2023-05-22T09:24:49.753Z,29.01
2023-05-22T09:34:54.090Z,29.37
2023-05-22T09:45:04.049Z,27.77
2023-05-22T09:55:12.734Z,28.10
2023-05-22T10:05:28.140Z,24.55
2023-05-22T10:15:32.542Z,23.20
2023-05-22T10:25:39.948Z,23.83
2023-05-22T10:35:54.993Z,25.20
2023-05-22T10:46:05.906Z,24.82
2023-05-22T10:56:12.408Z,23.48
2023-05-22T11:17:13.534Z,22.25
2023-05-22T11:27:19.435Z,22.69
2023-05-22T11:37:27.406Z,19.68
2023-05-22T11:47:32.758Z,20.38
2023-05-22T11:57:38.982Z,21.61
2023-05-22T12:07:44.011Z,22.14
2023-05-22T12:17:49.558Z,20.78
2023-05-22T12:27:54.029Z,19.77
2023-05-22T12:38:00.186Z,19.97
2023-05-22T12:48:06.596Z,19.43
2023-05-22T12:58:12.151Z,20.57
2023-05-22T13:08:17.980Z,21.20
2023-05-22T13:18:25.116Z,21.38
2023-05-22T13:28:28.844Z,22.16
2023-05-22T13:38:37.668Z,22.45
2023-05-22T13:48:41.057Z,22.17
2023-05-22T13:59:00.019Z,21.79
2023-05-22T14:09:09.271Z,21.58
2023-05-22T14:19:38.244Z,21.93
2023-05-22T14:29:42.123Z,22.85
2023-05-22T14:39:48.106Z,23.26
2023-05-22T14:49:52.582Z,22.89
2023-05-22T15:00:00.071Z,23.66
2023-05-22T15:10:08.610Z,23.70
2023-05-22T15:20:17.079Z,23.41
2023-05-22T15:30:25.862Z,23.74
2023-05-22T15:40:49.308Z,24.54
2023-05-22T15:50:53.725Z,24.53
2023-05-22T16:01:09.461Z,24.85
2023-05-22T16:11:16.812Z,24.47
2023-05-22T16:21:23.156Z,24.79
2023-05-22T16:31:27.356Z,25.76
2023-05-22T16:41:41.136Z,26.09
2023-05-22T16:51:56.716Z,27.18
2023-05-22T17:02:02.853Z,28.06
2023-05-22T17:12:11.102Z,28.60
2023-05-22T17:22:17.058Z,29.43
2023-05-22T17:32:20.539Z,30.03
2023-05-22T17:42:28.257Z,31.04
2023-05-22T17:52:35.304Z,31.25
2023-05-22T18:02:40.907Z,31.64
2023-05-22T18:12:44.882Z,32.14
2023-05-22T18:22:50.756Z,33.15
2023-05-22T18:32:54.704Z,33.16
2023-05-22T18:43:03.370Z,34.46
2023-05-22T18:53:08.996Z,34.24
2023-05-22T19:03:15.205Z,35.23
2023-05-22T19:13:40.592Z,35.76
2023-05-22T19:23:53.272Z,35.39
2023-05-22T19:45:25.361Z,35.58
2023-05-22T19:55:32.284Z,36.82
2023-05-22T20:05:38.190Z,36.90
2023-05-22T20:15:42.711Z,37.11
2023-05-22T20:25:48.728Z,37.71
2023-05-22T20:35:53.342Z,37.43
2023-05-22T20:45:58.500Z,38.21
2023-05-22T20:56:02.618Z,38.60
2023-05-22T21:06:07.737Z,39.75
2023-05-22T21:16:10.873Z,40.30
2023-05-22T21:26:16.068Z,40.27
2023-05-22T21:36:19.307Z,40.63
2023-05-22T21:46:25.566Z,41.11
2023-05-22T21:56:29.190Z,42.28
2023-05-22T22:06:34.989Z,41.18
2023-05-22T22:16:38.482Z,40.79
2023-05-22T22:26:43.095Z,40.94
2023-05-22T22:36:46.115Z,40.46
2023-05-22T22:46:51.907Z,40.92
2023-05-22T22:56:57.214Z,40.51
2023-05-22T23:07:02.294Z,40.14
2023-05-22T23:17:06.566Z,39.51
2023-05-22T23:27:11.745Z,39.69
2023-05-22T23:37:15.214Z,37.74
2023-05-22T23:47:22.245Z,38.81
2023-05-22T23:57:25.641Z,39.08
