createdAt,value
2023-02-03T00:02:15.108Z,2.70
2023-02-03T00:04:42.019Z,2.53
2023-02-03T00:07:10.723Z,2.42
2023-02-03T00:09:37.582Z,2.85
2023-02-03T00:12:05.415Z,2.45
2023-02-03T00:14:33.573Z,2.92
2023-02-03T00:17:00.266Z,3.03
2023-02-03T00:19:27.025Z,4.30
2023-02-03T00:21:53.778Z,3.95
2023-02-03T00:24:20.560Z,4.72
2023-02-03T00:26:47.254Z,4.45
2023-02-03T00:29:13.929Z,4.78
2023-02-03T00:31:42.088Z,6.57
2023-02-03T00:34:08.847Z,6.90
2023-02-03T00:36:36.411Z,5.53
2023-02-03T00:39:03.208Z,4.15
2023-02-03T00:41:31.288Z,3.75
2023-02-03T00:43:58.422Z,4.00
2023-02-03T00:46:25.273Z,3.67
2023-02-03T00:48:53.534Z,3.65
2023-02-03T00:51:20.476Z,3.47
2023-02-03T00:53:47.567Z,2.95
2023-02-03T00:56:15.998Z,3.80
2023-02-03T00:58:42.727Z,3.75
2023-02-03T01:01:09.806Z,3.47
2023-02-03T01:03:37.017Z,3.92
2023-02-03T01:06:14.146Z,3.45
2023-02-03T01:08:40.985Z,3.72
2023-02-03T01:11:08.597Z,3.78
2023-02-03T01:13:35.484Z,4.10
2023-02-03T01:16:02.178Z,4.15
2023-02-03T01:18:28.993Z,4.22
2023-02-03T01:20:55.765Z,4.57
2023-02-03T01:23:23.968Z,4.43
2023-02-03T01:25:50.671Z,4.78
2023-02-03T01:28:17.387Z,5.13
2023-02-03T01:30:44.241Z,5.38
2023-02-03T01:33:11.022Z,5.00
2023-02-03T01:35:37.767Z,5.07
2023-02-03T01:38:04.521Z,4.60
2023-02-03T01:40:32.678Z,4.05
2023-02-03T01:42:59.466Z,4.53
2023-02-03T01:45:26.151Z,4.55
2023-02-03T01:47:55.598Z,5.30
2023-02-03T01:50:26.617Z,5.72
2023-02-03T01:52:57.731Z,4.82
2023-02-03T01:55:28.307Z,4.97
2023-02-03T01:58:01.728Z,4.70
2023-02-03T02:00:29.093Z,4.53
2023-02-03T02:02:59.134Z,4.93
2023-02-03T02:05:31.577Z,4.68
2023-02-03T02:08:00.844Z,4.65
2023-02-03T02:10:29.208Z,5.03
2023-02-03T02:13:02.176Z,4.80
2023-02-03T02:15:35.543Z,5.30
2023-02-03T02:18:23.843Z,5.38
2023-02-03T02:21:24.102Z,4.95
2023-02-03T02:24:24.710Z,4.88
2023-02-03T02:26:59.941Z,5.40
2023-02-03T02:30:05.250Z,5.00
2023-02-03T02:32:50.822Z,5.07
2023-02-03T02:35:27.109Z,5.30
2023-02-03T02:37:59.844Z,4.80
2023-02-03T02:40:33.418Z,5.03
2023-02-03T02:43:08.099Z,5.35
2023-02-03T02:45:56.916Z,5.43
2023-02-03T02:48:29.368Z,4.75
2023-02-03T02:50:58.479Z,5.22
2023-02-03T02:53:28.780Z,4.90
2023-02-03T02:55:57.382Z,4.88
2023-02-03T02:58:26.870Z,5.57
2023-02-03T03:00:54.433Z,5.80
2023-02-03T03:03:23.216Z,5.20
2023-02-03T03:05:55.265Z,5.37
2023-02-03T03:08:31.330Z,4.88
2023-02-03T03:11:00.068Z,5.70
2023-02-03T03:13:32.411Z,5.20
2023-02-03T03:16:02.502Z,5.90
2023-02-03T03:18:33.619Z,5.53
2023-02-03T03:21:05.775Z,5.50
2023-02-03T03:23:37.205Z,5.30
2023-02-03T03:26:10.343Z,5.60
2023-02-03T03:28:46.793Z,4.95
2023-02-03T03:31:13.783Z,5.50
2023-02-03T03:33:40.951Z,5.93
2023-02-03T03:36:18.843Z,5.13
2023-02-03T03:38:53.731Z,5.80
2023-02-03T03:41:28.870Z,6.22
2023-02-03T03:43:58.441Z,5.78
2023-02-03T03:46:28.466Z,5.50
2023-02-03T03:48:58.616Z,6.53
2023-02-03T03:51:49.988Z,5.40
2023-02-03T03:54:22.149Z,5.53
2023-02-03T03:56:53.515Z,5.63
2023-02-03T03:59:24.731Z,4.97
2023-02-03T04:01:52.646Z,5.60
2023-02-03T04:04:20.996Z,5.65
2023-02-03T04:06:49.267Z,6.45
2023-02-03T04:09:15.974Z,6.03
2023-02-03T04:11:42.664Z,6.15
2023-02-03T04:14:09.419Z,6.72
2023-02-03T04:16:36.112Z,6.18
2023-02-03T04:19:02.806Z,7.05
2023-02-03T04:21:29.548Z,7.30
2023-02-03T04:23:57.709Z,6.95
2023-02-03T04:29:05.211Z,7.60
2023-02-03T04:31:32.246Z,8.55
2023-02-03T04:33:59.072Z,7.25
2023-02-03T04:36:25.888Z,7.70
2023-02-03T04:38:52.704Z,8.18
2023-02-03T04:41:20.836Z,7.82
2023-02-03T04:43:47.506Z,7.68
2023-02-03T04:46:14.516Z,8.15
2023-02-03T04:48:41.195Z,7.55
2023-02-03T04:51:08.880Z,7.63
2023-02-03T04:53:36.409Z,7.63
2023-02-03T04:56:03.636Z,7.95
2023-02-03T04:58:36.726Z,6.75
2023-02-03T05:01:08.107Z,7.43
2023-02-03T05:03:35.052Z,6.53
2023-02-03T05:06:02.026Z,6.50
2023-02-03T05:08:29.007Z,6.38
2023-02-03T05:10:55.640Z,6.50
2023-02-03T05:13:22.369Z,6.80
2023-02-03T05:15:50.515Z,6.35
2023-02-03T05:18:17.227Z,6.30
2023-02-03T05:20:44.000Z,6.10
2023-02-03T05:23:10.707Z,6.43
2023-02-03T05:25:37.384Z,6.32
2023-02-03T05:28:04.695Z,6.25
2023-02-03T05:30:31.523Z,6.32
2023-02-03T05:32:59.627Z,7.07
2023-02-03T05:35:26.364Z,7.15
2023-02-03T05:40:33.647Z,8.50
2023-02-03T05:43:00.421Z,9.75
2023-02-03T05:45:27.202Z,10.93
2023-02-03T05:47:53.957Z,10.57
2023-02-03T05:50:21.996Z,9.95
2023-02-03T05:52:48.979Z,11.45
2023-02-03T05:55:15.766Z,10.30
2023-02-03T05:57:42.446Z,12.00
2023-02-03T06:00:11.667Z,12.93
2023-02-03T06:02:38.357Z,13.48
2023-02-03T06:05:05.861Z,12.80
2023-02-03T06:07:33.964Z,13.38
2023-02-03T06:10:00.797Z,11.32
2023-02-03T06:12:29.094Z,12.68
2023-02-03T06:14:56.095Z,12.95
2023-02-03T06:17:28.647Z,12.38
2023-02-03T06:19:55.293Z,13.13
2023-02-03T06:22:21.951Z,12.38
2023-02-03T06:24:50.131Z,12.70
2023-02-03T06:27:16.856Z,12.90
2023-02-03T06:29:43.617Z,12.63
2023-02-03T06:32:10.395Z,11.88
2023-02-03T06:34:37.065Z,12.70
2023-02-03T06:37:03.820Z,12.02
2023-02-03T06:39:30.593Z,13.23
2023-02-03T06:41:58.910Z,12.80
2023-02-03T06:44:25.686Z,14.43
2023-02-03T06:46:52.519Z,13.13
2023-02-03T06:49:19.238Z,12.82
2023-02-03T06:51:46.524Z,11.75
2023-02-03T06:54:13.596Z,11.85
2023-02-03T06:56:40.460Z,11.85
2023-02-03T06:59:08.938Z,11.50
2023-02-03T07:01:36.226Z,10.93
2023-02-03T07:04:03.380Z,10.45
2023-02-03T07:06:30.559Z,9.50
2023-02-03T07:08:59.522Z,10.32
2023-02-03T07:11:27.486Z,11.57
2023-02-03T07:13:54.499Z,12.57
2023-02-03T07:16:23.159Z,10.55
2023-02-03T07:18:50.035Z,11.07
2023-02-03T07:21:17.090Z,11.75
2023-02-03T07:23:43.886Z,10.57
2023-02-03T07:26:11.199Z,9.80
2023-02-03T07:28:37.899Z,10.00
2023-02-03T07:31:05.155Z,9.20
2023-02-03T07:33:33.537Z,9.77
2023-02-03T07:36:00.823Z,9.35
2023-02-03T07:38:28.628Z,9.85
2023-02-03T07:40:56.032Z,10.32
2023-02-03T07:43:23.019Z,10.73
2023-02-03T07:45:49.761Z,10.70
2023-02-03T07:48:16.644Z,10.50
2023-02-03T07:50:44.886Z,9.73
2023-02-03T07:53:12.011Z,10.23
2023-02-03T07:55:39.748Z,10.40
2023-02-03T07:58:17.921Z,10.77
2023-02-03T08:00:45.534Z,10.50
2023-02-03T08:03:12.201Z,10.25
2023-02-03T08:05:38.958Z,10.15
2023-02-03T08:08:07.057Z,11.20
2023-02-03T08:10:33.734Z,10.80
2023-02-03T08:13:00.468Z,11.15
2023-02-03T08:15:27.166Z,11.20
2023-02-03T08:17:53.942Z,11.50
2023-02-03T08:20:20.806Z,11.60
2023-02-03T08:22:47.614Z,10.90
2023-02-03T08:25:16.298Z,11.88
2023-02-03T08:27:43.124Z,11.43
2023-02-03T08:30:12.839Z,12.75
2023-02-03T08:35:07.144Z,14.00
2023-02-03T08:37:33.939Z,15.52
2023-02-03T08:40:00.746Z,12.85
2023-02-03T08:42:28.901Z,11.25
2023-02-03T08:44:56.231Z,12.38
2023-02-03T08:47:23.016Z,13.68
2023-02-03T08:49:49.980Z,10.23
2023-02-03T08:52:18.799Z,9.13
2023-02-03T08:54:46.270Z,9.25
2023-02-03T08:57:13.290Z,8.85
2023-02-03T08:59:43.197Z,8.27
2023-02-03T09:02:15.286Z,8.32
2023-02-03T09:04:42.326Z,7.78
2023-02-03T09:07:09.238Z,7.80
2023-02-03T09:09:35.929Z,9.32
2023-02-03T09:12:02.696Z,9.73
2023-02-03T09:14:29.641Z,7.00
2023-02-03T09:16:57.849Z,6.50
2023-02-03T09:19:24.656Z,7.03
2023-02-03T09:21:51.833Z,6.60
2023-02-03T09:24:18.960Z,7.00
2023-02-03T09:26:45.829Z,6.00
2023-02-03T09:29:12.553Z,5.43
2023-02-03T09:31:39.280Z,5.22
2023-02-03T09:34:08.212Z,4.50
2023-02-03T09:36:35.014Z,5.10
2023-02-03T09:39:01.925Z,4.20
2023-02-03T09:41:43.834Z,4.28
2023-02-03T09:44:17.150Z,4.07
2023-02-03T09:46:48.014Z,4.18
2023-02-03T09:49:22.414Z,3.78
2023-02-03T09:52:00.906Z,3.70
2023-02-03T09:54:37.488Z,4.10
2023-02-03T09:57:11.182Z,4.28
2023-02-03T09:59:38.044Z,4.00
2023-02-03T10:02:21.851Z,4.38
2023-02-03T10:04:58.260Z,4.18
2023-02-03T10:07:32.415Z,4.78
2023-02-03T10:10:07.610Z,4.78
2023-02-03T10:12:53.935Z,4.82
2023-02-03T10:15:50.882Z,5.22
2023-02-03T10:18:21.419Z,5.22
2023-02-03T10:20:53.807Z,5.03
2023-02-03T10:23:28.554Z,5.40
2023-02-03T10:25:57.726Z,4.97
2023-02-03T10:28:27.855Z,4.88
2023-02-03T10:30:57.327Z,4.90
2023-02-03T10:33:27.017Z,4.97
2023-02-03T10:38:34.074Z,4.82
2023-02-03T10:41:01.034Z,4.20
2023-02-03T10:43:31.802Z,4.90
2023-02-03T10:45:59.050Z,3.90
2023-02-03T10:48:25.938Z,4.15
2023-02-03T10:50:53.679Z,4.10
2023-02-03T10:53:33.574Z,4.22
2023-02-03T10:56:04.889Z,4.50
2023-02-03T10:58:33.130Z,4.72
2023-02-03T11:01:09.084Z,4.40
2023-02-03T11:03:36.405Z,4.60
2023-02-03T11:06:10.067Z,4.65
2023-02-03T11:08:40.120Z,4.15
2023-02-03T11:11:08.990Z,4.10
2023-02-03T11:13:36.388Z,4.30
2023-02-03T11:16:06.257Z,3.88
2023-02-03T11:18:44.011Z,4.13
2023-02-03T11:21:14.316Z,3.85
2023-02-03T11:23:51.653Z,4.32
2023-02-03T11:26:21.866Z,4.15
2023-02-03T11:28:51.469Z,3.58
2023-02-03T11:33:54.585Z,3.63
2023-02-03T11:36:21.640Z,3.67
2023-02-03T11:38:49.706Z,3.60
2023-02-03T11:41:24.099Z,3.70
2023-02-03T11:43:55.772Z,3.70
2023-02-03T11:46:22.800Z,3.22
2023-02-03T11:49:03.643Z,4.05
2023-02-03T11:51:44.189Z,3.83
2023-02-03T11:54:30.411Z,3.50
2023-02-03T11:57:12.189Z,4.00
2023-02-03T11:59:53.580Z,3.60
2023-02-03T12:02:47.050Z,4.10
2023-02-03T12:05:34.514Z,3.75
2023-02-03T12:08:16.105Z,3.35
2023-02-03T12:10:57.132Z,3.78
2023-02-03T12:13:37.501Z,3.47
2023-02-03T12:16:28.127Z,3.80
2023-02-03T12:19:06.719Z,3.65
2023-02-03T12:21:43.759Z,3.67
2023-02-03T12:24:23.464Z,3.58
2023-02-03T12:27:03.511Z,3.65
2023-02-03T12:29:32.662Z,3.50
2023-02-03T12:32:09.922Z,3.50
2023-02-03T12:34:40.867Z,3.50
2023-02-03T12:37:12.844Z,3.40
2023-02-03T12:39:45.385Z,3.40
2023-02-03T12:42:18.539Z,3.40
2023-02-03T12:44:49.576Z,3.50
2023-02-03T12:47:24.612Z,3.80
2023-02-03T12:49:57.739Z,3.25
2023-02-03T12:52:30.151Z,3.05
2023-02-03T12:55:03.435Z,3.38
2023-02-03T12:57:36.515Z,3.47
2023-02-03T13:00:16.078Z,3.33
2023-02-03T13:05:24.407Z,3.30
2023-02-03T13:07:57.085Z,3.15
2023-02-03T13:10:31.584Z,3.30
2023-02-03T13:13:00.971Z,3.08
2023-02-03T13:15:30.952Z,3.25
2023-02-03T13:18:03.879Z,3.17
2023-02-03T13:20:33.506Z,3.13
2023-02-03T13:23:00.723Z,3.53
2023-02-03T13:25:36.430Z,3.30
2023-02-03T13:28:17.331Z,3.10
2023-02-03T13:30:56.268Z,3.38
2023-02-03T13:34:05.742Z,3.60
2023-02-03T13:39:27.389Z,3.38
2023-02-03T13:41:56.439Z,3.70
2023-02-03T13:44:28.434Z,3.60
2023-02-03T13:46:58.898Z,3.83
2023-02-03T13:49:30.584Z,3.75
2023-02-03T13:51:57.814Z,4.10
2023-02-03T13:54:30.063Z,3.22
2023-02-03T13:57:05.249Z,3.42
2023-02-03T13:59:43.075Z,3.63
2023-02-03T14:02:46.067Z,3.67
2023-02-03T14:05:52.100Z,3.58
2023-02-03T14:08:52.525Z,3.30
2023-02-03T14:11:41.805Z,3.63
2023-02-03T14:14:58.196Z,4.32
2023-02-03T14:18:07.519Z,4.00
2023-02-03T14:20:52.039Z,3.92
2023-02-03T14:23:33.739Z,4.10
2023-02-03T14:26:00.878Z,4.57
2023-02-03T14:28:37.247Z,4.53
2023-02-03T14:31:09.894Z,4.53
2023-02-03T14:34:18.286Z,4.70
2023-02-03T14:36:52.369Z,4.70
2023-02-03T14:39:52.523Z,5.05
2023-02-03T14:42:41.816Z,4.90
2023-02-03T14:45:28.898Z,5.55
2023-02-03T14:48:12.182Z,5.90
2023-02-03T14:50:53.986Z,5.88
2023-02-03T14:53:39.632Z,6.32
2023-02-03T14:56:23.285Z,6.10
2023-02-03T14:58:53.999Z,5.70
2023-02-03T15:01:26.925Z,6.32
2023-02-03T15:04:22.451Z,6.38
2023-02-03T15:06:51.640Z,7.20
2023-02-03T15:09:26.213Z,7.43
2023-02-03T15:11:53.578Z,7.03
2023-02-03T15:14:23.824Z,8.15
2023-02-03T15:16:54.842Z,8.50
2023-02-03T15:19:25.922Z,9.55
2023-02-03T15:21:53.199Z,10.10
2023-02-03T15:24:21.606Z,8.45
2023-02-03T15:26:50.788Z,7.55
2023-02-03T15:29:23.635Z,6.85
2023-02-03T15:31:57.223Z,6.65
2023-02-03T15:34:28.881Z,6.13
2023-02-03T15:36:59.752Z,6.28
2023-02-03T15:39:39.075Z,7.38
2023-02-03T15:44:47.178Z,8.23
2023-02-03T15:47:26.242Z,9.07
2023-02-03T15:50:04.658Z,8.25
2023-02-03T15:52:37.376Z,8.85
2023-02-03T15:55:32.203Z,9.10
2023-02-03T15:57:59.484Z,9.30
2023-02-03T16:00:38.969Z,12.32
2023-02-03T16:03:14.943Z,10.20
2023-02-03T16:05:43.240Z,8.20
2023-02-03T16:08:36.203Z,8.30
2023-02-03T16:11:20.558Z,8.30
2023-02-03T16:13:47.287Z,9.88
2023-02-03T16:16:20.450Z,11.00
2023-02-03T16:18:53.003Z,9.15
2023-02-03T16:21:36.847Z,7.75
2023-02-03T16:24:05.333Z,6.65
2023-02-03T16:26:33.195Z,5.57
2023-02-03T16:29:13.871Z,5.72
2023-02-03T16:31:44.671Z,5.00
2023-02-03T16:34:15.025Z,4.75
2023-02-03T16:36:44.478Z,6.07
2023-02-03T16:41:38.680Z,5.88
2023-02-03T16:44:05.502Z,6.43
2023-02-03T16:46:32.211Z,5.90
2023-02-03T16:48:58.946Z,5.93
2023-02-03T16:51:29.257Z,5.90
2023-02-03T16:53:57.316Z,5.75
2023-02-03T16:56:26.068Z,5.78
2023-02-03T16:58:52.780Z,5.80
2023-02-03T17:01:19.627Z,5.78
2023-02-03T17:03:46.539Z,6.43
2023-02-03T17:06:13.702Z,6.15
2023-02-03T17:08:42.161Z,7.07
2023-02-03T17:11:14.313Z,7.25
2023-02-03T17:13:41.297Z,8.60
2023-02-03T17:16:11.288Z,8.15
2023-02-03T17:18:38.678Z,7.57
2023-02-03T17:21:06.694Z,7.30
2023-02-03T17:23:33.388Z,7.72
2023-02-03T17:26:00.033Z,7.13
2023-02-03T17:28:28.176Z,7.68
2023-02-03T17:30:59.647Z,7.88
2023-02-03T17:33:27.438Z,7.82
2023-02-03T17:36:05.577Z,7.88
2023-02-03T17:38:36.083Z,7.40
2023-02-03T17:54:53.763Z,6.78
2023-02-03T17:59:48.608Z,7.28
2023-02-03T18:02:15.246Z,7.45
2023-02-03T18:04:41.953Z,6.93
2023-02-03T18:07:08.654Z,8.63
2023-02-03T18:09:35.337Z,9.45
2023-02-03T18:12:01.991Z,9.38
2023-02-03T18:14:28.738Z,8.65
2023-02-03T18:16:56.770Z,8.48
2023-02-03T18:19:23.722Z,8.60
2023-02-03T18:21:50.436Z,7.88
2023-02-03T18:24:17.120Z,8.20
2023-02-03T18:26:49.536Z,8.85
2023-02-03T18:29:16.625Z,8.90
2023-02-03T18:31:43.471Z,8.40
2023-02-03T18:34:11.698Z,9.00
2023-02-03T18:36:41.341Z,8.70
2023-02-03T18:41:37.518Z,8.95
2023-02-03T18:44:04.896Z,9.55
2023-02-03T18:46:32.696Z,10.13
2023-02-03T18:49:00.074Z,11.35
2023-02-03T18:51:28.381Z,11.75
2023-02-03T18:53:57.487Z,12.07
2023-02-03T18:56:26.012Z,13.50
2023-02-03T18:58:53.052Z,13.43
2023-02-03T19:01:22.606Z,13.55
2023-02-03T19:03:49.408Z,15.93
2023-02-03T19:06:16.590Z,15.20
2023-02-03T19:08:45.523Z,15.18
2023-02-03T19:11:12.856Z,14.52
2023-02-03T19:13:39.807Z,13.43
2023-02-03T19:16:07.738Z,12.95
2023-02-03T19:18:34.589Z,12.65
2023-02-03T19:21:01.530Z,11.85
2023-02-03T19:23:28.216Z,11.77
2023-02-03T19:25:56.574Z,11.02
2023-02-03T19:28:30.575Z,12.25
2023-02-03T19:31:08.080Z,12.82
2023-02-03T19:33:35.440Z,13.02
2023-02-03T19:36:02.387Z,12.40
2023-02-03T19:38:31.973Z,13.77
2023-02-03T19:43:26.725Z,12.05
2023-02-03T19:45:53.484Z,12.18
2023-02-03T19:48:20.164Z,11.02
2023-02-03T19:50:47.473Z,11.52
2023-02-03T19:53:15.610Z,11.82
2023-02-03T19:55:42.963Z,10.95
2023-02-03T19:58:12.416Z,10.10
2023-02-03T20:00:39.159Z,10.93
2023-02-03T20:03:05.880Z,11.63
2023-02-03T20:05:32.648Z,11.93
2023-02-03T20:07:59.594Z,11.55
2023-02-03T20:10:26.380Z,9.50
2023-02-03T20:12:53.158Z,9.45
2023-02-03T20:15:21.799Z,9.52
2023-02-03T20:17:48.990Z,10.48
2023-02-03T20:20:16.197Z,10.48
2023-02-03T20:22:42.929Z,9.27
2023-02-03T20:25:09.707Z,8.45
2023-02-03T20:27:36.554Z,8.40
2023-02-03T20:30:03.933Z,8.52
2023-02-03T20:32:32.035Z,8.68
2023-02-03T20:34:58.735Z,8.35
2023-02-03T20:37:25.585Z,9.10
2023-02-03T20:39:52.262Z,9.55
2023-02-03T20:42:18.963Z,8.65
2023-02-03T20:44:46.419Z,8.98
2023-02-03T20:47:15.259Z,9.18
2023-02-03T20:49:43.503Z,9.40
2023-02-03T20:52:12.656Z,8.57
2023-02-03T20:54:40.145Z,8.40
2023-02-03T20:57:12.047Z,8.60
2023-02-03T20:59:38.859Z,8.07
2023-02-03T21:02:16.775Z,8.10
2023-02-03T21:04:45.007Z,8.27
2023-02-03T21:07:14.044Z,7.80
2023-02-03T21:09:40.770Z,8.48
2023-02-03T21:12:11.513Z,8.63
2023-02-03T21:14:41.381Z,8.60
2023-02-03T21:17:15.091Z,7.78
2023-02-03T21:19:41.896Z,7.97
2023-02-03T21:22:16.365Z,8.00
2023-02-03T21:24:47.753Z,7.38
2023-02-03T21:27:24.396Z,7.45
2023-02-03T21:29:51.578Z,9.27
2023-02-03T21:32:20.307Z,9.52
2023-02-03T21:34:48.076Z,11.47
2023-02-03T21:37:36.356Z,13.40
2023-02-03T21:40:27.716Z,12.98
2023-02-03T21:42:55.124Z,13.60
2023-02-03T21:45:25.472Z,13.73
2023-02-03T21:47:53.270Z,12.63
2023-02-03T21:50:29.652Z,12.70
2023-02-03T21:53:01.308Z,12.27
2023-02-03T21:55:28.404Z,12.27
2023-02-03T21:57:55.371Z,11.25
2023-02-03T22:00:37.336Z,11.30
2023-02-03T22:03:18.749Z,11.65
2023-02-03T22:05:46.210Z,10.90
2023-02-03T22:08:19.958Z,10.75
2023-02-03T22:10:47.240Z,10.68
2023-02-03T22:13:15.258Z,11.35
2023-02-03T22:15:43.144Z,11.60
2023-02-03T22:18:10.771Z,10.70
2023-02-03T22:20:39.025Z,9.95
2023-02-03T22:23:06.164Z,11.43
2023-02-03T22:25:34.711Z,11.40
2023-02-03T22:28:01.830Z,11.82
2023-02-03T22:30:29.726Z,12.32
2023-02-03T22:32:56.911Z,11.93
2023-02-03T22:35:24.485Z,13.63
2023-02-03T22:37:51.794Z,12.45
2023-02-03T22:40:19.029Z,11.75
2023-02-03T22:42:47.663Z,14.30
2023-02-03T22:45:15.633Z,16.33
2023-02-03T22:47:43.249Z,15.70
2023-02-03T22:50:11.893Z,14.68
2023-02-03T22:52:39.008Z,16.80
2023-02-03T22:55:07.532Z,11.82
2023-02-03T22:57:34.778Z,13.43
2023-02-03T23:00:03.833Z,14.43
2023-02-03T23:02:31.001Z,17.90
2023-02-03T23:04:58.634Z,18.10
2023-02-03T23:07:26.286Z,17.17
2023-02-03T23:09:56.501Z,16.83
2023-02-03T23:12:23.931Z,17.73
2023-02-03T23:14:51.221Z,17.08
2023-02-03T23:17:19.539Z,17.45
2023-02-03T23:19:46.330Z,19.02
2023-02-03T23:22:13.012Z,21.10
2023-02-03T23:24:39.831Z,21.45
2023-02-03T23:27:06.565Z,23.02
2023-02-03T23:29:33.471Z,21.45
2023-02-03T23:32:00.351Z,21.40
2023-02-03T23:34:28.490Z,23.02
2023-02-03T23:36:55.143Z,22.45
2023-02-03T23:39:27.238Z,22.75
2023-02-03T23:41:53.919Z,22.33
2023-02-03T23:44:20.608Z,21.77
2023-02-03T23:46:47.233Z,22.13
2023-02-03T23:49:13.919Z,24.73
2023-02-03T23:51:41.974Z,26.45
2023-02-03T23:54:08.626Z,25.90
2023-02-03T23:56:35.328Z,25.35
2023-02-03T23:59:01.967Z,25.23
