createdAt,value
2023-09-06T00:03:44.904Z,958.74
2023-09-06T00:08:46.280Z,958.7
2023-09-06T00:13:48.424Z,958.74
2023-09-06T00:18:50.581Z,958.74
2023-09-06T00:23:52.447Z,958.65
2023-09-06T00:28:54.072Z,958.69
2023-09-06T00:33:55.340Z,958.72
2023-09-06T00:38:56.986Z,958.69
2023-09-06T00:43:58.356Z,958.67
2023-09-06T00:49:00.329Z,958.56
2023-09-06T00:54:01.715Z,958.52
2023-09-06T00:59:03.820Z,958.56
2023-09-06T01:04:10.864Z,958.6
2023-09-06T01:09:07.332Z,958.6
2023-09-06T01:14:09.080Z,958.62
2023-09-06T01:19:10.754Z,958.61
2023-09-06T01:24:12.722Z,958.6
2023-09-06T01:29:14.393Z,958.6
2023-09-06T01:34:16.256Z,958.68
2023-09-06T01:39:17.837Z,958.67
2023-09-06T01:44:19.347Z,958.59
2023-09-06T01:49:20.548Z,958.49
2023-09-06T01:54:22.529Z,958.5
2023-09-06T01:59:24.604Z,958.46
2023-09-06T02:04:26.287Z,958.39
2023-09-06T02:09:27.553Z,958.36
2023-09-06T02:14:28.776Z,958.34
2023-09-06T02:19:30.051Z,958.25
2023-09-06T02:24:31.418Z,958.27
2023-09-06T02:29:33.228Z,958.29
2023-09-06T02:34:34.454Z,958.35
2023-09-06T02:39:36.459Z,958.39
2023-09-06T02:44:37.687Z,958.39
2023-09-06T02:49:39.347Z,958.49
2023-09-06T02:54:40.837Z,958.56
2023-09-06T02:59:42.423Z,958.53
2023-09-06T03:19:49.369Z,958.54
2023-09-06T04:10:06.083Z,958.61
2023-09-06T04:40:16.655Z,958.99
2023-09-06T05:05:25.523Z,959.18
2023-09-06T05:40:37.244Z,959.44
2023-09-06T06:00:44.016Z,959.51
2023-09-06T06:05:45.929Z,959.57
2023-09-06T06:10:47.614Z,959.61
2023-09-06T06:15:49.370Z,959.58
2023-09-06T06:20:51.007Z,959.55
2023-09-06T06:25:53.013Z,959.56
2023-09-06T06:30:54.456Z,959.67
2023-09-06T06:35:56.551Z,959.71
2023-09-06T06:40:58.449Z,959.58
2023-09-06T06:46:00.452Z,959.57
2023-09-06T06:51:02.477Z,959.52
2023-09-06T06:56:03.901Z,959.46
2023-09-06T07:01:05.929Z,959.51
2023-09-06T07:06:07.137Z,959.55
2023-09-06T07:11:08.546Z,959.47
2023-09-06T07:16:09.877Z,959.53
2023-09-06T07:21:11.590Z,959.49
2023-09-06T07:26:13.691Z,959.58
2023-09-06T07:31:15.429Z,959.53
2023-09-06T07:36:16.998Z,959.54
2023-09-06T07:41:19.083Z,959.54
2023-09-06T07:46:20.956Z,959.51
2023-09-06T07:51:22.240Z,959.51
2023-09-06T07:56:24.007Z,959.47
2023-09-06T08:01:25.930Z,959.53
2023-09-06T08:06:27.237Z,959.52
2023-09-06T08:11:28.739Z,959.55
2023-09-06T08:16:30.196Z,959.6
2023-09-06T08:21:31.418Z,959.62
2023-09-06T08:26:33.279Z,959.63
2023-09-06T08:31:34.750Z,959.66
2023-09-06T08:36:36.701Z,959.72
2023-09-06T08:41:37.951Z,959.69
2023-09-06T08:46:39.889Z,959.69
2023-09-06T08:51:41.180Z,959.72
2023-09-06T08:56:42.558Z,959.69
2023-09-06T09:01:44.353Z,959.7
2023-09-06T09:06:46.003Z,959.7
2023-09-06T09:11:47.484Z,959.69
2023-09-06T09:16:48.947Z,959.7
2023-09-06T09:21:50.395Z,959.72
2023-09-06T09:26:52.016Z,959.7
2023-09-06T09:31:53.921Z,959.7
2023-09-06T09:36:55.953Z,959.64
2023-09-06T09:41:59.704Z,959.65
2023-09-06T09:47:01.607Z,959.66
2023-09-06T09:52:00.791Z,959.67
2023-09-06T09:57:02.695Z,959.66
2023-09-06T10:02:04.301Z,959.63
2023-09-06T10:07:05.986Z,959.67
2023-09-06T10:12:07.481Z,959.63
2023-09-06T10:17:09.171Z,959.64
2023-09-06T10:22:11.069Z,959.66
2023-09-06T10:27:12.784Z,959.62
2023-09-06T10:32:14.043Z,959.55
2023-09-06T10:37:15.386Z,959.61
2023-09-06T10:42:17.035Z,959.62
2023-09-06T10:47:19.146Z,959.57
2023-09-06T10:52:20.401Z,959.54
2023-09-06T10:57:21.626Z,959.52
2023-09-06T11:02:23.892Z,959.55
2023-09-06T11:07:33.056Z,959.49
2023-09-06T11:12:26.733Z,959.42
2023-09-06T11:17:28.198Z,959.43
2023-09-06T11:22:29.468Z,959.39
2023-09-06T11:27:31.168Z,959.39
2023-09-06T11:32:32.610Z,959.34
2023-09-06T11:37:34.471Z,959.32
2023-09-06T11:42:36.420Z,959.31
2023-09-06T11:47:37.707Z,959.31
2023-09-06T11:52:51.713Z,959.35
2023-09-06T11:57:40.248Z,959.28
2023-09-06T12:02:42.247Z,959.31
2023-09-06T12:07:43.833Z,959.29
2023-09-06T12:12:45.201Z,959.23
2023-09-06T12:17:47.127Z,959.17
2023-09-06T12:22:48.329Z,959.12
2023-09-06T12:27:50.118Z,959.1
2023-09-06T12:32:51.567Z,958.94
2023-09-06T12:37:53.238Z,958.96
2023-09-06T12:42:55.120Z,958.87
2023-09-06T12:47:56.964Z,958.88
2023-09-06T12:52:58.091Z,958.8
2023-09-06T12:58:00.272Z,958.8
2023-09-06T13:03:02.159Z,958.76
2023-09-06T13:08:03.458Z,958.74
2023-09-06T13:13:05.306Z,958.7
2023-09-06T13:18:07.520Z,958.61
2023-09-06T13:23:11.200Z,958.57
2023-09-06T13:28:11.378Z,958.56
2023-09-06T13:28:17.687Z,958.57
2023-09-06T13:33:19.008Z,958.57
2023-09-06T13:38:20.378Z,958.58
2023-09-06T13:43:21.703Z,958.49
2023-09-06T13:48:23.767Z,958.51
2023-09-06T13:53:25.726Z,958.51
2023-09-06T13:58:27.545Z,958.46
2023-09-06T14:03:29.697Z,958.47
2023-09-06T14:08:31.248Z,958.41
2023-09-06T14:13:33.032Z,958.35
2023-09-06T14:18:34.485Z,958.35
2023-09-06T14:23:36.231Z,958.34
2023-09-06T14:28:38.409Z,958.3
2023-09-06T14:33:39.699Z,958.22
2023-09-06T14:38:41.717Z,958.24
2023-09-06T14:43:42.992Z,958.21
2023-09-06T14:48:44.661Z,958.19
2023-09-06T14:53:46.587Z,958.17
2023-09-06T14:58:48.437Z,958.15
2023-09-06T15:03:50.324Z,958.09
2023-09-06T15:08:52.418Z,958.1
2023-09-06T15:13:53.683Z,958.14
2023-09-06T15:18:55.178Z,958.17
2023-09-06T15:23:56.796Z,958.12
2023-09-06T15:28:58.370Z,958.13
2023-09-06T15:34:00.294Z,958.05
2023-09-06T15:39:02.383Z,958.06
2023-09-06T15:44:03.743Z,958
2023-09-06T15:49:05.794Z,958
2023-09-06T15:54:07.108Z,958
2023-09-06T15:59:09.370Z,958.03
2023-09-06T16:04:11.074Z,957.97
2023-09-06T16:09:12.204Z,957.98
2023-09-06T16:14:13.582Z,957.95
2023-09-06T16:19:15.939Z,958.01
2023-09-06T16:24:15.953Z,958.02
2023-09-06T16:29:17.802Z,958
2023-09-06T16:34:19.775Z,957.97
2023-09-06T16:39:21.770Z,958.05
2023-09-06T16:44:22.992Z,958.05
2023-09-06T16:49:24.471Z,958.06
2023-09-06T16:54:26.227Z,958.11
2023-09-06T16:59:28.054Z,958.11
2023-09-06T17:04:29.356Z,958.11
2023-09-06T17:09:30.712Z,958.1
2023-09-06T17:14:32.318Z,958.19
2023-09-06T17:19:34.332Z,958.21
2023-09-06T17:24:36.240Z,958.25
2023-09-06T17:29:37.822Z,958.26
2023-09-06T17:34:39.696Z,958.22
2023-09-06T17:39:41.728Z,958.28
2023-09-06T17:44:43.215Z,958.27
2023-09-06T17:49:44.812Z,958.3
2023-09-06T18:55:07.878Z,958.68
2023-09-06T20:35:42.095Z,958.48
2023-09-06T20:40:44.168Z,958.46
2023-09-06T20:45:45.819Z,958.46
2023-09-06T20:50:47.377Z,958.4
2023-09-06T20:55:49.313Z,958.45
2023-09-06T21:00:51.558Z,958.38
2023-09-06T21:05:53.282Z,958.38
2023-09-06T21:10:55.172Z,958.34
2023-09-06T21:15:56.971Z,958.4
2023-09-06T21:20:58.610Z,958.37
2023-09-06T21:25:59.856Z,958.39
2023-09-06T21:31:01.660Z,958.33
2023-09-06T21:36:12.031Z,958.31
2023-09-06T21:41:04.298Z,958.32
2023-09-06T21:46:06.207Z,958.36
2023-09-06T21:51:07.562Z,958.34
2023-09-06T21:56:09.461Z,958.35
2023-09-06T22:01:11.313Z,958.32
2023-09-06T22:06:13.445Z,958.4
2023-09-06T22:11:15.182Z,958.39
2023-09-06T22:16:16.657Z,958.41
2023-09-06T22:21:26.788Z,958.36
2023-09-06T22:26:20.677Z,958.38
2023-09-06T22:31:22.366Z,958.38
2023-09-06T22:36:23.594Z,958.35
2023-09-06T22:41:25.260Z,958.4
2023-09-06T22:46:36.266Z,958.39
2023-09-06T22:51:28.953Z,958.39
2023-09-06T22:56:30.764Z,958.37
2023-09-06T23:01:32.756Z,958.34
2023-09-06T23:06:33.953Z,958.32
2023-09-06T23:11:35.621Z,958.38
2023-09-06T23:16:37.624Z,958.35
2023-09-06T23:21:39.320Z,958.31
2023-09-06T23:26:40.651Z,958.31
2023-09-06T23:31:42.295Z,958.24
2023-09-06T23:36:43.947Z,958.33
2023-09-06T23:41:45.359Z,958.26
2023-09-06T23:46:46.627Z,958.31
2023-09-06T23:51:48.137Z,958.33
2023-09-06T23:56:49.997Z,958.31
