createdAt,value
2023-03-22T00:02:25.938Z,26.30
2023-03-22T00:04:54.539Z,26.53
2023-03-22T00:07:22.648Z,28.40
2023-03-22T00:09:51.061Z,28.57
2023-03-22T00:12:20.527Z,28.57
2023-03-22T00:14:49.408Z,26.33
2023-03-22T00:17:17.503Z,27.87
2023-03-22T00:19:46.466Z,28.00
2023-03-22T00:22:14.780Z,27.67
2023-03-22T00:24:42.905Z,26.80
2023-03-22T00:27:10.999Z,29.90
2023-03-22T00:29:40.738Z,28.90
2023-03-22T00:32:08.945Z,29.33
2023-03-22T00:34:37.239Z,28.93
2023-03-22T00:37:05.480Z,29.93
2023-03-22T00:39:33.605Z,28.93
2023-03-22T00:42:01.813Z,28.47
2023-03-22T00:44:29.928Z,29.53
2023-03-22T00:46:59.754Z,29.60
2023-03-22T00:49:28.383Z,29.67
2023-03-22T00:51:56.853Z,29.07
2023-03-22T00:54:25.019Z,30.67
2023-03-22T00:56:53.591Z,29.97
2023-03-22T00:59:22.089Z,29.77
2023-03-22T01:01:50.573Z,28.67
2023-03-22T01:04:26.234Z,30.27
2023-03-22T01:06:59.247Z,27.93
2023-03-22T01:09:30.936Z,29.90
2023-03-22T01:11:59.621Z,29.77
2023-03-22T01:14:28.176Z,30.37
2023-03-22T01:16:57.638Z,30.07
2023-03-22T01:19:28.063Z,30.23
2023-03-22T01:21:57.180Z,29.63
2023-03-22T01:24:25.343Z,28.60
2023-03-22T01:26:53.477Z,29.03
2023-03-22T01:29:21.652Z,27.40
2023-03-22T01:31:51.498Z,28.77
2023-03-22T01:34:20.020Z,27.90
2023-03-22T01:36:51.113Z,27.40
2023-03-22T01:39:19.966Z,28.90
2023-03-22T01:41:50.581Z,28.30
2023-03-22T01:44:21.339Z,25.73
2023-03-22T01:46:51.663Z,26.90
2023-03-22T01:49:27.293Z,26.93
2023-03-22T01:52:00.005Z,29.00
2023-03-22T01:54:40.324Z,27.83
2023-03-22T01:57:21.571Z,26.17
2023-03-22T01:59:50.173Z,27.33
2023-03-22T02:02:30.834Z,26.87
2023-03-22T02:05:09.388Z,26.60
2023-03-22T02:07:41.795Z,26.33
2023-03-22T02:10:12.680Z,25.13
2023-03-22T02:13:11.529Z,26.10
2023-03-22T02:15:55.796Z,24.67
2023-03-22T02:18:49.443Z,25.80
2023-03-22T02:22:04.909Z,23.07
2023-03-22T02:25:19.095Z,24.43
2023-03-22T02:28:28.404Z,25.60
2023-03-22T02:31:25.498Z,25.60
2023-03-22T02:34:20.329Z,24.20
2023-03-22T02:37:10.788Z,24.70
2023-03-22T02:39:45.060Z,23.30
2023-03-22T02:42:28.416Z,23.00
2023-03-22T02:45:02.920Z,24.90
2023-03-22T02:47:40.342Z,23.60
2023-03-22T02:50:15.186Z,23.13
2023-03-22T02:52:47.432Z,22.33
2023-03-22T02:55:21.996Z,21.53
2023-03-22T02:57:54.735Z,20.13
2023-03-22T03:00:22.836Z,21.73
2023-03-22T03:02:55.600Z,20.03
2023-03-22T03:05:25.568Z,20.17
2023-03-22T03:07:58.057Z,19.67
2023-03-22T03:10:28.683Z,18.50
2023-03-22T03:12:57.089Z,20.23
2023-03-22T03:15:25.933Z,19.60
2023-03-22T03:18:13.811Z,19.30
2023-03-22T03:20:55.202Z,19.90
2023-03-22T03:23:32.221Z,19.83
2023-03-22T03:26:05.814Z,19.73
2023-03-22T03:28:39.890Z,17.93
2023-03-22T03:31:17.393Z,19.53
2023-03-22T03:33:57.660Z,18.53
2023-03-22T03:36:27.223Z,17.00
2023-03-22T03:38:57.291Z,18.00
2023-03-22T03:41:31.632Z,19.57
2023-03-22T03:44:01.046Z,17.70
2023-03-22T03:46:30.226Z,17.60
2023-03-22T03:49:00.147Z,17.40
2023-03-22T03:51:28.982Z,17.90
2023-03-22T03:53:57.159Z,17.67
2023-03-22T03:56:25.427Z,17.83
2023-03-22T03:58:55.900Z,18.00
2023-03-22T04:01:24.156Z,17.77
2023-03-22T04:04:17.195Z,18.00
2023-03-22T04:06:53.895Z,18.50
2023-03-22T04:09:26.906Z,16.83
2023-03-22T04:12:00.466Z,19.87
2023-03-22T04:14:30.233Z,16.87
2023-03-22T04:17:02.319Z,17.80
2023-03-22T04:19:32.553Z,18.33
2023-03-22T04:22:00.995Z,17.40
2023-03-22T04:24:29.391Z,18.50
2023-03-22T04:26:57.693Z,18.50
2023-03-22T04:29:32.406Z,18.10
2023-03-22T04:32:26.661Z,19.63
2023-03-22T04:34:59.406Z,18.37
2023-03-22T04:37:28.140Z,18.13
2023-03-22T04:40:17.682Z,19.03
2023-03-22T04:43:09.779Z,18.87
2023-03-22T04:45:58.323Z,18.43
2023-03-22T04:48:32.779Z,16.87
2023-03-22T04:51:04.235Z,17.80
2023-03-22T04:53:39.774Z,17.77
2023-03-22T04:56:12.207Z,16.37
2023-03-22T04:58:45.377Z,17.13
2023-03-22T05:01:17.358Z,16.47
2023-03-22T05:03:48.425Z,15.60
2023-03-22T05:06:21.478Z,16.40
2023-03-22T05:09:07.185Z,16.30
2023-03-22T05:11:36.261Z,16.80
2023-03-22T05:14:36.924Z,14.97
2023-03-22T05:17:08.290Z,16.30
2023-03-22T05:19:38.843Z,14.63
2023-03-22T05:22:07.300Z,15.10
2023-03-22T05:24:47.912Z,15.43
2023-03-22T05:27:31.473Z,14.47
2023-03-22T05:30:27.974Z,15.07
2023-03-22T05:33:07.340Z,15.13
2023-03-22T05:35:42.614Z,15.53
2023-03-22T05:38:11.999Z,15.07
2023-03-22T05:40:45.698Z,19.17
2023-03-22T05:43:16.630Z,15.50
2023-03-22T05:45:49.436Z,15.97
2023-03-22T05:48:42.054Z,17.40
2023-03-22T05:51:17.462Z,17.37
2023-03-22T05:53:47.878Z,17.80
2023-03-22T05:56:30.874Z,17.47
2023-03-22T05:59:07.134Z,18.10
2023-03-22T06:01:36.058Z,17.90
2023-03-22T06:04:35.034Z,20.03
2023-03-22T06:07:09.397Z,18.50
2023-03-22T06:09:44.433Z,18.93
2023-03-22T06:12:18.643Z,17.53
2023-03-22T06:14:51.604Z,19.83
2023-03-22T06:17:54.833Z,19.57
2023-03-22T06:20:28.300Z,18.93
2023-03-22T06:23:02.178Z,21.47
2023-03-22T06:25:32.796Z,20.03
2023-03-22T06:28:01.260Z,20.27
2023-03-22T06:30:30.906Z,20.90
2023-03-22T06:33:19.396Z,24.10
2023-03-22T06:35:54.153Z,20.20
2023-03-22T06:38:30.969Z,29.17
2023-03-22T06:40:59.475Z,21.70
2023-03-22T06:43:27.982Z,21.73
2023-03-22T06:46:04.486Z,22.37
2023-03-22T06:48:38.918Z,27.33
2023-03-22T06:51:12.333Z,21.73
2023-03-22T06:53:40.715Z,19.40
2023-03-22T06:56:13.282Z,19.13
2023-03-22T06:58:52.609Z,20.57
2023-03-22T07:01:21.749Z,19.60
2023-03-22T07:03:50.170Z,18.30
2023-03-22T07:06:23.576Z,18.23
2023-03-22T07:08:52.823Z,18.80
2023-03-22T07:11:27.065Z,17.80
2023-03-22T07:14:01.534Z,16.50
2023-03-22T07:16:47.671Z,15.37
2023-03-22T07:19:18.570Z,23.30
2023-03-22T07:21:49.639Z,16.97
2023-03-22T07:24:18.663Z,18.67
2023-03-22T07:26:47.675Z,17.23
2023-03-22T07:29:21.538Z,15.97
2023-03-22T07:31:50.107Z,16.80
2023-03-22T07:34:27.468Z,16.00
2023-03-22T07:37:04.654Z,16.07
2023-03-22T07:39:33.608Z,15.77
2023-03-22T07:42:02.839Z,14.70
2023-03-22T07:44:51.206Z,15.20
2023-03-22T07:47:30.850Z,15.50
2023-03-22T07:50:32.916Z,15.63
2023-03-22T07:53:06.415Z,19.43
2023-03-22T07:55:34.685Z,14.27
2023-03-22T07:58:06.540Z,14.80
2023-03-22T08:00:43.252Z,14.27
2023-03-22T08:03:32.696Z,15.30
2023-03-22T08:06:08.121Z,13.63
2023-03-22T08:08:44.661Z,13.30
2023-03-22T08:11:14.126Z,14.03
2023-03-22T08:13:42.309Z,13.33
2023-03-22T08:16:12.342Z,15.13
2023-03-22T08:18:40.863Z,18.10
2023-03-22T08:21:09.706Z,12.53
2023-03-22T08:23:42.200Z,11.47
2023-03-22T08:26:17.753Z,11.97
2023-03-22T08:28:46.523Z,13.07
2023-03-22T08:31:16.508Z,12.40
2023-03-22T08:33:48.391Z,10.20
2023-03-22T08:36:19.083Z,12.20
2023-03-22T08:38:59.943Z,10.37
2023-03-22T08:41:40.416Z,10.80
2023-03-22T08:44:18.334Z,11.70
2023-03-22T08:46:46.725Z,11.30
2023-03-22T08:49:15.508Z,10.23
2023-03-22T08:51:49.970Z,9.90
2023-03-22T08:54:33.588Z,11.17
2023-03-22T08:57:04.828Z,10.73
2023-03-22T08:59:53.263Z,8.67
2023-03-22T09:02:39.888Z,9.53
2023-03-22T09:05:08.977Z,9.27
2023-03-22T09:07:37.384Z,10.50
2023-03-22T09:10:13.216Z,8.90
2023-03-22T09:12:45.587Z,9.03
2023-03-22T09:15:14.331Z,10.20
2023-03-22T09:17:46.938Z,8.57
2023-03-22T09:20:16.375Z,9.00
2023-03-22T09:22:47.193Z,12.70
2023-03-22T09:25:19.794Z,7.00
2023-03-22T09:27:50.497Z,7.40
2023-03-22T09:30:18.833Z,6.20
2023-03-22T09:32:47.505Z,8.90
2023-03-22T09:35:17.824Z,7.50
2023-03-22T09:37:56.137Z,10.40
2023-03-22T09:40:29.831Z,9.13
2023-03-22T09:43:01.872Z,8.90
2023-03-22T09:45:38.563Z,8.20
2023-03-22T09:48:13.239Z,9.30
2023-03-22T09:50:47.803Z,7.07
2023-03-22T09:53:18.428Z,9.30
2023-03-22T09:55:54.990Z,8.43
2023-03-22T09:58:29.062Z,10.60
2023-03-22T10:01:01.170Z,8.93
2023-03-22T10:04:02.492Z,9.63
2023-03-22T10:06:43.539Z,8.03
2023-03-22T10:09:21.269Z,7.40
2023-03-22T10:12:00.615Z,8.70
2023-03-22T10:14:39.357Z,6.23
2023-03-22T10:17:12.618Z,9.87
2023-03-22T10:19:53.508Z,7.83
2023-03-22T10:22:26.016Z,7.13
2023-03-22T10:24:55.794Z,7.20
2023-03-22T10:27:27.407Z,6.70
2023-03-22T10:30:00.734Z,8.33
2023-03-22T10:32:33.544Z,8.03
2023-03-22T10:35:01.855Z,6.87
2023-03-22T10:37:34.243Z,8.13
2023-03-22T10:40:07.834Z,7.90
2023-03-22T10:42:40.320Z,6.40
2023-03-22T10:45:13.404Z,6.27
2023-03-22T10:47:45.828Z,7.47
2023-03-22T10:50:19.720Z,7.93
2023-03-22T10:52:52.813Z,7.20
2023-03-22T10:55:21.052Z,6.40
2023-03-22T10:58:00.186Z,8.83
2023-03-22T11:00:29.711Z,6.87
2023-03-22T11:03:01.945Z,6.17
2023-03-22T11:05:31.168Z,9.33
2023-03-22T11:08:03.452Z,5.60
2023-03-22T11:10:33.800Z,6.03
2023-03-22T11:13:23.095Z,4.73
2023-03-22T11:15:54.426Z,8.17
2023-03-22T11:18:23.504Z,6.43
2023-03-22T11:20:59.163Z,10.47
2023-03-22T11:23:28.545Z,6.77
2023-03-22T11:25:58.276Z,4.50
2023-03-22T11:28:35.352Z,9.90
2023-03-22T11:31:06.859Z,7.30
2023-03-22T11:33:36.276Z,8.40
2023-03-22T11:36:06.862Z,7.83
2023-03-22T11:38:38.130Z,7.90
2023-03-22T11:41:09.508Z,6.97
2023-03-22T11:43:42.375Z,6.43
2023-03-22T11:46:12.338Z,7.70
2023-03-22T11:48:45.515Z,5.80
2023-03-22T11:51:18.667Z,6.97
2023-03-22T11:53:49.550Z,7.30
2023-03-22T11:56:19.830Z,9.80
2023-03-22T11:59:00.036Z,8.73
2023-03-22T12:01:43.234Z,10.03
2023-03-22T12:04:16.153Z,6.20
2023-03-22T12:06:44.776Z,9.40
2023-03-22T12:09:24.362Z,7.23
2023-03-22T12:11:57.196Z,6.50
2023-03-22T12:14:29.972Z,10.10
2023-03-22T12:17:02.037Z,7.13
2023-03-22T12:20:06.324Z,6.40
2023-03-22T12:22:36.504Z,6.20
2023-03-22T12:25:10.425Z,6.90
2023-03-22T12:27:42.419Z,8.10
2023-03-22T12:30:17.329Z,7.00
2023-03-22T12:32:50.020Z,8.03
2023-03-22T12:35:22.815Z,6.10
2023-03-22T12:37:55.354Z,8.83
2023-03-22T12:40:34.008Z,8.83
2023-03-22T12:43:12.620Z,8.30
2023-03-22T12:45:47.770Z,5.93
2023-03-22T12:48:27.081Z,7.80
2023-03-22T12:51:00.087Z,8.83
2023-03-22T12:53:34.690Z,8.20
2023-03-22T12:56:04.349Z,8.40
2023-03-22T12:58:32.986Z,9.30
2023-03-22T13:01:17.979Z,6.90
2023-03-22T13:03:48.346Z,8.37
2023-03-22T13:06:33.626Z,7.10
2023-03-22T13:09:21.694Z,8.80
2023-03-22T13:12:34.040Z,15.30
2023-03-22T13:15:05.169Z,9.40
2023-03-22T13:17:43.459Z,8.33
2023-03-22T13:20:30.812Z,9.00
2023-03-22T13:23:13.536Z,8.97
2023-03-22T13:26:00.824Z,7.50
2023-03-22T13:28:40.224Z,6.73
2023-03-22T13:31:08.460Z,7.60
2023-03-22T13:33:38.799Z,8.63
2023-03-22T13:36:09.678Z,6.87
2023-03-22T13:38:42.487Z,8.23
2023-03-22T13:41:21.622Z,10.17
2023-03-22T13:43:53.034Z,7.77
2023-03-22T13:46:48.028Z,8.80
2023-03-22T13:49:44.525Z,7.87
2023-03-22T13:52:31.138Z,9.50
2023-03-22T13:54:59.980Z,7.53
2023-03-22T13:57:50.791Z,7.43
2023-03-22T14:00:49.613Z,10.37
2023-03-22T14:03:32.034Z,9.63
2023-03-22T14:06:09.579Z,7.97
2023-03-22T14:08:39.105Z,9.50
2023-03-22T14:11:21.691Z,9.50
2023-03-22T14:14:14.165Z,6.20
2023-03-22T14:16:47.931Z,8.80
2023-03-22T14:19:20.672Z,6.37
