createdAt,value
2023-07-10T00:02:33.447Z,68.27
2023-07-10T00:05:39.053Z,68.82
2023-07-10T00:08:51.428Z,68.95
2023-07-10T00:11:45.033Z,69.04
2023-07-10T00:14:43.739Z,69.08
2023-07-10T00:18:00.137Z,69.19
2023-07-10T00:20:52.024Z,69.45
2023-07-10T00:24:07.027Z,69.49
2023-07-10T00:27:00.380Z,69.37
2023-07-10T00:30:04.838Z,69.33
2023-07-10T00:33:17.226Z,69.55
2023-07-10T00:36:52.881Z,69.24
2023-07-10T00:39:48.086Z,69.35
2023-07-10T00:42:52.036Z,69.48
2023-07-10T00:45:55.313Z,69.76
2023-07-10T00:48:57.622Z,69.70
2023-07-10T00:52:02.574Z,69.53
2023-07-10T00:55:12.422Z,69.23
2023-07-10T00:57:50.170Z,69.50
2023-07-10T01:00:59.337Z,69.84
2023-07-10T01:04:04.249Z,69.91
2023-07-10T01:07:05.407Z,69.74
2023-07-10T01:10:18.318Z,69.82
2023-07-10T01:13:13.160Z,69.55
2023-07-10T01:16:24.351Z,70.07
2023-07-10T01:19:38.761Z,69.82
2023-07-10T01:22:19.193Z,69.81
2023-07-10T01:25:24.501Z,70.20
2023-07-10T01:28:22.703Z,69.96
2023-07-10T01:31:37.590Z,70.03
2023-07-10T01:34:36.821Z,69.83
2023-07-10T01:37:48.976Z,70.37
2023-07-10T01:41:06.372Z,70.05
2023-07-10T01:43:58.389Z,70.49
2023-07-10T01:46:51.739Z,70.34
2023-07-10T01:49:55.858Z,70.28
2023-07-10T01:52:45.267Z,70.77
2023-07-10T01:55:44.789Z,70.41
2023-07-10T01:58:54.384Z,70.28
2023-07-10T02:02:16.748Z,70.47
2023-07-10T02:05:28.235Z,70.57
2023-07-10T02:08:28.139Z,70.54
2023-07-10T02:11:27.546Z,70.39
2023-07-10T02:14:41.906Z,70.25
2023-07-10T02:17:53.425Z,70.10
2023-07-10T02:20:56.531Z,70.71
2023-07-10T02:23:51.434Z,70.81
2023-07-10T02:27:03.697Z,70.96
2023-07-10T03:11:41.678Z,71.87
2023-07-10T03:21:31.356Z,72.10
2023-07-10T03:27:33.511Z,72.42
2023-07-10T03:30:51.106Z,72.35
2023-07-10T03:33:55.332Z,72.58
2023-07-10T03:36:56.925Z,72.66
2023-07-10T03:40:14.984Z,73.00
2023-07-10T03:43:15.813Z,72.97
2023-07-10T03:46:18.340Z,73.29
2023-07-10T03:49:45.775Z,73.66
2023-07-10T03:53:09.669Z,73.81
2023-07-10T03:56:18.248Z,73.69
2023-07-10T03:59:30.364Z,73.71
2023-07-10T04:02:41.609Z,73.51
2023-07-10T04:05:53.060Z,73.88
2023-07-10T04:09:06.962Z,73.77
2023-07-10T04:12:01.947Z,73.98
2023-07-10T04:15:39.360Z,74.04
2023-07-10T04:18:45.268Z,74.12
2023-07-10T04:21:44.964Z,73.80
2023-07-10T04:24:36.783Z,73.69
2023-07-10T04:27:20.817Z,74.14
2023-07-10T04:30:18.363Z,74.01
2023-07-10T04:33:38.714Z,74.27
2023-07-10T04:36:43.076Z,74.14
2023-07-10T04:39:47.351Z,74.19
2023-07-10T04:43:02.040Z,74.18
2023-07-10T04:45:56.719Z,74.77
2023-07-10T04:48:41.416Z,74.69
2023-07-10T04:51:44.545Z,74.58
2023-07-10T04:54:58.660Z,74.61
2023-07-10T04:57:59.529Z,74.36
2023-07-10T05:01:02.363Z,74.15
2023-07-10T05:03:54.730Z,73.26
2023-07-10T05:06:41.777Z,72.91
2023-07-10T05:09:37.023Z,72.71
2023-07-10T05:12:24.473Z,71.93
2023-07-10T05:15:44.023Z,72.01
2023-07-10T05:18:28.282Z,72.12
2023-07-10T05:21:04.221Z,72.10
2023-07-10T05:24:16.410Z,71.83
2023-07-10T05:26:58.822Z,71.77
2023-07-10T05:29:51.483Z,71.39
2023-07-10T05:32:38.353Z,71.11
2023-07-10T05:35:10.429Z,71.09
2023-07-10T05:37:44.916Z,71.12
2023-07-10T05:40:25.120Z,71.48
2023-07-10T05:43:04.995Z,71.66
2023-07-10T05:45:36.230Z,71.27
2023-07-10T05:48:18.255Z,71.38
2023-07-10T05:50:50.840Z,72.07
2023-07-10T05:53:25.652Z,71.99
2023-07-10T05:56:16.712Z,71.96
2023-07-10T05:58:57.247Z,71.96
2023-07-10T06:01:32.612Z,71.66
2023-07-10T06:04:11.110Z,71.31
2023-07-10T06:06:42.862Z,70.56
2023-07-10T06:09:16.565Z,70.07
2023-07-10T06:11:58.077Z,69.73
2023-07-10T06:14:31.863Z,69.24
2023-07-10T06:17:03.334Z,69.11
2023-07-10T06:19:33.922Z,67.70
2023-07-10T06:22:10.375Z,67.13
2023-07-10T06:24:46.361Z,66.65
2023-07-10T06:27:24.935Z,67.02
2023-07-10T06:29:55.547Z,66.90
2023-07-10T06:32:26.535Z,66.40
2023-07-10T06:34:57.046Z,65.84
2023-07-10T06:37:31.537Z,65.27
2023-07-10T06:40:18.509Z,64.72
2023-07-10T06:42:49.458Z,64.29
2023-07-10T06:45:21.933Z,63.54
2023-07-10T06:47:58.625Z,62.42
2023-07-10T06:50:32.161Z,61.96
2023-07-10T06:53:15.303Z,61.48
2023-07-10T06:55:59.756Z,61.01
2023-07-10T06:58:34.087Z,60.51
2023-07-10T07:01:05.656Z,59.63
2023-07-10T07:03:34.892Z,59.58
2023-07-10T07:06:08.386Z,58.23
2023-07-10T07:08:38.457Z,56.62
2023-07-10T07:11:09.277Z,55.50
2023-07-10T07:13:38.244Z,53.90
2023-07-10T07:16:09.323Z,49.22
2023-07-10T07:18:39.302Z,47.73
2023-07-10T07:21:15.311Z,46.10
2023-07-10T07:23:44.978Z,46.74
2023-07-10T07:26:15.597Z,45.14
2023-07-10T07:28:46.509Z,43.12
2023-07-10T07:31:18.862Z,43.22
2023-07-10T07:33:50.671Z,44.10
2023-07-10T07:36:21.317Z,42.86
2023-07-10T07:38:51.767Z,41.41
2023-07-10T07:41:24.137Z,41.91
2023-07-10T07:43:53.186Z,40.24
2023-07-10T07:46:23.015Z,40.04
2023-07-10T07:48:53.423Z,39.66
2023-07-10T07:51:23.826Z,38.72
2023-07-10T07:54:05.439Z,39.31
2023-07-10T07:56:35.929Z,39.88
2023-07-10T07:59:06.583Z,39.13
2023-07-10T08:01:36.961Z,38.19
2023-07-10T08:04:07.450Z,40.07
2023-07-10T08:06:38.220Z,39.54
2023-07-10T08:09:07.431Z,40.03
2023-07-10T08:11:39.089Z,39.66
2023-07-10T08:14:08.189Z,38.98
2023-07-10T08:16:38.949Z,39.66
2023-07-10T08:19:09.043Z,38.58
2023-07-10T08:21:39.649Z,38.12
2023-07-10T08:24:09.866Z,38.17
2023-07-10T08:26:40.306Z,36.94
2023-07-10T08:29:30.443Z,37.41
2023-07-10T08:32:02.205Z,39.00
2023-07-10T08:34:33.186Z,37.85
2023-07-10T08:37:04.265Z,38.02
2023-07-10T08:39:33.257Z,38.81
2023-07-10T08:42:17.416Z,38.69
2023-07-10T08:44:53.834Z,37.20
2023-07-10T08:47:28.452Z,37.92
2023-07-10T08:50:23.798Z,37.82
2023-07-10T08:53:14.234Z,37.37
2023-07-10T08:56:12.025Z,36.92
2023-07-10T08:58:42.268Z,36.17
2023-07-10T09:01:30.332Z,35.84
2023-07-10T09:04:01.904Z,35.74
2023-07-10T09:06:41.855Z,35.32
2023-07-10T09:09:37.286Z,35.47
2023-07-10T09:12:21.728Z,34.97
2023-07-10T09:15:16.346Z,34.51
2023-07-10T09:17:49.503Z,35.73
2023-07-10T09:20:23.755Z,34.23
2023-07-10T09:23:19.750Z,35.86
2023-07-10T09:25:56.234Z,33.95
2023-07-10T09:28:27.318Z,32.10
2023-07-10T09:31:11.209Z,33.55
2023-07-10T09:33:44.864Z,31.83
2023-07-10T09:36:21.321Z,32.21
2023-07-10T09:38:54.299Z,32.50
2023-07-10T09:41:27.422Z,33.03
2023-07-10T09:44:05.732Z,32.48
2023-07-10T09:46:38.154Z,32.50
2023-07-10T09:49:23.040Z,33.74
2023-07-10T09:52:02.713Z,34.89
2023-07-10T09:54:38.562Z,34.49
2023-07-10T09:57:19.786Z,34.48
2023-07-10T09:59:55.912Z,33.47
2023-07-10T10:02:44.676Z,33.09
2023-07-10T10:05:14.699Z,33.85
2023-07-10T10:07:48.897Z,34.27
2023-07-10T10:10:23.227Z,33.37
2023-07-10T10:12:59.536Z,32.73
2023-07-10T10:15:45.058Z,32.14
2023-07-10T10:18:37.597Z,32.08
2023-07-10T10:21:13.323Z,31.50
2023-07-10T10:23:49.848Z,31.90
2023-07-10T10:27:08.286Z,31.90
2023-07-10T10:29:55.455Z,32.68
2023-07-10T10:32:55.610Z,32.55
2023-07-10T10:35:47.788Z,32.90
2023-07-10T10:38:47.359Z,31.36
2023-07-10T10:41:44.351Z,30.72
2023-07-10T10:44:31.329Z,31.47
2023-07-10T10:47:06.913Z,32.74
2023-07-10T10:50:04.564Z,33.01
2023-07-10T10:52:54.001Z,28.99
2023-07-10T10:55:59.932Z,28.31
2023-07-10T10:58:37.835Z,28.65
2023-07-10T11:01:38.836Z,29.62
2023-07-10T11:04:33.175Z,30.26
2023-07-10T11:07:13.317Z,30.97
2023-07-10T11:09:57.508Z,31.32
2023-07-10T11:12:34.950Z,29.76
2023-07-10T11:15:19.772Z,29.99
2023-07-10T11:17:53.833Z,29.72
2023-07-10T11:20:26.969Z,28.63
2023-07-10T11:23:05.937Z,29.90
2023-07-10T11:25:45.606Z,29.29
2023-07-10T11:28:28.666Z,29.00
2023-07-10T11:31:33.696Z,28.87
2023-07-10T11:34:17.092Z,27.55
2023-07-10T11:36:48.138Z,27.02
2023-07-10T11:39:37.074Z,28.06
2023-07-10T11:42:16.079Z,27.98
2023-07-10T11:44:54.510Z,28.12
2023-07-10T11:47:30.893Z,29.02
2023-07-10T11:50:02.858Z,28.83
2023-07-10T11:52:35.119Z,29.07
2023-07-10T11:55:12.679Z,28.38
2023-07-10T11:57:45.296Z,29.93
2023-07-10T12:00:15.006Z,29.95
2023-07-10T12:02:50.298Z,30.20
2023-07-10T12:05:25.236Z,31.34
2023-07-10T12:08:02.481Z,32.43
2023-07-10T12:10:42.254Z,32.98
2023-07-10T12:13:25.412Z,33.32
2023-07-10T12:15:59.085Z,33.17
2023-07-10T12:18:34.646Z,33.59
2023-07-10T12:21:12.550Z,34.07
2023-07-10T12:23:54.649Z,34.23
2023-07-10T12:27:05.795Z,34.64
2023-07-10T12:29:19.040Z,35.41
2023-07-10T12:31:50.279Z,34.77
2023-07-10T12:34:27.032Z,32.90
2023-07-10T12:37:02.284Z,32.96
2023-07-10T12:39:34.056Z,33.63
2023-07-10T12:42:24.774Z,33.87
2023-07-10T12:44:55.298Z,34.02
2023-07-10T12:47:27.098Z,32.53
2023-07-10T12:50:01.053Z,31.71
2023-07-10T12:52:38.006Z,31.53
2023-07-10T12:55:18.314Z,31.62
2023-07-10T12:57:50.700Z,29.73
2023-07-10T13:00:20.806Z,30.32
2023-07-10T13:02:53.366Z,29.96
2023-07-10T13:05:30.976Z,29.90
2023-07-10T13:08:03.789Z,29.98
2023-07-10T13:10:45.586Z,30.73
2023-07-10T13:13:22.256Z,31.17
2023-07-10T13:15:52.555Z,31.25
2023-07-10T13:18:27.024Z,31.30
2023-07-10T13:20:56.940Z,32.31
2023-07-10T13:23:27.020Z,32.41
2023-07-10T13:25:57.958Z,31.65
2023-07-10T13:28:48.018Z,31.56
2023-07-10T13:31:24.448Z,31.82
2023-07-10T13:33:58.033Z,31.38
2023-07-10T13:36:29.026Z,31.37
2023-07-10T13:39:01.947Z,31.82
2023-07-10T13:41:32.668Z,32.49
2023-07-10T13:44:02.771Z,32.86
2023-07-10T13:46:34.516Z,32.96
2023-07-10T13:49:11.867Z,33.06
2023-07-10T13:51:42.931Z,33.66
2023-07-10T13:54:14.022Z,33.64
2023-07-10T13:56:47.413Z,33.63
2023-07-10T13:59:19.901Z,34.23
2023-07-10T14:01:52.034Z,34.44
2023-07-10T14:04:24.669Z,34.67
2023-07-10T14:06:54.168Z,34.81
2023-07-10T14:09:24.060Z,34.80
2023-07-10T14:11:53.240Z,35.41
2023-07-10T14:14:24.192Z,35.79
2023-07-10T14:16:54.914Z,36.39
2023-07-10T14:19:27.330Z,36.71
2023-07-10T14:21:57.045Z,37.05
2023-07-10T14:24:26.829Z,37.79
2023-07-10T14:26:56.896Z,38.53
2023-07-10T14:29:27.894Z,38.47
2023-07-10T14:31:58.664Z,38.75
2023-07-10T14:34:29.462Z,38.94
2023-07-10T14:37:00.560Z,38.55
2023-07-10T14:39:31.447Z,38.26
2023-07-10T14:42:01.295Z,38.53
2023-07-10T14:44:30.241Z,38.17
2023-07-10T14:47:07.561Z,38.52
2023-07-10T14:49:39.558Z,37.78
2023-07-10T14:52:19.406Z,37.49
2023-07-10T14:54:54.839Z,36.57
2023-07-10T14:57:39.572Z,35.65
2023-07-10T15:00:22.753Z,35.79
2023-07-10T15:02:53.939Z,34.82
2023-07-10T15:05:25.300Z,34.37
2023-07-10T15:07:58.653Z,33.50
2023-07-10T15:10:30.043Z,33.37
2023-07-10T15:13:03.709Z,34.21
2023-07-10T15:15:38.530Z,34.53
2023-07-10T15:18:15.425Z,34.23
2023-07-10T15:20:47.040Z,34.80
2023-07-10T15:23:26.550Z,34.22
2023-07-10T15:26:06.372Z,33.70
2023-07-10T15:28:37.589Z,33.78
2023-07-10T15:31:11.187Z,34.41
2023-07-10T15:33:44.365Z,34.71
2023-07-10T15:36:20.688Z,34.78
2023-07-10T15:38:51.157Z,34.95
2023-07-10T15:41:26.669Z,34.99
2023-07-10T15:43:57.189Z,35.14
2023-07-10T15:46:28.089Z,34.92
2023-07-10T15:48:58.319Z,34.61
2023-07-10T15:51:29.758Z,34.88
2023-07-10T15:53:58.817Z,33.63
2023-07-10T15:56:29.731Z,34.44
2023-07-10T15:59:00.452Z,34.27
2023-07-10T16:01:30.566Z,34.22
2023-07-10T16:04:00.776Z,33.91
2023-07-10T16:06:31.185Z,34.33
2023-07-10T16:09:02.050Z,34.02
2023-07-10T16:11:32.768Z,33.88
2023-07-10T16:14:03.505Z,33.69
2023-07-10T16:16:34.252Z,34.09
2023-07-10T16:19:04.954Z,34.32
2023-07-10T16:21:35.737Z,33.93
2023-07-10T16:24:15.419Z,34.07
2023-07-10T16:26:48.818Z,34.11
2023-07-10T16:29:19.576Z,34.64
2023-07-10T16:31:50.865Z,34.94
2023-07-10T16:34:22.957Z,34.90
2023-07-10T16:36:54.405Z,35.18
2023-07-10T16:39:24.935Z,34.70
2023-07-10T16:41:57.423Z,34.51
2023-07-10T16:44:28.376Z,35.08
2023-07-10T16:46:58.958Z,35.25
2023-07-10T16:49:29.953Z,35.44
2023-07-10T16:52:00.838Z,35.59
2023-07-10T16:54:31.833Z,35.52
2023-07-10T16:57:00.958Z,35.21
2023-07-10T16:59:31.964Z,35.20
2023-07-10T17:02:04.447Z,35.40
2023-07-10T17:04:34.948Z,35.74
2023-07-10T17:07:05.197Z,36.15
2023-07-10T17:09:35.675Z,36.24
2023-07-10T17:12:05.683Z,36.66
2023-07-10T17:14:36.555Z,38.21
2023-07-10T17:17:25.465Z,38.91
2023-07-10T17:19:57.149Z,39.98
2023-07-10T17:22:34.161Z,40.74
2023-07-10T17:25:13.769Z,41.44
2023-07-10T17:27:46.772Z,41.55
2023-07-10T17:30:17.642Z,41.91
2023-07-10T17:32:49.052Z,42.73
2023-07-10T17:35:21.630Z,43.71
2023-07-10T17:37:54.366Z,44.60
2023-07-10T17:40:24.968Z,44.76
2023-07-10T17:42:56.487Z,45.78
2023-07-10T17:45:26.722Z,46.56
2023-07-10T17:47:57.018Z,46.89
2023-07-10T17:50:27.204Z,47.38
2023-07-10T17:52:58.208Z,48.01
2023-07-10T17:55:27.356Z,48.25
2023-07-10T17:58:06.258Z,48.59
2023-07-10T18:00:36.609Z,48.86
2023-07-10T18:03:06.862Z,49.50
2023-07-10T18:05:40.198Z,49.87
2023-07-10T18:08:22.158Z,50.27
2023-07-10T18:11:01.605Z,50.29
2023-07-10T18:13:40.753Z,50.57
2023-07-10T18:16:12.532Z,50.81
2023-07-10T18:18:42.543Z,51.17
2023-07-10T18:21:22.939Z,51.47
2023-07-10T18:23:54.987Z,51.51
2023-07-10T18:26:29.901Z,51.18
2023-07-10T18:28:59.779Z,51.43
2023-07-10T18:31:32.486Z,51.63
2023-07-10T18:34:03.006Z,51.74
2023-07-10T18:36:34.886Z,51.67
2023-07-10T18:39:05.824Z,51.64
2023-07-10T18:41:37.675Z,51.93
2023-07-10T18:44:14.900Z,52.61
2023-07-10T18:46:47.422Z,52.92
2023-07-10T18:49:23.551Z,53.33
2023-07-10T18:51:54.209Z,53.54
2023-07-10T18:54:25.050Z,53.87
2023-07-10T18:56:55.465Z,54.38
2023-07-10T18:59:28.566Z,54.52
2023-07-10T19:01:57.825Z,54.78
2023-07-10T19:04:28.832Z,54.86
2023-07-10T19:06:59.018Z,55.01
2023-07-10T19:09:32.490Z,55.20
2023-07-10T19:12:08.572Z,55.61
2023-07-10T19:14:38.412Z,55.91
2023-07-10T19:17:15.830Z,56.13
2023-07-10T19:19:54.236Z,56.40
2023-07-10T19:22:25.846Z,56.74
2023-07-10T19:25:05.182Z,56.99
2023-07-10T19:27:39.296Z,57.23
2023-07-10T19:30:17.992Z,57.42
2023-07-10T19:32:48.780Z,57.78
2023-07-10T19:35:20.061Z,58.03
2023-07-10T19:37:50.654Z,57.96
2023-07-10T19:40:24.992Z,57.60
2023-07-10T19:42:59.617Z,57.94
2023-07-10T19:45:30.540Z,57.95
2023-07-10T19:48:25.980Z,58.17
2023-07-10T19:50:57.182Z,58.28
2023-07-10T19:53:33.261Z,58.33
2023-07-10T19:56:21.021Z,58.62
2023-07-10T19:58:53.953Z,58.94
2023-07-10T20:01:28.002Z,59.25
2023-07-10T20:04:09.221Z,59.59
2023-07-10T20:06:42.627Z,59.82
2023-07-10T20:09:21.136Z,59.99
2023-07-10T20:11:52.501Z,60.02
2023-07-10T20:14:23.185Z,60.15
2023-07-10T20:17:06.119Z,60.15
2023-07-10T20:19:35.951Z,60.32
2023-07-10T20:22:11.561Z,60.19
2023-07-10T20:24:45.819Z,60.18
2023-07-10T20:27:26.647Z,60.71
2023-07-10T20:29:57.984Z,60.84
2023-07-10T20:32:38.369Z,61.17
2023-07-10T20:35:19.304Z,61.39
2023-07-10T20:38:03.489Z,61.75
2023-07-10T20:40:34.857Z,61.72
2023-07-10T20:43:31.257Z,61.69
2023-07-10T20:46:21.761Z,61.63
2023-07-10T20:49:14.960Z,61.88
2023-07-10T20:51:49.746Z,61.96
2023-07-10T20:54:29.121Z,62.17
2023-07-10T20:57:01.066Z,62.57
2023-07-10T20:59:35.512Z,62.80
2023-07-10T21:02:21.431Z,62.94
2023-07-10T21:04:52.516Z,63.05
2023-07-10T21:07:26.569Z,63.08
2023-07-10T21:10:11.670Z,63.18
2023-07-10T21:12:42.544Z,63.37
2023-07-10T21:15:16.785Z,63.24
2023-07-10T21:17:47.573Z,63.51
2023-07-10T21:20:20.073Z,63.66
2023-07-10T21:22:50.899Z,63.96
2023-07-10T21:25:29.886Z,63.97
2023-07-10T21:28:04.093Z,63.96
2023-07-10T21:30:39.255Z,64.04
2023-07-10T21:33:28.503Z,64.21
2023-07-10T21:36:05.685Z,64.22
2023-07-10T21:38:36.638Z,64.27
2023-07-10T21:41:17.364Z,64.52
2023-07-10T21:43:54.327Z,64.42
2023-07-10T21:46:46.097Z,64.48
2023-07-10T21:49:19.898Z,64.77
2023-07-10T21:52:00.398Z,64.93
2023-07-10T21:54:40.365Z,65.54
2023-07-10T21:57:22.869Z,65.79
2023-07-10T21:59:57.587Z,65.71
2023-07-10T22:02:39.764Z,65.81
2023-07-10T22:05:41.915Z,65.88
2023-07-10T22:08:12.788Z,66.19
2023-07-10T22:10:54.663Z,66.10
2023-07-10T22:13:51.696Z,66.27
2023-07-10T22:16:27.373Z,66.36
2023-07-10T22:19:12.598Z,66.39
2023-07-10T22:21:46.821Z,66.68
2023-07-10T22:24:20.460Z,66.49
2023-07-10T22:27:14.228Z,66.50
2023-07-10T22:29:44.851Z,66.79
2023-07-10T22:32:41.459Z,66.69
2023-07-10T22:35:14.921Z,66.83
2023-07-10T22:37:53.998Z,66.81
2023-07-10T22:41:02.996Z,67.28
2023-07-10T22:43:46.879Z,66.91
2023-07-10T22:46:25.185Z,67.25
2023-07-10T22:49:10.811Z,67.38
2023-07-10T22:51:49.879Z,67.54
2023-07-10T22:54:30.424Z,67.49
2023-07-10T22:57:25.445Z,67.90
2023-07-10T23:00:08.414Z,68.05
2023-07-10T23:02:46.128Z,68.04
2023-07-10T23:05:27.749Z,68.28
2023-07-10T23:08:14.673Z,68.28
2023-07-10T23:11:08.436Z,68.33
2023-07-10T23:13:51.788Z,68.37
2023-07-10T23:16:36.016Z,68.63
2023-07-10T23:19:59.247Z,68.71
2023-07-10T23:22:42.022Z,69.26
2023-07-10T23:25:27.851Z,69.24
2023-07-10T23:28:02.298Z,69.29
2023-07-10T23:30:46.260Z,68.91
2023-07-10T23:33:23.262Z,69.48
2023-07-10T23:36:21.773Z,69.60
2023-07-10T23:39:05.019Z,69.74
2023-07-10T23:41:41.491Z,69.69
2023-07-10T23:44:24.811Z,69.80
2023-07-10T23:47:17.072Z,69.92
2023-07-10T23:49:48.565Z,69.81
2023-07-10T23:52:41.527Z,70.02
2023-07-10T23:55:13.298Z,70.09
2023-07-10T23:57:51.380Z,70.13
