createdAt,value
2022-12-05T00:01:59.001Z,12.25
2022-12-05T00:04:25.688Z,13.23
2022-12-05T00:06:52.458Z,12.55
2022-12-05T00:09:19.310Z,11.82
2022-12-05T00:11:46.060Z,12.82
2022-12-05T00:14:14.122Z,12.80
2022-12-05T00:16:42.441Z,12.23
2022-12-05T00:19:11.031Z,11.70
2022-12-05T00:21:38.266Z,13.10
2022-12-05T00:24:07.399Z,12.95
2022-12-05T00:26:35.486Z,11.70
2022-12-05T00:29:02.497Z,12.43
2022-12-05T00:31:29.756Z,12.90
2022-12-05T00:33:59.850Z,13.35
2022-12-05T00:36:29.085Z,12.07
2022-12-05T00:38:56.609Z,12.32
2022-12-05T00:41:28.411Z,12.00
2022-12-05T00:43:56.236Z,11.88
2022-12-05T00:46:25.802Z,11.93
2022-12-05T00:48:54.204Z,11.70
2022-12-05T00:51:24.046Z,11.75
2022-12-05T00:53:50.934Z,10.90
2022-12-05T00:56:21.347Z,12.52
2022-12-05T00:58:49.106Z,12.82
2022-12-05T01:01:19.335Z,12.50
2022-12-05T01:03:46.790Z,11.25
2022-12-05T01:06:14.697Z,13.13
2022-12-05T01:08:42.097Z,12.48
2022-12-05T01:11:09.854Z,11.88
2022-12-05T01:13:37.179Z,11.68
2022-12-05T01:16:04.600Z,10.80
2022-12-05T01:18:31.331Z,13.27
2022-12-05T01:20:58.225Z,11.77
2022-12-05T01:23:25.174Z,13.02
2022-12-05T01:25:53.490Z,12.50
2022-12-05T01:28:21.447Z,12.35
2022-12-05T01:30:50.204Z,12.10
2022-12-05T01:33:18.063Z,11.32
2022-12-05T01:35:45.305Z,12.90
2022-12-05T01:38:13.424Z,12.65
2022-12-05T01:40:40.735Z,11.10
2022-12-05T01:43:15.538Z,12.60
2022-12-05T01:45:45.012Z,12.45
2022-12-05T01:48:40.915Z,12.88
2022-12-05T01:51:07.679Z,11.82
2022-12-05T01:53:34.398Z,11.43
2022-12-05T01:56:01.517Z,12.10
2022-12-05T01:58:33.380Z,11.45
2022-12-05T02:01:00.168Z,11.48
2022-12-05T02:03:26.939Z,12.88
2022-12-05T02:05:56.769Z,10.60
2022-12-05T02:08:23.918Z,12.18
2022-12-05T02:10:53.251Z,11.73
2022-12-05T02:13:44.786Z,11.65
2022-12-05T02:16:23.346Z,13.02
2022-12-05T02:19:27.854Z,10.15
2022-12-05T02:22:51.250Z,11.68
2022-12-05T02:25:20.469Z,11.85
2022-12-05T02:28:08.399Z,13.15
2022-12-05T02:30:47.590Z,12.95
2022-12-05T02:33:22.803Z,11.25
2022-12-05T02:36:32.087Z,11.00
2022-12-05T02:39:31.950Z,10.73
2022-12-05T02:42:31.557Z,11.45
2022-12-05T02:45:04.271Z,12.02
2022-12-05T02:47:33.748Z,10.07
2022-12-05T02:50:01.326Z,11.77
2022-12-05T02:52:30.460Z,12.55
2022-12-05T02:54:58.242Z,10.25
2022-12-05T02:57:24.893Z,12.10
2022-12-05T02:59:51.925Z,9.98
2022-12-05T03:02:34.227Z,11.70
2022-12-05T03:05:29.811Z,11.82
2022-12-05T03:08:00.533Z,11.63
2022-12-05T03:10:30.829Z,10.88
2022-12-05T03:13:15.032Z,10.20
2022-12-05T03:15:47.522Z,11.07
2022-12-05T03:18:49.407Z,11.55
2022-12-05T03:21:26.084Z,10.75
2022-12-05T03:24:01.706Z,10.25
2022-12-05T03:26:41.419Z,9.93
2022-12-05T03:29:23.078Z,11.32
2022-12-05T03:31:55.653Z,11.10
2022-12-05T03:35:06.836Z,9.85
2022-12-05T03:37:53.750Z,10.13
2022-12-05T03:40:20.391Z,10.00
2022-12-05T03:43:09.301Z,10.43
2022-12-05T03:46:01.306Z,10.70
2022-12-05T03:48:43.204Z,10.50
2022-12-05T03:51:12.606Z,9.32
2022-12-05T03:53:47.869Z,9.48
2022-12-05T03:56:31.285Z,10.40
2022-12-05T03:59:07.517Z,9.50
2022-12-05T04:01:38.378Z,10.07
2022-12-05T04:04:28.910Z,10.07
2022-12-05T04:06:59.156Z,9.65
2022-12-05T04:09:33.605Z,10.02
2022-12-05T04:12:07.573Z,11.55
2022-12-05T04:14:58.216Z,10.65
2022-12-05T04:17:40.727Z,8.90
2022-12-05T04:20:34.208Z,9.20
2022-12-05T04:23:01.096Z,9.70
2022-12-05T04:25:37.260Z,9.57
2022-12-05T04:28:21.152Z,9.02
2022-12-05T04:31:08.512Z,9.20
2022-12-05T04:33:41.070Z,9.10
2022-12-05T04:36:15.676Z,8.82
2022-12-05T04:38:58.979Z,10.35
2022-12-05T04:41:50.907Z,9.77
2022-12-05T04:44:21.009Z,9.35
2022-12-05T04:46:50.242Z,9.13
2022-12-05T04:49:22.111Z,8.85
2022-12-05T04:51:53.050Z,8.77
2022-12-05T04:54:43.767Z,9.23
2022-12-05T04:57:19.582Z,9.43
2022-12-05T04:59:46.852Z,9.57
2022-12-05T05:02:18.760Z,9.05
2022-12-05T05:04:52.794Z,8.00
2022-12-05T05:07:20.249Z,9.85
2022-12-05T05:09:47.098Z,10.00
2022-12-05T05:12:18.760Z,9.43
2022-12-05T05:14:45.954Z,9.13
2022-12-05T05:17:12.624Z,9.52
2022-12-05T05:19:39.308Z,10.00
2022-12-05T05:22:06.047Z,9.93
2022-12-05T05:24:32.686Z,8.95
2022-12-05T05:26:59.443Z,8.93
2022-12-05T05:29:26.216Z,8.73
2022-12-05T05:31:52.963Z,10.30
2022-12-05T05:34:19.639Z,9.65
2022-12-05T05:36:46.301Z,9.75
2022-12-05T05:39:15.297Z,9.13
2022-12-05T05:41:43.321Z,9.00
2022-12-05T05:44:10.468Z,8.73
2022-12-05T05:46:37.837Z,9.05
2022-12-05T05:49:05.187Z,8.70
2022-12-05T05:51:32.527Z,9.75
2022-12-05T05:53:59.924Z,9.57
2022-12-05T05:56:27.345Z,9.13
2022-12-05T05:59:02.000Z,9.93
2022-12-05T06:01:29.681Z,9.05
2022-12-05T06:03:56.995Z,8.45
2022-12-05T06:06:24.512Z,8.68
2022-12-05T06:08:51.260Z,8.38
2022-12-05T06:11:25.756Z,8.40
2022-12-05T06:13:56.454Z,8.93
2022-12-05T06:16:24.222Z,8.70
2022-12-05T06:18:52.083Z,9.55
2022-12-05T06:21:19.196Z,8.20
2022-12-05T06:23:45.975Z,7.93
2022-12-05T06:26:17.887Z,9.73
2022-12-05T06:28:45.566Z,9.40
2022-12-05T06:31:15.914Z,8.38
2022-12-05T06:33:43.538Z,8.00
2022-12-05T06:36:12.713Z,8.57
2022-12-05T06:38:42.290Z,8.95
2022-12-05T06:41:14.046Z,8.27
2022-12-05T06:43:40.806Z,8.85
2022-12-05T06:46:09.132Z,9.02
2022-12-05T06:48:35.952Z,8.35
2022-12-05T06:51:02.909Z,10.32
2022-12-05T06:53:29.729Z,9.38
2022-12-05T06:56:02.367Z,8.73
2022-12-05T06:58:29.614Z,9.35
2022-12-05T07:01:15.289Z,9.45
2022-12-05T07:03:44.159Z,7.78
2022-12-05T07:06:11.496Z,8.80
2022-12-05T07:08:38.314Z,10.45
2022-12-05T07:11:05.180Z,9.07
2022-12-05T07:13:31.821Z,9.68
2022-12-05T07:15:59.325Z,9.40
2022-12-05T07:18:26.723Z,10.05
2022-12-05T07:21:17.330Z,9.38
2022-12-05T07:23:45.976Z,9.48
2022-12-05T07:26:15.882Z,9.57
2022-12-05T07:28:42.854Z,8.73
2022-12-05T07:31:15.988Z,9.25
2022-12-05T07:33:43.029Z,9.15
2022-12-05T07:36:13.040Z,9.35
2022-12-05T07:38:40.783Z,8.73
2022-12-05T07:41:13.229Z,8.90
2022-12-05T07:43:41.307Z,9.77
2022-12-05T07:46:11.876Z,8.68
2022-12-05T07:48:39.897Z,9.80
2022-12-05T07:51:08.007Z,8.60
2022-12-05T07:53:35.624Z,10.15
2022-12-05T07:56:05.727Z,9.32
2022-12-05T07:58:34.007Z,8.98
2022-12-05T08:01:12.736Z,9.13
2022-12-05T08:03:40.142Z,9.32
2022-12-05T08:06:10.086Z,10.07
2022-12-05T08:08:37.471Z,9.23
2022-12-05T08:11:10.448Z,7.75
2022-12-05T08:13:37.497Z,7.95
2022-12-05T08:16:06.359Z,8.63
2022-12-05T08:18:33.207Z,8.40
2022-12-05T08:21:07.748Z,8.75
2022-12-05T08:23:35.135Z,8.23
2022-12-05T08:26:10.003Z,8.55
2022-12-05T08:28:39.963Z,9.25
2022-12-05T08:31:17.820Z,8.35
2022-12-05T08:33:44.989Z,7.72
2022-12-05T08:36:14.079Z,7.93
2022-12-05T08:38:40.911Z,8.07
2022-12-05T08:41:11.465Z,8.23
2022-12-05T08:43:38.125Z,8.70
2022-12-05T08:46:05.530Z,7.50
2022-12-05T08:48:33.070Z,7.70
2022-12-05T08:51:04.606Z,7.30
2022-12-05T08:53:31.269Z,8.18
2022-12-05T08:56:02.612Z,8.02
2022-12-05T08:58:30.148Z,8.23
2022-12-05T09:01:18.715Z,9.82
2022-12-05T09:03:48.259Z,7.97
2022-12-05T09:06:19.129Z,7.70
2022-12-05T09:08:46.668Z,8.75
2022-12-05T09:11:20.324Z,7.68
2022-12-05T09:13:48.491Z,8.18
2022-12-05T09:16:24.335Z,9.68
2022-12-05T09:21:21.135Z,9.00
2022-12-05T09:23:48.570Z,8.65
2022-12-05T09:26:18.565Z,8.52
2022-12-05T09:28:45.513Z,8.10
2022-12-05T09:31:15.857Z,7.43
2022-12-05T09:33:42.894Z,8.35
2022-12-05T09:36:13.637Z,7.90
2022-12-05T09:38:41.015Z,8.73
2022-12-05T09:41:45.675Z,8.90
2022-12-05T09:44:40.336Z,8.13
2022-12-05T09:47:25.812Z,7.80
2022-12-05T09:50:20.153Z,8.07
2022-12-05T09:53:02.239Z,7.55
2022-12-05T09:56:09.567Z,8.98
2022-12-05T09:58:50.857Z,8.07
2022-12-05T10:01:42.562Z,8.52
2022-12-05T10:04:27.062Z,9.00
2022-12-05T10:07:11.788Z,7.40
2022-12-05T10:10:02.572Z,9.10
2022-12-05T10:12:59.772Z,8.50
2022-12-05T10:15:34.908Z,9.07
2022-12-05T10:18:20.331Z,9.57
2022-12-05T10:20:55.035Z,8.23
2022-12-05T10:23:55.939Z,7.60
2022-12-05T10:26:16.901Z,8.50
2022-12-05T10:28:57.444Z,8.30
2022-12-05T10:31:32.504Z,7.88
2022-12-05T10:34:15.183Z,8.10
2022-12-05T10:36:58.616Z,8.10
2022-12-05T10:39:25.435Z,7.80
2022-12-05T10:41:52.269Z,7.20
2022-12-05T10:44:18.999Z,7.40
2022-12-05T10:46:46.405Z,7.60
2022-12-05T10:49:13.650Z,6.97
2022-12-05T10:51:40.862Z,7.22
2022-12-05T10:54:38.125Z,7.20
2022-12-05T10:57:22.153Z,6.75
2022-12-05T10:59:49.121Z,6.70
2022-12-05T11:02:27.238Z,6.65
2022-12-05T11:04:55.190Z,6.60
2022-12-05T11:07:30.593Z,6.78
2022-12-05T11:09:59.807Z,6.65
2022-12-05T11:12:38.306Z,9.50
2022-12-05T11:15:25.488Z,8.25
2022-12-05T11:17:56.952Z,6.68
2022-12-05T11:25:36.959Z,7.78
2022-12-05T11:28:18.570Z,6.70
2022-12-05T11:30:58.813Z,6.93
2022-12-05T11:33:28.051Z,7.32
2022-12-05T11:35:59.151Z,6.78
2022-12-05T11:38:28.532Z,8.65
2022-12-05T11:41:06.061Z,12.63
2022-12-05T11:43:46.138Z,11.98
2022-12-05T11:46:31.158Z,8.63
2022-12-05T11:49:17.956Z,7.75
2022-12-05T11:52:03.140Z,8.75
2022-12-05T11:57:38.877Z,7.38
2022-12-05T12:00:45.153Z,8.32
2022-12-05T12:03:32.827Z,8.18
2022-12-05T12:06:05.891Z,6.53
2022-12-05T12:09:16.713Z,7.32
2022-12-05T12:11:48.153Z,6.97
2022-12-05T12:14:27.179Z,7.13
2022-12-05T12:17:12.087Z,5.78
2022-12-05T12:20:16.364Z,7.20
2022-12-05T12:23:04.975Z,6.82
2022-12-05T12:25:56.742Z,7.25
2022-12-05T12:28:46.126Z,7.20
2022-12-05T12:31:12.927Z,7.28
2022-12-05T12:33:58.032Z,7.97
2022-12-05T12:36:45.239Z,6.35
2022-12-05T12:39:20.554Z,7.82
2022-12-05T12:41:57.246Z,7.43
2022-12-05T12:44:29.707Z,6.88
2022-12-05T12:47:01.430Z,7.18
2022-12-05T12:49:45.735Z,8.05
2022-12-05T12:52:18.134Z,7.30
2022-12-05T12:55:19.933Z,7.95
2022-12-05T12:58:15.849Z,6.40
2022-12-05T13:01:02.843Z,7.15
2022-12-05T13:03:54.320Z,6.20
2022-12-05T13:06:29.791Z,6.35
2022-12-05T13:09:06.253Z,5.97
2022-12-05T13:11:38.727Z,6.53
2022-12-05T13:14:12.367Z,6.80
2022-12-05T13:16:46.279Z,5.70
2022-12-05T13:19:25.209Z,6.32
2022-12-05T13:21:53.693Z,6.75
2022-12-05T13:24:23.770Z,6.38
2022-12-05T13:26:50.645Z,6.57
2022-12-05T13:29:39.312Z,7.20
2022-12-05T13:32:23.664Z,6.40
2022-12-05T13:34:50.898Z,6.20
2022-12-05T13:37:50.372Z,6.18
2022-12-05T13:40:41.384Z,7.13
2022-12-05T13:43:10.208Z,6.45
2022-12-05T13:45:37.668Z,6.10
2022-12-05T13:48:19.662Z,5.90
2022-12-05T13:50:46.679Z,7.07
2022-12-05T13:53:30.872Z,8.60
2022-12-05T13:56:04.153Z,7.13
2022-12-05T13:58:30.787Z,6.93
2022-12-05T14:01:28.183Z,7.75
2022-12-05T14:04:00.493Z,6.95
2022-12-05T14:06:38.783Z,7.30
2022-12-05T14:09:30.420Z,7.22
2022-12-05T14:12:15.391Z,6.75
2022-12-05T14:14:57.329Z,6.03
2022-12-05T14:17:32.670Z,6.60
2022-12-05T14:20:29.047Z,6.45
2022-12-05T14:23:33.432Z,6.95
2022-12-05T14:26:24.774Z,7.00
2022-12-05T14:29:00.638Z,5.28
2022-12-05T14:31:37.314Z,7.95
2022-12-05T14:34:25.225Z,6.13
2022-12-05T14:37:01.432Z,7.43
2022-12-05T14:39:44.986Z,6.72
2022-12-05T14:42:41.448Z,6.00
2022-12-05T14:45:39.223Z,7.22
2022-12-05T14:48:27.005Z,7.60
2022-12-05T14:50:56.081Z,6.35
2022-12-05T14:53:42.260Z,7.20
2022-12-05T14:56:24.922Z,6.35
2022-12-05T14:59:17.772Z,5.57
2022-12-05T15:01:50.181Z,7.60
2022-12-05T15:04:28.487Z,8.32
2022-12-05T15:07:21.552Z,7.47
2022-12-05T15:10:42.371Z,7.45
2022-12-05T15:13:22.349Z,7.93
2022-12-05T15:15:58.215Z,7.88
2022-12-05T15:21:07.749Z,6.88
2022-12-05T15:26:30.371Z,7.22
2022-12-05T15:29:11.942Z,6.20
2022-12-05T15:32:01.331Z,6.90
2022-12-05T15:34:37.429Z,6.88
2022-12-05T15:37:13.966Z,7.57
2022-12-05T15:39:59.209Z,6.43
2022-12-05T15:42:31.384Z,7.30
2022-12-05T15:45:14.064Z,7.00
2022-12-05T15:47:45.721Z,6.65
2022-12-05T15:50:22.115Z,6.28
2022-12-05T15:52:55.460Z,4.93
2022-12-05T15:55:28.139Z,5.53
2022-12-05T15:58:15.506Z,5.30
2022-12-05T16:00:48.337Z,5.40
2022-12-05T16:03:20.971Z,4.82
2022-12-05T16:06:04.877Z,5.03
2022-12-05T16:08:41.967Z,4.68
2022-12-05T16:11:10.080Z,5.28
2022-12-05T16:13:42.275Z,5.93
2022-12-05T16:16:11.826Z,5.90
2022-12-05T16:18:38.942Z,5.63
2022-12-05T16:21:33.149Z,5.47
2022-12-05T16:24:30.034Z,5.72
2022-12-05T16:27:03.578Z,5.32
2022-12-05T16:29:35.615Z,4.90
2022-12-05T16:32:14.627Z,4.65
2022-12-05T16:34:41.492Z,5.22
2022-12-05T16:37:19.093Z,5.00
2022-12-05T16:39:46.328Z,5.45
2022-12-05T16:42:29.856Z,5.22
2022-12-05T16:45:04.752Z,5.50
2022-12-05T16:47:43.768Z,6.32
2022-12-05T16:50:37.784Z,6.65
2022-12-05T16:55:38.844Z,6.40
2022-12-05T16:58:05.984Z,6.05
2022-12-05T17:03:32.408Z,4.80
2022-12-05T17:05:48.549Z,5.15
2022-12-05T17:08:15.367Z,4.05
2022-12-05T17:10:43.082Z,4.38
2022-12-05T17:13:14.547Z,4.75
2022-12-05T17:18:32.314Z,5.25
2022-12-05T17:21:01.451Z,4.70
2022-12-05T17:26:03.395Z,5.33
2022-12-05T17:28:30.028Z,5.38
2022-12-05T17:30:57.353Z,4.45
2022-12-05T17:33:25.463Z,4.80
2022-12-05T17:35:52.526Z,5.55
2022-12-05T17:38:19.254Z,6.13
2022-12-05T17:40:47.017Z,5.78
2022-12-05T17:43:17.602Z,5.55
2022-12-05T17:45:48.456Z,5.22
2022-12-05T17:48:16.121Z,4.63
2022-12-05T17:50:46.202Z,4.43
2022-12-05T17:53:15.425Z,4.78
2022-12-05T17:55:42.570Z,4.28
2022-12-05T17:58:09.999Z,4.35
2022-12-05T18:00:37.414Z,4.20
2022-12-05T18:03:04.261Z,4.90
2022-12-05T18:05:30.972Z,4.13
2022-12-05T18:07:57.821Z,4.03
2022-12-05T18:10:24.932Z,4.20
2022-12-05T18:12:51.754Z,5.05
2022-12-05T18:15:18.636Z,5.18
2022-12-05T18:17:45.400Z,5.05
2022-12-05T18:20:14.862Z,4.65
2022-12-05T18:22:41.768Z,4.80
2022-12-05T18:25:09.753Z,5.25
2022-12-05T18:27:38.302Z,5.57
2022-12-05T18:30:06.863Z,6.63
2022-12-05T18:32:33.639Z,6.82
2022-12-05T18:35:02.118Z,6.15
2022-12-05T18:37:29.423Z,5.60
2022-12-05T18:39:56.543Z,5.78
2022-12-05T18:42:23.675Z,5.53
2022-12-05T18:44:50.470Z,6.05
2022-12-05T18:47:17.256Z,6.15
2022-12-05T18:49:44.027Z,5.10
2022-12-05T18:52:10.788Z,4.78
2022-12-05T18:54:37.754Z,4.50
2022-12-05T18:57:04.481Z,5.20
2022-12-05T18:59:31.297Z,4.95
2022-12-05T19:02:00.874Z,4.80
2022-12-05T19:04:29.101Z,4.93
2022-12-05T19:06:58.906Z,4.30
2022-12-05T19:09:30.919Z,4.70
2022-12-05T19:11:59.133Z,4.25
2022-12-05T19:14:32.323Z,4.38
2022-12-05T19:17:00.687Z,5.45
2022-12-05T19:19:28.115Z,5.07
2022-12-05T19:21:55.416Z,4.53
2022-12-05T19:24:22.263Z,5.18
2022-12-05T19:26:49.000Z,4.70
2022-12-05T19:29:16.690Z,4.75
2022-12-05T19:31:44.721Z,5.10
2022-12-05T19:34:12.220Z,4.78
2022-12-05T19:36:41.612Z,4.47
2022-12-05T19:39:20.714Z,4.68
2022-12-05T19:41:48.053Z,5.18
2022-12-05T19:44:15.113Z,5.80
2022-12-05T19:46:42.486Z,6.10
2022-12-05T19:49:12.701Z,6.13
2022-12-05T19:51:39.518Z,6.32
2022-12-05T19:54:07.756Z,5.05
2022-12-05T19:56:36.007Z,5.10
2022-12-05T19:59:03.580Z,5.07
2022-12-05T20:01:33.282Z,4.53
2022-12-05T20:04:02.449Z,4.95
2022-12-05T20:06:35.131Z,4.78
2022-12-05T20:09:02.139Z,4.65
2022-12-05T20:11:29.673Z,4.45
2022-12-05T20:13:58.422Z,5.38
2022-12-05T20:16:29.348Z,4.50
2022-12-05T20:18:59.117Z,4.55
2022-12-05T20:21:28.777Z,4.53
2022-12-05T20:23:55.877Z,5.63
2022-12-05T20:26:25.541Z,5.53
2022-12-05T20:28:54.082Z,6.00
2022-12-05T20:31:23.702Z,5.15
2022-12-05T20:33:51.907Z,6.53
2022-12-05T20:36:21.071Z,5.25
2022-12-05T20:38:48.331Z,5.65
2022-12-05T20:41:17.599Z,6.47
2022-12-05T20:43:46.498Z,6.07
2022-12-05T20:46:18.115Z,5.95
2022-12-05T20:48:48.333Z,5.55
2022-12-05T20:51:20.582Z,6.20
2022-12-05T20:53:47.662Z,5.95
2022-12-05T20:56:18.868Z,4.90
2022-12-05T20:58:49.000Z,6.30
2022-12-05T21:01:17.648Z,5.05
2022-12-05T21:03:46.678Z,6.30
2022-12-05T21:06:20.356Z,6.15
2022-12-05T21:08:46.996Z,5.15
2022-12-05T21:11:14.187Z,5.43
2022-12-05T21:13:41.412Z,6.35
2022-12-05T21:16:11.757Z,5.78
2022-12-05T21:18:39.348Z,6.10
2022-12-05T21:21:15.420Z,7.63
2022-12-05T21:23:44.926Z,7.15
2022-12-05T21:26:14.374Z,5.47
2022-12-05T21:28:41.613Z,5.93
2022-12-05T21:31:11.772Z,5.20
2022-12-05T21:33:40.098Z,5.07
2022-12-05T21:36:08.202Z,5.32
2022-12-05T21:38:35.935Z,5.40
2022-12-05T21:41:04.018Z,5.30
2022-12-05T21:43:31.439Z,5.63
2022-12-05T21:45:58.201Z,5.53
2022-12-05T21:48:25.183Z,5.28
2022-12-05T21:50:52.505Z,5.90
2022-12-05T21:53:19.977Z,5.47
2022-12-05T21:55:47.229Z,4.63
2022-12-05T21:58:14.246Z,5.40
2022-12-05T22:00:41.038Z,4.72
2022-12-05T22:03:07.769Z,5.32
2022-12-05T22:05:34.507Z,5.75
2022-12-05T22:08:05.963Z,5.50
2022-12-05T22:10:36.050Z,5.70
2022-12-05T22:13:03.062Z,5.60
2022-12-05T22:15:29.932Z,5.18
2022-12-05T22:17:56.581Z,6.03
2022-12-05T22:20:23.460Z,5.30
2022-12-05T22:22:50.499Z,6.10
2022-12-05T22:25:17.284Z,5.03
2022-12-05T22:27:43.957Z,5.38
2022-12-05T22:30:10.900Z,5.28
2022-12-05T22:32:37.857Z,5.78
2022-12-05T22:35:04.812Z,6.90
2022-12-05T22:37:31.897Z,5.32
2022-12-05T22:39:59.218Z,6.93
2022-12-05T22:42:27.520Z,7.00
2022-12-05T22:44:54.127Z,6.43
2022-12-05T22:47:20.814Z,6.00
2022-12-05T22:49:47.474Z,5.70
2022-12-05T22:52:14.859Z,5.65
2022-12-05T22:54:41.622Z,6.10
2022-12-05T22:57:08.363Z,5.30
2022-12-05T22:59:35.204Z,5.45
2022-12-05T23:02:02.679Z,5.55
2022-12-05T23:04:29.419Z,5.90
2022-12-05T23:06:56.177Z,6.07
2022-12-05T23:09:22.902Z,6.25
2022-12-05T23:11:50.665Z,5.45
2022-12-05T23:14:17.384Z,5.97
2022-12-05T23:16:44.148Z,5.65
2022-12-05T23:19:10.969Z,6.07
2022-12-05T23:21:40.052Z,5.00
2022-12-05T23:24:09.802Z,5.60
2022-12-05T23:26:42.933Z,5.97
2022-12-05T23:29:12.123Z,6.18
2022-12-05T23:31:39.050Z,6.88
2022-12-05T23:34:05.793Z,6.55
2022-12-05T23:36:34.294Z,6.90
2022-12-05T23:39:01.193Z,5.63
2022-12-05T23:41:28.526Z,6.40
2022-12-05T23:43:55.824Z,5.95
2022-12-05T23:46:25.712Z,7.20
2022-12-05T23:48:52.612Z,6.22
2022-12-05T23:51:27.250Z,6.55
2022-12-05T23:53:56.758Z,6.80
2022-12-05T23:56:26.427Z,6.18
2022-12-05T23:58:54.867Z,6.50
