createdAt,value
2019-05-10T00:00:18.730Z,16.50
2019-05-10T00:03:06.443Z,16.46
2019-05-10T00:05:53.692Z,16.53
2019-05-10T00:08:41.693Z,16.31
2019-05-10T00:11:33.782Z,16.41
2019-05-10T00:14:30.380Z,16.48
2019-05-10T00:17:28.533Z,16.13
2019-05-10T00:19:58.701Z,16.27
2019-05-10T00:22:28.667Z,15.81
2019-05-10T00:25:04.415Z,16.33
2019-05-10T00:27:30.248Z,16.35
2019-05-10T00:30:00.128Z,16.26
2019-05-10T00:32:30.154Z,16.31
2019-05-10T00:35:00.280Z,16.39
2019-05-10T00:37:30.261Z,16.41
2019-05-10T00:40:00.359Z,16.45
2019-05-10T00:42:30.253Z,16.41
2019-05-10T00:45:00.257Z,16.35
2019-05-10T00:47:30.173Z,16.50
2019-05-10T00:50:00.133Z,16.31
2019-05-10T00:52:30.015Z,16.44
2019-05-10T00:54:59.986Z,16.43
2019-05-10T00:57:29.957Z,16.59
2019-05-10T00:59:59.851Z,16.41
2019-05-10T01:02:29.729Z,16.69
2019-05-10T01:04:59.620Z,16.63
2019-05-10T01:07:29.502Z,16.54
2019-05-10T01:09:59.424Z,16.66
2019-05-10T01:12:29.379Z,16.52
2019-05-10T01:14:59.332Z,16.57
2019-05-10T01:17:29.292Z,16.62
2019-05-10T01:20:00.634Z,16.67
2019-05-10T01:22:30.536Z,16.71
2019-05-10T01:25:00.440Z,16.73
2019-05-10T01:27:30.561Z,16.79
2019-05-10T01:30:00.513Z,16.71
2019-05-10T01:32:30.483Z,16.61
2019-05-10T01:35:00.462Z,16.49
2019-05-10T01:37:30.454Z,16.49
2019-05-10T01:40:00.431Z,15.62
2019-05-10T01:42:30.319Z,16.18
2019-05-10T01:45:00.273Z,16.71
2019-05-10T01:47:30.245Z,16.72
2019-05-10T01:50:00.155Z,16.86
2019-05-10T01:52:30.064Z,16.87
2019-05-10T01:55:00.003Z,16.93
2019-05-10T01:57:29.887Z,16.87
2019-05-10T01:59:59.770Z,16.89
2019-05-10T02:02:29.640Z,16.82
2019-05-10T02:04:59.570Z,16.82
2019-05-10T02:07:29.564Z,16.79
2019-05-10T02:09:59.484Z,16.54
2019-05-10T02:12:29.441Z,16.21
2019-05-10T02:14:59.369Z,16.07
2019-05-10T02:17:29.604Z,16.34
2019-05-10T02:20:00.491Z,16.04
2019-05-10T02:22:30.347Z,16.17
2019-05-10T02:25:00.237Z,16.04
2019-05-10T02:27:30.202Z,15.76
2019-05-10T02:30:00.078Z,16.13
2019-05-10T02:32:29.964Z,16.12
2019-05-10T02:35:00.259Z,15.92
2019-05-10T02:37:30.208Z,15.75
2019-05-10T02:40:00.086Z,15.76
2019-05-10T02:42:30.183Z,15.70
2019-05-10T02:45:00.077Z,15.81
2019-05-10T02:47:29.908Z,16.05
2019-05-10T02:49:59.820Z,15.98
2019-05-10T02:52:32.643Z,15.71
2019-05-10T02:55:02.752Z,15.86
2019-05-10T02:57:33.702Z,15.58
2019-05-10T03:00:06.036Z,15.81
2019-05-10T03:02:37.025Z,15.97
2019-05-10T03:05:07.652Z,15.81
2019-05-10T03:07:39.809Z,16.02
2019-05-10T03:10:12.021Z,15.95
2019-05-10T03:12:42.727Z,16.03
2019-05-10T03:15:13.799Z,16.16
2019-05-10T03:17:43.785Z,16.09
2019-05-10T03:20:14.081Z,15.99
2019-05-10T03:22:44.596Z,16.00
2019-05-10T03:25:16.477Z,15.85
2019-05-10T03:27:46.751Z,15.89
2019-05-10T03:30:16.870Z,16.05
2019-05-10T03:32:47.081Z,15.85
2019-05-10T03:35:16.937Z,15.80
2019-05-10T03:37:48.217Z,15.85
2019-05-10T03:40:18.150Z,15.78
2019-05-10T03:42:48.099Z,15.95
2019-05-10T03:45:18.181Z,15.95
2019-05-10T03:47:48.125Z,15.90
2019-05-10T03:50:18.076Z,15.86
2019-05-10T03:52:52.032Z,16.03
2019-05-10T03:55:19.571Z,15.77
2019-05-10T03:57:49.444Z,15.74
2019-05-10T04:00:19.649Z,15.75
2019-05-10T04:02:49.677Z,15.10
2019-05-10T04:05:20.394Z,15.61
2019-05-10T04:07:50.322Z,15.20
2019-05-10T04:10:21.090Z,15.39
2019-05-10T04:12:51.116Z,14.89
2019-05-10T04:15:21.149Z,15.75
2019-05-10T04:17:51.030Z,15.86
2019-05-10T04:20:21.187Z,15.54
2019-05-10T04:22:51.079Z,15.52
2019-05-10T04:25:21.064Z,14.72
2019-05-10T04:27:51.098Z,15.30
2019-05-10T04:30:21.340Z,15.13
2019-05-10T04:32:51.267Z,15.58
2019-05-10T04:35:21.131Z,15.49
2019-05-10T04:37:51.039Z,15.74
2019-05-10T04:40:21.006Z,14.73
2019-05-10T04:42:50.920Z,15.27
2019-05-10T04:45:20.795Z,14.84
2019-05-10T04:47:50.684Z,15.32
2019-05-10T04:50:20.557Z,15.87
2019-05-10T04:52:50.632Z,15.47
2019-05-10T04:55:20.498Z,15.65
2019-05-10T04:57:51.434Z,16.02
2019-05-10T05:00:21.430Z,16.22
2019-05-10T05:02:51.431Z,16.32
2019-05-10T05:05:21.308Z,16.05
2019-05-10T05:07:51.205Z,16.51
2019-05-10T05:10:21.152Z,16.49
2019-05-10T05:12:51.269Z,16.47
2019-05-10T05:15:21.228Z,16.62
2019-05-10T05:17:51.179Z,16.15
2019-05-10T05:20:21.151Z,16.58
2019-05-10T05:22:51.145Z,16.64
2019-05-10T05:25:22.163Z,16.72
2019-05-10T05:28:06.678Z,16.76
2019-05-10T05:30:24.021Z,15.69
2019-05-10T05:32:56.792Z,16.36
2019-05-10T05:35:25.503Z,16.85
2019-05-10T05:37:55.358Z,16.31
2019-05-10T05:40:25.236Z,16.98
2019-05-10T05:42:55.130Z,17.25
2019-05-10T05:45:28.323Z,17.32
2019-05-10T05:47:56.634Z,16.76
2019-05-10T05:50:26.534Z,17.55
2019-05-10T05:52:56.625Z,17.60
2019-05-10T05:55:30.559Z,18.04
2019-05-10T05:57:59.282Z,17.46
2019-05-10T06:00:29.641Z,18.70
2019-05-10T06:02:59.737Z,18.79
2019-05-10T06:05:35.081Z,18.14
2019-05-10T06:08:01.316Z,18.36
2019-05-10T06:10:31.366Z,18.23
2019-05-10T06:13:01.254Z,18.26
2019-05-10T06:15:31.646Z,17.78
2019-05-10T06:18:03.579Z,17.77
2019-05-10T06:20:38.307Z,17.83
2019-05-10T06:23:06.774Z,17.47
2019-05-10T06:25:40.113Z,17.90
2019-05-10T06:28:25.615Z,18.01
2019-05-10T06:30:42.542Z,17.66
2019-05-10T06:33:13.503Z,17.67
2019-05-10T06:35:43.523Z,17.79
2019-05-10T06:38:13.720Z,17.49
2019-05-10T06:40:47.603Z,17.73
2019-05-10T06:43:16.338Z,17.61
2019-05-10T06:45:51.767Z,17.74
2019-05-10T06:48:25.768Z,17.95
2019-05-10T06:50:49.668Z,18.16
2019-05-10T06:53:23.285Z,17.69
2019-05-10T06:55:52.293Z,18.07
2019-05-10T06:58:22.262Z,18.21
2019-05-10T07:00:52.893Z,18.27
2019-05-10T07:03:25.779Z,18.70
2019-05-10T07:05:55.744Z,18.33
2019-05-10T07:08:25.887Z,18.93
2019-05-10T07:10:55.755Z,18.82
2019-05-10T07:13:26.903Z,18.72
2019-05-10T07:15:56.789Z,18.75
2019-05-10T07:18:26.671Z,18.46
2019-05-10T07:21:00.779Z,18.47
2019-05-10T07:23:30.142Z,17.87
2019-05-10T07:26:00.186Z,17.81
2019-05-10T07:28:30.133Z,18.19
2019-05-10T07:31:00.257Z,18.40
2019-05-10T07:33:32.120Z,18.57
2019-05-10T07:36:02.227Z,18.28
2019-05-10T07:38:32.936Z,17.30
2019-05-10T07:41:02.810Z,18.27
2019-05-10T07:43:32.734Z,18.48
2019-05-10T07:46:06.331Z,18.24
2019-05-10T07:48:34.457Z,18.07
2019-05-10T07:51:04.457Z,17.75
2019-05-10T07:53:34.354Z,18.04
2019-05-10T07:56:06.279Z,18.55
2019-05-10T07:58:38.222Z,18.84
2019-05-10T08:01:07.576Z,18.36
2019-05-10T08:03:44.146Z,18.25
2019-05-10T08:06:09.499Z,17.98
2019-05-10T08:08:39.403Z,18.32
2019-05-10T08:11:09.694Z,18.39
2019-05-10T08:13:39.609Z,18.22
2019-05-10T08:16:11.806Z,18.05
2019-05-10T08:18:42.373Z,18.35
2019-05-10T08:21:21.845Z,18.12
2019-05-10T08:23:44.418Z,18.40
2019-05-10T08:26:19.720Z,18.39
2019-05-10T08:28:48.521Z,18.31
2019-05-10T08:31:22.154Z,19.03
2019-05-10T08:33:56.409Z,18.88
2019-05-10T08:36:23.758Z,19.42
2019-05-10T08:39:05.001Z,18.69
2019-05-10T08:41:25.374Z,19.41
2019-05-10T08:43:55.300Z,19.42
2019-05-10T08:46:37.299Z,19.37
2019-05-10T08:48:57.095Z,19.09
2019-05-10T08:51:27.103Z,19.34
2019-05-10T08:53:58.372Z,19.38
2019-05-10T08:56:28.444Z,19.73
2019-05-10T08:58:58.660Z,19.96
2019-05-10T09:01:30.674Z,19.55
2019-05-10T09:04:06.201Z,19.77
2019-05-10T09:06:32.748Z,20.01
2019-05-10T09:09:08.158Z,20.20
2019-05-10T09:11:35.592Z,19.56
2019-05-10T09:14:05.639Z,20.00
2019-05-10T09:16:43.496Z,19.55
2019-05-10T09:19:07.131Z,19.72
2019-05-10T09:21:40.981Z,18.77
2019-05-10T09:24:08.676Z,18.69
2019-05-10T09:26:38.632Z,19.03
2019-05-10T09:29:08.519Z,19.56
2019-05-10T09:31:39.375Z,19.71
2019-05-10T09:34:12.140Z,19.87
2019-05-10T09:36:44.845Z,19.03
2019-05-10T09:39:17.711Z,19.38
2019-05-10T09:41:44.919Z,19.41
2019-05-10T09:44:14.850Z,19.75
2019-05-10T09:46:44.797Z,18.87
2019-05-10T09:49:18.379Z,19.30
2019-05-10T09:51:46.445Z,19.24
2019-05-10T09:54:18.226Z,18.80
2019-05-10T09:56:52.102Z,19.27
2019-05-10T09:59:19.888Z,18.57
2019-05-10T10:01:49.770Z,17.79
2019-05-10T10:04:20.462Z,17.74
2019-05-10T10:06:52.713Z,18.78
2019-05-10T10:09:24.600Z,18.89
2019-05-10T10:11:57.965Z,19.02
2019-05-10T10:14:28.136Z,18.61
2019-05-10T10:17:00.561Z,19.08
2019-05-10T10:19:28.920Z,18.71
2019-05-10T10:22:00.592Z,18.57
2019-05-10T10:24:31.884Z,18.37
2019-05-10T10:27:01.960Z,18.89
2019-05-10T10:29:34.199Z,18.78
2019-05-10T10:32:03.501Z,18.41
2019-05-10T10:34:38.649Z,19.19
2019-05-10T10:37:07.734Z,19.40
2019-05-10T10:39:37.283Z,19.52
2019-05-10T10:42:08.931Z,18.88
2019-05-10T10:44:38.924Z,19.40
2019-05-10T10:47:08.843Z,19.88
2019-05-10T10:49:38.740Z,19.71
2019-05-10T10:52:11.099Z,19.15
2019-05-10T10:54:40.251Z,19.18
2019-05-10T10:57:10.151Z,19.75
2019-05-10T10:59:40.252Z,19.17
2019-05-10T11:02:33.404Z,18.88
2019-05-10T11:04:46.577Z,18.68
2019-05-10T11:07:15.277Z,19.31
2019-05-10T11:09:45.432Z,18.81
2019-05-10T11:12:20.798Z,18.76
2019-05-10T11:14:47.140Z,18.30
2019-05-10T11:17:17.037Z,18.30
2019-05-10T11:19:46.920Z,18.38
2019-05-10T11:22:17.131Z,18.73
2019-05-10T11:24:51.739Z,19.57
2019-05-10T11:27:20.205Z,19.30
2019-05-10T11:29:54.927Z,19.28
2019-05-10T11:32:21.889Z,18.82
2019-05-10T11:34:51.784Z,18.80
2019-05-10T11:37:31.201Z,19.01
2019-05-10T11:39:54.578Z,19.00
2019-05-10T11:42:24.462Z,18.76
2019-05-10T11:44:54.990Z,19.18
2019-05-10T11:47:27.273Z,19.94
2019-05-10T11:49:56.669Z,20.06
2019-05-10T11:52:29.198Z,18.51
2019-05-10T11:55:01.275Z,19.49
2019-05-10T11:57:32.853Z,19.96
2019-05-10T12:00:02.831Z,20.12
2019-05-10T12:02:38.233Z,20.20
2019-05-10T12:05:16.793Z,19.67
2019-05-10T12:07:44.987Z,19.78
2019-05-10T12:10:16.658Z,19.84
2019-05-10T12:12:54.479Z,20.33
2019-05-10T12:15:13.766Z,19.98
2019-05-10T12:17:46.326Z,20.25
2019-05-10T12:20:16.996Z,19.70
2019-05-10T12:22:47.823Z,20.37
2019-05-10T12:25:37.950Z,20.31
2019-05-10T12:27:52.193Z,19.46
2019-05-10T12:30:21.599Z,20.16
2019-05-10T12:32:56.601Z,19.49
2019-05-10T12:35:26.457Z,19.50
2019-05-10T12:37:55.032Z,18.38
2019-05-10T12:40:24.894Z,17.62
2019-05-10T12:42:54.802Z,17.30
2019-05-10T12:45:24.907Z,17.66
2019-05-10T12:47:54.786Z,17.91
2019-05-10T12:50:24.988Z,17.90
2019-05-10T12:53:03.768Z,18.13
2019-05-10T12:55:27.037Z,18.20
2019-05-10T12:57:57.113Z,18.65
2019-05-10T13:00:26.976Z,19.08
2019-05-10T13:03:11.696Z,18.95
2019-05-10T13:05:32.129Z,18.91
2019-05-10T13:08:00.019Z,19.20
2019-05-10T13:10:30.424Z,19.08
2019-05-10T13:13:00.304Z,19.28
2019-05-10T13:15:33.340Z,19.10
2019-05-10T13:18:02.110Z,19.24
2019-05-10T13:20:36.549Z,19.37
2019-05-10T13:23:03.593Z,19.35
2019-05-10T13:25:33.454Z,18.19
2019-05-10T13:28:03.416Z,19.26
2019-05-10T13:30:34.739Z,19.34
2019-05-10T13:33:04.601Z,17.96
2019-05-10T13:35:34.476Z,18.93
2019-05-10T13:38:06.457Z,18.66
2019-05-10T13:40:39.044Z,19.16
2019-05-10T13:43:17.228Z,19.05
2019-05-10T13:45:43.824Z,19.48
2019-05-10T13:48:13.725Z,19.68
2019-05-10T13:50:43.675Z,19.46
2019-05-10T13:53:21.085Z,19.76
2019-05-10T13:55:45.523Z,19.53
2019-05-10T13:58:15.467Z,20.11
2019-05-10T14:00:45.823Z,19.97
2019-05-10T14:03:16.742Z,20.24
2019-05-10T14:05:47.404Z,20.36
2019-05-10T14:08:17.913Z,20.48
2019-05-10T14:10:49.534Z,20.42
2019-05-10T14:13:19.446Z,20.42
2019-05-10T14:15:49.388Z,19.86
2019-05-10T14:18:19.288Z,20.12
2019-05-10T14:20:49.306Z,20.27
2019-05-10T14:23:19.227Z,20.41
2019-05-10T14:25:49.146Z,20.47
2019-05-10T14:28:19.059Z,19.82
2019-05-10T14:30:57.035Z,20.40
2019-05-10T14:33:20.595Z,20.61
2019-05-10T14:35:55.032Z,20.57
2019-05-10T14:38:22.964Z,20.27
2019-05-10T14:40:53.022Z,19.86
2019-05-10T14:43:22.908Z,19.87
2019-05-10T14:45:52.862Z,20.49
2019-05-10T14:48:29.103Z,20.58
2019-05-10T14:50:54.430Z,20.34
2019-05-10T14:53:25.789Z,19.52
2019-05-10T14:55:55.998Z,19.98
2019-05-10T14:58:26.215Z,19.51
2019-05-10T15:00:56.114Z,19.88
2019-05-10T15:03:26.269Z,19.25
2019-05-10T15:06:00.979Z,19.31
2019-05-10T15:08:27.892Z,19.42
2019-05-10T15:10:58.148Z,19.34
2019-05-10T15:13:28.537Z,19.65
2019-05-10T15:15:58.520Z,19.67
2019-05-10T15:18:28.441Z,18.55
2019-05-10T15:20:58.473Z,19.89
2019-05-10T15:23:28.462Z,19.24
2019-05-10T15:26:10.730Z,18.70
2019-05-10T15:28:34.587Z,18.67
2019-05-10T15:31:01.731Z,18.25
2019-05-10T15:33:31.743Z,18.21
2019-05-10T15:36:01.635Z,18.12
2019-05-10T15:38:31.614Z,18.07
2019-05-10T15:41:01.544Z,18.15
2019-05-10T15:43:31.479Z,18.05
2019-05-10T15:46:01.372Z,17.58
2019-05-10T15:48:31.321Z,17.42
2019-05-10T15:51:01.982Z,17.07
2019-05-10T15:53:31.974Z,17.56
2019-05-10T15:56:03.999Z,17.67
2019-05-10T15:58:36.599Z,17.63
2019-05-10T16:01:05.792Z,17.38
2019-05-10T16:03:35.769Z,17.42
2019-05-10T16:06:05.920Z,17.18
2019-05-10T16:08:35.835Z,17.06
2019-05-10T16:11:17.834Z,17.73
2019-05-10T16:13:37.689Z,17.42
2019-05-10T16:16:07.576Z,17.39
2019-05-10T16:18:39.773Z,17.15
2019-05-10T16:21:09.793Z,17.09
2019-05-10T16:23:46.065Z,17.52
2019-05-10T16:26:17.605Z,17.70
2019-05-10T16:28:44.530Z,17.78
2019-05-10T16:31:14.430Z,17.12
2019-05-10T16:33:48.379Z,17.40
2019-05-10T16:36:15.950Z,17.18
2019-05-10T16:38:45.956Z,16.91
2019-05-10T16:41:15.835Z,16.79
2019-05-10T16:43:45.725Z,17.11
2019-05-10T16:46:15.698Z,16.67
2019-05-10T16:48:45.561Z,17.09
2019-05-10T16:51:15.551Z,16.71
2019-05-10T16:53:45.980Z,16.83
2019-05-10T16:56:18.664Z,17.05
2019-05-10T16:58:53.052Z,16.85
2019-05-10T17:01:25.366Z,16.79
2019-05-10T17:03:59.708Z,16.72
2019-05-10T17:06:23.014Z,17.08
2019-05-10T17:08:53.032Z,17.00
2019-05-10T17:11:22.966Z,17.04
2019-05-10T17:13:55.607Z,17.04
2019-05-10T17:16:24.658Z,16.93
2019-05-10T17:18:56.987Z,16.90
2019-05-10T17:21:26.387Z,16.69
2019-05-10T17:23:56.373Z,17.10
2019-05-10T17:26:26.300Z,16.93
2019-05-10T17:28:56.294Z,17.00
2019-05-10T17:31:26.250Z,16.24
2019-05-10T17:33:56.271Z,16.29
2019-05-10T17:36:26.160Z,16.08
2019-05-10T17:38:56.139Z,16.34
2019-05-10T17:41:27.053Z,16.20
2019-05-10T17:43:57.560Z,16.34
2019-05-10T17:46:27.613Z,16.52
2019-05-10T17:48:57.532Z,16.52
2019-05-10T17:51:27.423Z,16.31
2019-05-10T17:54:01.660Z,16.10
2019-05-10T17:56:32.718Z,16.19
2019-05-10T17:59:05.930Z,16.35
2019-05-10T18:01:32.690Z,16.27
2019-05-10T18:04:02.793Z,16.61
2019-05-10T18:06:32.951Z,16.35
2019-05-10T18:09:02.775Z,16.39
2019-05-10T18:11:36.979Z,16.68
2019-05-10T18:14:04.377Z,17.01
2019-05-10T18:16:34.411Z,16.78
2019-05-10T18:19:04.301Z,16.79
2019-05-10T18:21:34.200Z,16.56
2019-05-10T18:24:04.392Z,16.41
2019-05-10T18:26:39.425Z,16.40
2019-05-10T18:29:05.987Z,15.93
2019-05-10T18:31:35.931Z,16.68
2019-05-10T18:34:06.045Z,16.27
2019-05-10T18:36:50.930Z,16.46
2019-05-10T18:39:15.296Z,16.38
2019-05-10T18:41:41.496Z,16.37
2019-05-10T18:44:14.269Z,15.98
2019-05-10T18:46:44.345Z,16.03
2019-05-10T18:49:14.318Z,16.04
2019-05-10T18:51:44.293Z,16.00
2019-05-10T18:54:14.197Z,15.86
2019-05-10T18:56:44.155Z,15.94
2019-05-10T18:59:14.191Z,16.36
2019-05-10T19:01:44.274Z,16.25
2019-05-10T19:04:15.602Z,16.12
2019-05-10T19:06:50.094Z,16.18
2019-05-10T19:09:17.218Z,16.28
2019-05-10T19:11:47.472Z,16.39
2019-05-10T19:14:17.500Z,16.29
2019-05-10T19:16:47.648Z,16.04
2019-05-10T19:19:17.626Z,15.95
2019-05-10T19:21:47.621Z,16.20
2019-05-10T19:24:17.513Z,16.18
2019-05-10T19:26:47.453Z,16.23
2019-05-10T19:29:17.312Z,16.06
2019-05-10T19:31:47.203Z,16.28
2019-05-10T19:34:17.320Z,16.40
2019-05-10T19:36:47.273Z,16.00
2019-05-10T19:39:17.365Z,16.20
2019-05-10T19:41:47.266Z,16.39
2019-05-10T19:44:17.410Z,16.51
2019-05-10T19:46:47.303Z,16.09
2019-05-10T19:49:17.466Z,16.13
2019-05-10T19:51:48.777Z,15.94
2019-05-10T19:54:21.115Z,16.09
2019-05-10T19:56:50.496Z,16.12
2019-05-10T19:59:20.520Z,16.13
2019-05-10T20:01:50.503Z,16.04
2019-05-10T20:04:20.446Z,16.27
2019-05-10T20:06:50.520Z,16.21
2019-05-10T20:09:20.497Z,16.23
2019-05-10T20:11:50.485Z,16.27
2019-05-10T20:14:20.570Z,16.34
2019-05-10T20:16:53.123Z,16.37
2019-05-10T20:19:22.228Z,16.33
2019-05-10T20:21:52.144Z,16.21
2019-05-10T20:24:22.019Z,16.19
2019-05-10T20:26:52.025Z,16.28
2019-05-10T20:29:22.252Z,16.27
2019-05-10T20:31:52.190Z,16.21
2019-05-10T20:34:24.160Z,16.08
2019-05-10T20:36:53.902Z,16.16
2019-05-10T20:39:23.914Z,16.08
2019-05-10T20:41:53.868Z,15.92
2019-05-10T20:44:23.824Z,15.79
2019-05-10T20:46:53.751Z,15.81
2019-05-10T20:49:23.709Z,15.56
2019-05-10T20:51:53.571Z,15.38
2019-05-10T20:54:23.471Z,15.43
2019-05-10T20:56:53.715Z,15.50
2019-05-10T20:59:23.692Z,15.65
2019-05-10T21:01:53.760Z,15.89
2019-05-10T21:04:23.714Z,15.82
2019-05-10T21:06:53.601Z,15.87
2019-05-10T21:09:23.605Z,15.88
2019-05-10T21:11:53.617Z,15.79
2019-05-10T21:14:23.523Z,15.78
2019-05-10T21:16:53.427Z,15.88
2019-05-10T21:19:23.390Z,15.80
2019-05-10T21:21:53.313Z,15.79
2019-05-10T21:24:23.347Z,15.68
2019-05-10T21:26:53.308Z,15.61
2019-05-10T21:29:23.245Z,15.70
2019-05-10T21:31:53.132Z,15.59
2019-05-10T21:34:23.070Z,15.59
2019-05-10T21:36:52.976Z,15.42
2019-05-10T21:39:22.909Z,15.61
2019-05-10T21:41:52.976Z,15.58
2019-05-10T21:44:22.884Z,15.56
2019-05-10T21:46:53.808Z,15.54
2019-05-10T21:49:24.055Z,15.29
2019-05-10T21:51:53.985Z,15.52
2019-05-10T21:54:24.088Z,15.55
2019-05-10T21:56:53.961Z,15.41
2019-05-10T21:59:23.842Z,15.42
2019-05-10T22:01:53.709Z,15.33
2019-05-10T22:04:23.716Z,14.98
2019-05-10T22:06:53.665Z,15.04
2019-05-10T22:09:23.585Z,14.89
2019-05-10T22:11:53.463Z,15.09
2019-05-10T22:14:23.328Z,15.17
2019-05-10T22:16:53.227Z,15.10
2019-05-10T22:19:23.129Z,15.19
2019-05-10T22:21:55.337Z,15.05
2019-05-10T22:24:24.877Z,15.07
2019-05-10T22:26:54.779Z,15.19
2019-05-10T22:29:24.705Z,15.21
2019-05-10T22:31:54.636Z,15.24
2019-05-10T22:34:24.631Z,15.17
2019-05-10T22:36:54.637Z,15.20
2019-05-10T22:39:24.502Z,15.18
2019-05-10T22:41:54.479Z,15.11
2019-05-10T22:44:24.383Z,15.07
2019-05-10T22:46:54.234Z,14.87
2019-05-10T22:49:24.235Z,14.90
2019-05-10T22:51:54.214Z,14.87
2019-05-10T22:54:24.124Z,14.90
2019-05-10T22:56:54.008Z,14.93
2019-05-10T22:59:23.889Z,14.88
2019-05-10T23:01:53.805Z,14.90
2019-05-10T23:04:23.699Z,14.93
2019-05-10T23:06:53.640Z,15.03
2019-05-10T23:09:25.197Z,15.14
2019-05-10T23:11:55.276Z,15.14
2019-05-10T23:14:25.151Z,15.06
2019-05-10T23:16:55.078Z,15.02
2019-05-10T23:19:24.964Z,14.93
2019-05-10T23:21:55.134Z,14.98
2019-05-10T23:24:36.876Z,14.99
2019-05-10T23:27:07.426Z,15.03
2019-05-10T23:29:37.401Z,14.96
2019-05-10T23:32:07.591Z,15.03
2019-05-10T23:34:37.778Z,15.03
2019-05-10T23:37:07.675Z,15.04
2019-05-10T23:39:41.277Z,14.96
2019-05-10T23:42:09.305Z,14.97
2019-05-10T23:44:39.539Z,15.01
2019-05-10T23:47:09.418Z,14.94
2019-05-10T23:49:39.314Z,14.91
2019-05-10T23:52:09.200Z,14.84
2019-05-10T23:54:39.203Z,14.74
2019-05-10T23:57:09.105Z,14.83
2019-05-10T23:59:39.021Z,14.75
