createdAt,value
2022-12-04T09:14:51.930Z,1022.07
2022-12-04T09:15:52.183Z,1022.16
2022-12-04T09:16:52.436Z,1022.16
2022-12-04T09:17:52.669Z,1022.15
2022-12-04T09:18:52.948Z,1022.20
2022-12-04T09:19:57.863Z,1022.20
2022-12-04T09:20:53.477Z,1022.27
2022-12-04T09:21:53.746Z,1022.15
2022-12-04T09:23:04.110Z,1022.16
2022-12-04T09:23:54.281Z,1022.13
2022-12-04T09:24:54.607Z,1022.16
2022-12-04T09:25:54.824Z,1022.12
2022-12-04T09:26:55.094Z,1022.20
2022-12-04T09:27:55.363Z,1022.23
2022-12-04T09:28:55.625Z,1022.17
2022-12-04T09:29:56.242Z,1022.19
2022-12-04T09:30:56.235Z,1022.13
2022-12-04T09:31:56.423Z,1022.12
2022-12-04T09:32:56.831Z,1022.17
2022-12-04T09:33:56.948Z,1022.16
2022-12-04T09:34:57.211Z,1022.17
2022-12-04T09:35:57.496Z,1022.08
2022-12-04T09:36:57.768Z,1022.12
2022-12-04T09:37:58.062Z,1022.08
2022-12-04T09:38:58.271Z,1022.07
2022-12-04T09:39:58.523Z,1022.10
2022-12-04T09:40:58.765Z,1022.01
2022-12-04T09:41:59.031Z,1022.00
2022-12-04T09:42:59.325Z,1021.99
2022-12-04T09:43:59.544Z,1021.99
2022-12-04T09:44:59.844Z,1021.94
2022-12-04T09:46:00.110Z,1021.95
2022-12-04T09:47:00.383Z,1021.99
2022-12-04T09:48:00.608Z,1021.94
2022-12-04T09:49:00.830Z,1021.90
2022-12-04T09:50:01.078Z,1021.92
2022-12-04T09:51:01.348Z,1021.94
2022-12-04T09:52:01.631Z,1021.90
2022-12-04T09:53:01.899Z,1021.86
2022-12-04T09:54:02.137Z,1021.90
2022-12-04T09:55:02.360Z,1021.89
2022-12-04T09:56:02.618Z,1021.89
2022-12-04T09:57:02.910Z,1021.89
2022-12-04T09:58:03.093Z,1021.87
2022-12-04T09:59:03.340Z,1021.87
2022-12-04T10:00:03.633Z,1021.85
2022-12-04T10:01:03.843Z,1021.85
2022-12-04T10:02:04.324Z,1021.86
2022-12-04T10:03:04.466Z,1021.87
2022-12-04T10:04:06.623Z,1021.82
2022-12-04T10:05:04.858Z,1021.87
2022-12-04T10:06:05.095Z,1021.88
2022-12-04T10:07:05.345Z,1021.79
2022-12-04T10:08:05.676Z,1021.84
2022-12-04T10:09:05.954Z,1021.84
2022-12-04T10:10:06.162Z,1021.80
2022-12-04T10:11:06.292Z,1021.77
2022-12-04T10:12:06.526Z,1021.77
2022-12-04T10:13:06.766Z,1021.82
2022-12-04T10:14:07.259Z,1021.78
2022-12-04T10:15:07.271Z,1021.76
2022-12-04T10:16:07.564Z,1021.82
2022-12-04T10:17:07.717Z,1021.76
2022-12-04T10:18:07.954Z,1021.78
2022-12-04T10:19:08.215Z,1021.80
2022-12-04T10:20:08.420Z,1021.72
2022-12-04T10:21:08.646Z,1021.70
2022-12-04T10:22:08.879Z,1021.69
2022-12-04T10:23:13.600Z,1021.71
2022-12-04T10:24:09.385Z,1021.72
2022-12-04T10:25:09.691Z,1021.70
2022-12-04T10:26:09.798Z,1021.70
2022-12-04T10:27:10.032Z,1021.66
2022-12-04T10:28:10.269Z,1021.69
2022-12-04T10:29:10.515Z,1021.66
2022-12-04T10:30:10.808Z,1021.66
2022-12-04T10:31:11.127Z,1021.63
2022-12-04T10:32:11.216Z,1021.62
2022-12-04T10:33:11.451Z,1021.59
2022-12-04T10:34:11.688Z,1021.65
2022-12-04T10:35:11.967Z,1021.59
2022-12-04T10:36:12.212Z,1021.61
2022-12-04T10:37:12.421Z,1021.64
2022-12-04T10:38:12.675Z,1021.63
2022-12-04T10:39:12.906Z,1021.62
2022-12-04T10:40:13.147Z,1021.64
2022-12-04T10:41:15.025Z,1021.61
2022-12-04T10:42:13.645Z,1021.62
2022-12-04T10:43:13.892Z,1021.65
2022-12-04T10:44:14.133Z,1021.61
2022-12-04T10:45:14.578Z,1021.60
2022-12-04T10:46:14.716Z,1021.63
2022-12-04T10:47:14.996Z,1021.70
2022-12-04T10:48:15.115Z,1021.60
2022-12-04T10:49:15.365Z,1021.54
2022-12-04T10:50:15.627Z,1021.59
2022-12-04T10:51:16.017Z,1021.55
2022-12-04T10:52:16.123Z,1021.55
2022-12-04T10:53:16.354Z,1021.60
2022-12-04T10:54:16.609Z,1021.59
2022-12-04T10:55:16.836Z,1021.60
2022-12-04T10:56:17.118Z,1021.58
2022-12-04T10:57:17.338Z,1021.54
2022-12-04T10:58:17.610Z,1021.55
2022-12-04T10:59:17.854Z,1021.58
2022-12-04T11:00:18.144Z,1021.55
2022-12-04T11:01:18.551Z,1021.56
2022-12-04T11:02:18.754Z,1021.55
2022-12-04T11:03:18.921Z,1021.48
2022-12-04T11:04:19.109Z,1021.51
2022-12-04T11:05:19.392Z,1021.46
2022-12-04T11:06:19.839Z,1021.49
2022-12-04T11:07:19.906Z,1021.53
2022-12-04T11:08:20.251Z,1021.50
2022-12-04T11:09:20.443Z,1021.49
2022-12-04T11:10:20.707Z,1021.47
2022-12-04T11:11:21.009Z,1021.51
2022-12-04T11:12:21.239Z,1021.51
2022-12-04T11:13:21.507Z,1021.41
2022-12-04T11:14:21.744Z,1021.46
2022-12-04T11:15:22.012Z,1021.47
2022-12-04T11:16:22.303Z,1021.47
2022-12-04T11:17:22.444Z,1021.46
2022-12-04T11:18:22.671Z,1021.47
2022-12-04T11:19:22.891Z,1021.43
2022-12-04T11:20:23.132Z,1021.44
2022-12-04T11:21:23.388Z,1021.43
2022-12-04T11:22:23.588Z,1021.43
2022-12-04T11:23:23.853Z,1021.37
2022-12-04T11:24:24.047Z,1021.42
2022-12-04T11:25:24.287Z,1021.43
2022-12-04T11:26:24.525Z,1021.38
2022-12-04T11:27:24.745Z,1021.37
2022-12-04T11:28:41.259Z,1021.34
2022-12-04T11:29:25.195Z,1021.35
2022-12-04T11:30:25.472Z,1021.40
2022-12-04T11:31:25.761Z,1021.39
2022-12-04T11:32:25.852Z,1021.40
2022-12-04T11:33:26.119Z,1021.35
2022-12-04T11:34:26.308Z,1021.28
2022-12-04T11:35:26.553Z,1021.34
2022-12-04T11:36:26.763Z,1021.38
2022-12-04T11:37:26.982Z,1021.31
2022-12-04T11:38:27.245Z,1021.29
2022-12-04T11:39:27.465Z,1021.34
2022-12-04T11:40:27.677Z,1021.31
2022-12-04T11:41:27.897Z,1021.36
2022-12-04T11:42:28.111Z,1021.35
2022-12-04T11:43:28.343Z,1021.33
2022-12-04T11:44:28.576Z,1021.29
2022-12-04T11:45:28.805Z,1021.32
2022-12-04T11:46:29.042Z,1021.35
2022-12-04T11:47:29.256Z,1021.34
2022-12-04T11:48:29.447Z,1021.31
2022-12-04T11:49:29.701Z,1021.25
2022-12-04T11:50:29.900Z,1021.32
2022-12-04T11:51:30.124Z,1021.22
2022-12-04T11:52:30.345Z,1021.32
2022-12-04T11:53:30.573Z,1021.29
2022-12-04T11:54:30.820Z,1021.29
2022-12-04T11:55:31.004Z,1021.27
2022-12-04T11:56:31.222Z,1021.28
2022-12-04T11:57:31.432Z,1021.25
2022-12-04T11:58:31.658Z,1021.26
2022-12-04T11:59:31.926Z,1021.26
2022-12-04T12:00:32.129Z,1021.24
2022-12-04T12:01:32.373Z,1021.25
2022-12-04T12:02:32.770Z,1021.27
2022-12-04T12:03:32.952Z,1021.29
2022-12-04T12:04:33.036Z,1021.22
2022-12-04T12:05:33.251Z,1021.28
2022-12-04T12:06:33.497Z,1021.25
2022-12-04T12:07:33.788Z,1021.25
2022-12-04T12:08:34.022Z,1021.22
2022-12-04T12:09:34.240Z,1021.21
2022-12-04T12:10:34.495Z,1021.22
2022-12-04T12:11:34.738Z,1021.22
2022-12-04T12:12:34.995Z,1021.20
2022-12-04T12:13:35.381Z,1021.17
2022-12-04T12:14:35.529Z,1021.20
2022-12-04T12:15:35.820Z,1021.12
2022-12-04T12:16:36.092Z,1021.16
2022-12-04T12:17:36.304Z,1021.10
2022-12-04T12:18:36.687Z,1021.13
2022-12-04T12:19:36.827Z,1021.12
2022-12-04T12:20:37.098Z,1021.15
2022-12-04T12:21:37.353Z,1021.17
2022-12-04T12:22:37.611Z,1021.15
2022-12-04T12:23:37.911Z,1021.17
2022-12-04T12:24:38.148Z,1021.19
2022-12-04T12:25:38.365Z,1021.19
2022-12-04T12:26:38.632Z,1021.16
2022-12-04T12:27:38.890Z,1021.19
2022-12-04T12:28:39.182Z,1021.14
2022-12-04T12:29:39.422Z,1021.13
2022-12-04T12:30:39.805Z,1021.16
2022-12-04T12:31:39.934Z,1021.16
2022-12-04T12:32:40.124Z,1021.20
2022-12-04T12:33:40.407Z,1021.21
2022-12-04T12:34:40.631Z,1021.18
2022-12-04T12:35:40.905Z,1021.26
2022-12-04T12:37:41.404Z,1021.28
2022-12-04T12:38:41.665Z,1021.24
2022-12-04T12:39:41.986Z,1021.25
2022-12-04T12:40:42.185Z,1021.22
2022-12-04T12:41:42.429Z,1021.21
2022-12-04T12:42:42.709Z,1021.18
2022-12-04T12:43:43.064Z,1021.22
2022-12-04T12:44:43.426Z,1021.17
2022-12-04T12:45:43.528Z,1021.17
2022-12-04T12:46:43.701Z,1021.14
2022-12-04T12:47:43.958Z,1021.10
2022-12-04T12:48:44.217Z,1021.13
2022-12-04T12:49:44.522Z,1021.15
2022-12-04T12:50:44.751Z,1021.13
2022-12-04T12:51:45.008Z,1021.14
2022-12-04T12:52:45.271Z,1021.09
2022-12-04T12:53:45.548Z,1021.06
2022-12-04T12:54:45.846Z,1021.12
2022-12-04T12:55:46.081Z,1021.10
2022-12-04T12:56:49.812Z,1021.06
2022-12-04T12:57:46.612Z,1021.05
2022-12-04T12:58:46.863Z,1021.04
2022-12-04T12:59:47.142Z,1021.04
2022-12-04T13:00:47.454Z,1021.04
2022-12-04T13:01:47.726Z,1020.98
2022-12-04T13:02:47.922Z,1020.95
2022-12-04T13:03:48.095Z,1020.95
2022-12-04T13:04:48.342Z,1020.96
2022-12-04T13:05:48.605Z,1020.97
2022-12-04T13:06:48.891Z,1020.95
2022-12-04T13:07:49.157Z,1020.94
2022-12-04T13:08:49.552Z,1020.96
2022-12-04T13:09:49.645Z,1020.96
2022-12-04T13:10:49.842Z,1020.98
2022-12-04T13:11:50.088Z,1020.96
2022-12-04T13:12:50.316Z,1020.99
2022-12-04T13:13:50.559Z,1020.88
2022-12-04T13:14:50.840Z,1020.90
2022-12-04T13:15:51.073Z,1020.89
2022-12-04T13:16:51.418Z,1020.86
2022-12-04T13:17:51.606Z,1020.88
2022-12-04T13:18:51.798Z,1020.86
2022-12-04T13:19:52.059Z,1020.87
2022-12-04T13:20:52.325Z,1020.89
2022-12-04T13:21:52.567Z,1020.88
2022-12-04T13:22:52.827Z,1020.85
2022-12-04T13:23:53.020Z,1020.84
2022-12-04T13:24:53.336Z,1020.82
2022-12-04T13:25:53.503Z,1020.76
2022-12-04T13:26:53.809Z,1020.72
2022-12-04T13:27:53.978Z,1020.77
2022-12-04T13:28:54.214Z,1020.78
2022-12-04T13:29:55.037Z,1020.70
2022-12-04T13:30:54.728Z,1020.67
2022-12-04T13:31:55.015Z,1020.67
2022-12-04T13:32:55.165Z,1020.71
2022-12-04T13:33:55.401Z,1020.64
2022-12-04T13:34:55.658Z,1020.61
2022-12-04T13:35:55.870Z,1020.59
2022-12-04T13:36:56.116Z,1020.57
2022-12-04T13:37:56.490Z,1020.57
2022-12-04T13:38:58.467Z,1020.55
2022-12-04T13:39:57.280Z,1020.55
2022-12-04T13:40:57.110Z,1020.53
2022-12-04T13:41:57.360Z,1020.53
2022-12-04T13:42:57.654Z,1020.53
2022-12-04T13:44:00.625Z,1020.55
2022-12-04T13:44:58.537Z,1020.62
2022-12-04T13:45:58.472Z,1020.59
2022-12-04T13:46:58.629Z,1020.54
2022-12-04T13:47:59.038Z,1020.55
2022-12-04T13:48:59.152Z,1020.61
2022-12-04T13:50:03.664Z,1020.60
2022-12-04T13:50:59.669Z,1020.55
2022-12-04T13:51:59.947Z,1020.61
2022-12-04T13:53:00.286Z,1020.59
2022-12-04T13:54:00.446Z,1020.60
2022-12-04T13:55:00.691Z,1020.61
2022-12-04T13:56:07.531Z,1020.61
2022-12-04T13:57:01.181Z,1020.66
2022-12-04T13:58:01.465Z,1020.59
2022-12-04T13:59:01.682Z,1020.63
2022-12-04T14:00:02.000Z,1020.63
2022-12-04T14:01:02.393Z,1020.66
2022-12-04T14:02:07.941Z,1020.69
2022-12-04T14:03:02.750Z,1020.65
2022-12-04T14:04:02.928Z,1020.66
2022-12-04T14:05:03.358Z,1020.65
2022-12-04T14:06:03.443Z,1020.68
2022-12-04T14:07:03.739Z,1020.62
2022-12-04T14:08:07.270Z,1020.63
2022-12-04T14:09:04.268Z,1020.64
2022-12-04T14:10:04.567Z,1020.64
2022-12-04T14:11:04.823Z,1020.66
2022-12-04T14:12:05.125Z,1020.65
2022-12-04T14:13:05.351Z,1020.67
2022-12-04T14:14:08.263Z,1020.68
2022-12-04T14:15:05.867Z,1020.68
2022-12-04T14:16:06.142Z,1020.71
2022-12-04T14:17:06.458Z,1020.68
2022-12-04T14:18:06.638Z,1020.68
2022-12-04T14:19:06.852Z,1020.65
2022-12-04T14:20:08.260Z,1020.66
2022-12-04T14:21:07.346Z,1020.60
2022-12-04T14:22:07.592Z,1020.62
2022-12-04T14:23:07.885Z,1020.58
2022-12-04T14:24:08.092Z,1020.55
2022-12-04T14:25:08.334Z,1020.55
2022-12-04T14:26:08.555Z,1020.55
2022-12-04T14:27:12.293Z,1020.49
2022-12-04T14:28:09.134Z,1020.54
2022-12-04T14:29:09.289Z,1020.51
2022-12-04T14:30:09.539Z,1020.46
2022-12-04T14:31:09.917Z,1020.49
2022-12-04T14:32:10.061Z,1020.47
2022-12-04T14:33:10.378Z,1020.51
2022-12-04T14:34:10.575Z,1020.51
2022-12-04T14:35:10.869Z,1020.53
2022-12-04T14:36:11.074Z,1020.53
2022-12-04T14:37:11.361Z,1020.52
2022-12-04T14:38:11.569Z,1020.51
2022-12-04T14:39:11.819Z,1020.54
2022-12-04T14:40:12.082Z,1020.52
2022-12-04T14:41:12.345Z,1020.53
2022-12-04T14:42:12.683Z,1020.51
2022-12-04T14:43:12.863Z,1020.51
2022-12-04T14:44:13.237Z,1020.47
2022-12-04T14:45:13.361Z,1020.46
2022-12-04T14:46:13.745Z,1020.50
2022-12-04T14:47:15.329Z,1020.45
2022-12-04T14:48:14.106Z,1020.49
2022-12-04T14:49:14.415Z,1020.48
2022-12-04T14:50:14.591Z,1020.50
2022-12-04T14:51:14.834Z,1020.49
2022-12-04T14:52:15.078Z,1020.49
2022-12-04T14:53:15.350Z,1020.51
2022-12-04T14:54:15.653Z,1020.50
2022-12-04T14:55:15.818Z,1020.48
2022-12-04T14:56:16.059Z,1020.43
2022-12-04T14:57:16.292Z,1020.46
2022-12-04T14:58:16.548Z,1020.45
2022-12-04T14:59:16.832Z,1020.45
2022-12-04T15:00:17.068Z,1020.43
2022-12-04T15:01:17.402Z,1020.46
2022-12-04T15:02:17.609Z,1020.37
2022-12-04T15:03:17.991Z,1020.39
2022-12-04T15:04:18.185Z,1020.37
2022-12-04T15:05:18.424Z,1020.37
2022-12-04T15:06:18.740Z,1020.40
2022-12-04T15:07:18.960Z,1020.42
2022-12-04T15:08:19.328Z,1020.35
2022-12-04T15:09:19.506Z,1020.36
2022-12-04T15:10:19.783Z,1020.39
2022-12-04T15:11:20.172Z,1020.37
2022-12-04T15:12:20.317Z,1020.37
2022-12-04T15:13:21.783Z,1020.36
2022-12-04T15:14:20.844Z,1020.41
2022-12-04T15:15:21.129Z,1020.41
2022-12-04T15:16:21.582Z,1020.41
2022-12-04T15:17:21.605Z,1020.43
2022-12-04T15:18:21.872Z,1020.39
2022-12-04T15:19:22.127Z,1020.41
2022-12-04T15:20:22.375Z,1020.37
2022-12-04T15:21:22.914Z,1020.41
2022-12-04T15:22:22.889Z,1020.40
2022-12-04T15:23:23.156Z,1020.35
2022-12-04T15:24:23.422Z,1020.38
2022-12-04T15:25:23.676Z,1020.36
2022-12-04T15:26:24.069Z,1020.38
2022-12-04T15:27:27.467Z,1020.40
2022-12-04T15:28:24.455Z,1020.38
2022-12-04T15:29:24.719Z,1020.38
2022-12-04T15:30:25.000Z,1020.42
2022-12-04T15:31:25.552Z,1020.36
2022-12-04T15:32:25.640Z,1020.36
2022-12-04T15:33:25.823Z,1020.31
2022-12-04T15:34:26.083Z,1020.31
2022-12-04T15:35:26.349Z,1020.29
2022-12-04T15:36:26.664Z,1020.26
2022-12-04T15:37:26.900Z,1020.27
2022-12-04T15:38:27.172Z,1020.31
2022-12-04T15:39:27.435Z,1020.31
2022-12-04T15:40:27.696Z,1020.31
2022-12-04T15:41:27.996Z,1020.27
2022-12-04T15:42:28.207Z,1020.30
2022-12-04T15:43:28.470Z,1020.32
2022-12-04T15:44:28.737Z,1020.31
2022-12-04T15:45:29.001Z,1020.31
2022-12-04T15:46:29.558Z,1020.34
2022-12-04T15:47:29.516Z,1020.32
2022-12-04T15:48:29.767Z,1020.32
2022-12-04T15:49:30.016Z,1020.36
2022-12-04T15:50:30.238Z,1020.34
2022-12-04T15:51:30.515Z,1020.29
2022-12-04T15:52:30.712Z,1020.35
2022-12-04T15:53:30.960Z,1020.37
2022-12-04T15:54:31.210Z,1020.37
2022-12-04T15:55:31.461Z,1020.36
2022-12-04T15:56:31.744Z,1020.33
2022-12-04T15:57:31.949Z,1020.37
2022-12-04T15:58:32.200Z,1020.36
2022-12-04T15:59:32.458Z,1020.33
2022-12-04T16:00:32.753Z,1020.37
2022-12-04T16:01:33.054Z,1020.41
2022-12-04T16:02:33.226Z,1020.38
2022-12-04T16:03:33.560Z,1020.43
2022-12-04T16:04:34.888Z,1020.46
2022-12-04T16:05:34.039Z,1020.45
2022-12-04T16:06:34.261Z,1020.43
2022-12-04T16:07:34.542Z,1020.46
2022-12-04T16:08:34.751Z,1020.46
2022-12-04T16:09:35.006Z,1020.46
2022-12-04T16:10:35.248Z,1020.42
2022-12-04T16:11:35.440Z,1020.45
2022-12-04T16:12:35.728Z,1020.48
2022-12-04T16:13:35.889Z,1020.48
2022-12-04T16:14:36.103Z,1020.46
2022-12-04T16:15:36.331Z,1020.42
2022-12-04T16:16:36.561Z,1020.40
2022-12-04T16:17:36.790Z,1020.45
2022-12-04T16:18:37.011Z,1020.41
2022-12-04T16:19:37.182Z,1020.39
2022-12-04T16:20:37.399Z,1020.32
2022-12-04T16:21:37.620Z,1020.34
2022-12-04T16:22:37.846Z,1020.40
2022-12-04T16:23:38.105Z,1020.37
2022-12-04T16:24:38.303Z,1020.32
2022-12-04T16:25:38.529Z,1020.31
2022-12-04T16:26:38.761Z,1020.32
2022-12-04T16:27:39.025Z,1020.31
2022-12-04T16:28:39.376Z,1020.33
2022-12-04T16:29:39.435Z,1020.32
2022-12-04T16:30:39.666Z,1020.33
2022-12-04T16:31:40.581Z,1020.27
2022-12-04T16:32:40.174Z,1020.28
2022-12-04T16:33:40.466Z,1020.27
2022-12-04T16:34:40.700Z,1020.27
2022-12-04T16:35:40.966Z,1020.28
2022-12-04T16:36:41.249Z,1020.31
2022-12-04T16:37:41.457Z,1020.29
2022-12-04T16:38:41.875Z,1020.31
2022-12-04T16:39:41.975Z,1020.34
2022-12-04T16:40:42.230Z,1020.34
2022-12-04T16:41:42.502Z,1020.28
2022-12-04T16:42:42.726Z,1020.34
2022-12-04T16:43:43.027Z,1020.35
2022-12-04T16:44:43.246Z,1020.37
2022-12-04T16:45:43.517Z,1020.35
2022-12-04T16:46:43.854Z,1020.31
2022-12-04T16:47:44.042Z,1020.30
2022-12-04T16:48:44.362Z,1020.33
2022-12-04T16:49:44.543Z,1020.39
2022-12-04T16:50:44.785Z,1020.31
2022-12-04T16:51:45.040Z,1020.33
2022-12-04T16:52:45.309Z,1020.37
2022-12-04T16:53:45.661Z,1020.38
2022-12-04T16:54:45.835Z,1020.37
2022-12-04T16:55:46.090Z,1020.39
2022-12-04T16:56:46.347Z,1020.40
2022-12-04T16:57:46.610Z,1020.37
2022-12-04T16:58:46.927Z,1020.35
2022-12-04T16:59:47.140Z,1020.43
2022-12-04T17:00:47.432Z,1020.41
2022-12-04T17:01:47.765Z,1020.39
2022-12-04T17:02:47.930Z,1020.40
2022-12-04T17:03:48.267Z,1020.41
2022-12-04T17:04:51.540Z,1020.49
2022-12-04T17:05:48.725Z,1020.49
2022-12-04T17:06:49.142Z,1020.50
2022-12-04T17:07:49.316Z,1020.47
2022-12-04T17:08:49.500Z,1020.46
2022-12-04T17:09:49.758Z,1020.47
2022-12-04T17:10:50.016Z,1020.46
2022-12-04T17:11:50.365Z,1020.47
2022-12-04T17:12:50.609Z,1020.48
2022-12-04T17:13:50.806Z,1020.50
2022-12-04T17:14:51.077Z,1020.51
2022-12-04T17:15:51.403Z,1020.53
2022-12-04T17:16:51.749Z,1020.59
2022-12-04T17:17:51.911Z,1020.58
2022-12-04T17:18:52.134Z,1020.60
2022-12-04T17:19:52.421Z,1020.58
2022-12-04T17:20:52.685Z,1020.62
2022-12-04T17:21:52.941Z,1020.63
2022-12-04T17:22:53.243Z,1020.57
2022-12-04T17:23:53.455Z,1020.63
2022-12-04T17:24:56.128Z,1020.58
2022-12-04T17:25:53.973Z,1020.64
2022-12-04T17:26:54.233Z,1020.63
2022-12-04T17:27:54.566Z,1020.62
2022-12-04T17:28:54.785Z,1020.59
2022-12-04T17:29:55.052Z,1020.62
2022-12-04T17:30:55.323Z,1020.64
2022-12-04T17:31:55.686Z,1020.63
2022-12-04T17:32:55.900Z,1020.60
2022-12-04T17:33:56.148Z,1020.62
2022-12-04T17:34:56.780Z,1020.65
2022-12-04T17:35:56.709Z,1020.63
2022-12-04T17:36:56.941Z,1020.63
2022-12-04T17:38:00.750Z,1020.58
2022-12-04T17:38:57.489Z,1020.63
2022-12-04T17:39:57.746Z,1020.60
2022-12-04T17:40:58.041Z,1020.51
2022-12-04T17:41:58.276Z,1020.54
2022-12-04T17:42:58.555Z,1020.50
2022-12-04T17:43:58.815Z,1020.49
2022-12-04T17:44:59.351Z,1020.48
2022-12-04T17:45:59.371Z,1020.46
2022-12-04T17:46:59.642Z,1020.46
2022-12-04T17:47:59.778Z,1020.49
2022-12-04T17:49:04.038Z,1020.47
2022-12-04T17:50:00.226Z,1020.47
2022-12-04T17:51:00.487Z,1020.49
2022-12-04T17:52:00.699Z,1020.51
2022-12-04T17:53:00.900Z,1020.46
2022-12-04T17:54:01.127Z,1020.49
2022-12-04T17:55:01.350Z,1020.47
2022-12-04T17:56:01.611Z,1020.49
2022-12-04T17:57:01.833Z,1020.47
2022-12-04T17:58:02.017Z,1020.48
2022-12-04T17:59:02.241Z,1020.47
2022-12-04T18:00:02.465Z,1020.48
2022-12-04T18:01:02.909Z,1020.46
2022-12-04T18:02:02.991Z,1020.51
2022-12-04T18:03:03.195Z,1020.47
2022-12-04T18:04:03.402Z,1020.46
2022-12-04T18:05:03.587Z,1020.47
2022-12-04T18:06:03.921Z,1020.44
2022-12-04T18:07:04.072Z,1020.45
2022-12-04T18:08:04.352Z,1020.47
2022-12-04T18:09:04.567Z,1020.44
2022-12-04T18:10:04.817Z,1020.44
2022-12-04T18:11:05.103Z,1020.44
2022-12-04T18:12:05.325Z,1020.42
2022-12-04T18:13:05.575Z,1020.46
2022-12-04T18:14:11.509Z,1020.41
2022-12-04T18:15:06.076Z,1020.44
2022-12-04T18:16:06.369Z,1020.41
2022-12-04T18:17:06.745Z,1020.41
2022-12-04T18:18:06.806Z,1020.41
2022-12-04T18:19:07.041Z,1020.43
2022-12-04T18:20:07.658Z,1020.49
2022-12-04T18:21:07.499Z,1020.50
2022-12-04T18:22:07.879Z,1020.47
2022-12-04T18:23:07.959Z,1020.49
2022-12-04T18:24:08.195Z,1020.59
2022-12-04T18:25:08.418Z,1020.55
2022-12-04T18:26:08.829Z,1020.55
2022-12-04T18:27:08.888Z,1020.58
2022-12-04T18:28:09.135Z,1020.59
2022-12-04T18:29:09.372Z,1020.60
2022-12-04T18:30:09.604Z,1020.58
2022-12-04T18:31:10.086Z,1020.60
2022-12-04T18:32:10.178Z,1020.62
2022-12-04T18:33:13.737Z,1020.62
2022-12-04T18:34:10.544Z,1020.64
2022-12-04T18:35:10.773Z,1020.58
2022-12-04T18:36:11.061Z,1020.63
2022-12-04T18:37:11.239Z,1020.64
2022-12-04T18:38:11.483Z,1020.62
2022-12-04T18:39:11.758Z,1020.66
2022-12-04T18:40:11.949Z,1020.58
2022-12-04T18:41:12.207Z,1020.63
2022-12-04T18:42:12.525Z,1020.66
2022-12-04T18:43:12.640Z,1020.62
2022-12-04T18:44:12.859Z,1020.62
2022-12-04T18:45:13.097Z,1020.76
2022-12-04T18:46:13.365Z,1020.67
2022-12-04T18:47:13.597Z,1020.70
2022-12-04T18:48:13.747Z,1020.70
2022-12-04T18:49:13.999Z,1020.67
2022-12-04T18:50:14.208Z,1020.67
2022-12-04T18:51:14.421Z,1020.67
2022-12-04T18:52:14.736Z,1020.65
2022-12-04T18:53:14.904Z,1020.63
2022-12-04T18:54:15.163Z,1020.66
2022-12-04T18:55:15.426Z,1020.68
2022-12-04T18:56:15.697Z,1020.64
2022-12-04T18:57:16.008Z,1020.67
2022-12-04T18:58:16.232Z,1020.70
2022-12-04T18:59:16.496Z,1020.68
2022-12-04T19:00:16.766Z,1020.70
2022-12-04T19:01:17.099Z,1020.68
2022-12-04T19:02:17.461Z,1020.71
2022-12-04T19:03:17.537Z,1020.70
2022-12-04T19:04:17.793Z,1020.78
2022-12-04T19:05:18.046Z,1020.78
2022-12-04T19:06:18.354Z,1020.84
2022-12-04T19:07:18.572Z,1020.83
2022-12-04T19:08:18.880Z,1020.84
2022-12-04T19:09:19.078Z,1020.84
2022-12-04T19:10:19.475Z,1020.85
2022-12-04T19:11:19.594Z,1020.88
2022-12-04T19:12:19.824Z,1020.90
2022-12-04T19:13:20.070Z,1020.81
2022-12-04T19:14:23.352Z,1020.97
2022-12-04T19:15:20.593Z,1020.98
2022-12-04T19:16:20.866Z,1020.95
2022-12-04T19:17:21.074Z,1020.92
2022-12-04T19:18:21.286Z,1020.97
2022-12-04T19:19:21.533Z,1020.94
2022-12-04T19:20:21.901Z,1021.02
2022-12-04T19:21:22.036Z,1021.02
2022-12-04T19:22:22.288Z,1021.00
2022-12-04T19:23:22.527Z,1020.98
2022-12-04T19:24:22.772Z,1021.04
2022-12-04T19:25:23.063Z,1021.06
2022-12-04T19:26:23.288Z,1021.12
2022-12-04T19:27:23.622Z,1021.07
2022-12-04T19:28:23.808Z,1021.02
2022-12-04T19:29:24.060Z,1021.09
2022-12-04T19:30:24.318Z,1021.04
2022-12-04T19:31:24.666Z,1021.01
2022-12-04T19:32:24.976Z,1020.97
2022-12-04T19:33:25.094Z,1021.01
2022-12-04T19:34:25.312Z,1020.95
2022-12-04T19:35:25.535Z,1021.06
2022-12-04T19:36:25.776Z,1020.98
2022-12-04T19:37:26.015Z,1020.96
2022-12-04T19:38:26.216Z,1020.99
2022-12-04T19:39:26.437Z,1020.95
2022-12-04T19:40:26.660Z,1020.89
2022-12-04T19:41:26.882Z,1020.95
2022-12-04T19:42:27.173Z,1020.92
2022-12-04T19:43:27.322Z,1020.91
2022-12-04T19:45:27.770Z,1020.95
2022-12-04T19:46:28.054Z,1020.91
2022-12-04T19:47:28.247Z,1020.93
2022-12-04T19:48:28.388Z,1020.90
2022-12-04T19:49:28.600Z,1020.90
2022-12-04T19:50:28.824Z,1020.89
2022-12-04T19:51:29.026Z,1020.87
2022-12-04T19:52:29.396Z,1020.91
2022-12-04T19:53:29.504Z,1020.95
2022-12-04T19:54:29.738Z,1020.92
2022-12-04T19:55:29.985Z,1020.93
2022-12-04T19:56:30.230Z,1020.91
2022-12-04T19:57:30.522Z,1020.98
2022-12-04T19:58:30.715Z,1020.89
2022-12-04T19:59:36.385Z,1020.97
2022-12-04T20:00:31.189Z,1021.01
2022-12-04T20:01:31.516Z,1020.95
2022-12-04T20:02:31.787Z,1020.95
2022-12-04T20:03:31.921Z,1020.98
2022-12-04T20:04:32.163Z,1020.95
2022-12-04T20:05:32.408Z,1020.92
2022-12-04T20:06:32.647Z,1020.92
2022-12-04T20:07:33.045Z,1020.91
2022-12-04T20:08:33.138Z,1020.91
2022-12-04T20:09:33.383Z,1020.91
2022-12-04T20:10:33.619Z,1020.87
2022-12-04T20:11:33.830Z,1020.84
2022-12-04T20:12:34.100Z,1020.84
2022-12-04T20:13:34.332Z,1020.85
2022-12-04T20:14:34.577Z,1020.85
2022-12-04T20:15:34.830Z,1020.78
2022-12-04T20:16:35.173Z,1020.79
2022-12-04T20:17:35.352Z,1020.79
2022-12-04T20:18:35.539Z,1020.83
2022-12-04T20:19:35.786Z,1020.80
2022-12-04T20:20:36.065Z,1020.77
2022-12-04T20:21:36.260Z,1020.77
2022-12-04T20:22:36.488Z,1020.77
2022-12-04T20:23:36.718Z,1020.77
2022-12-04T20:24:36.949Z,1020.80
2022-12-04T20:25:37.311Z,1020.78
2022-12-04T20:26:37.445Z,1020.79
2022-12-04T20:27:37.675Z,1020.80
2022-12-04T20:28:37.898Z,1020.70
2022-12-04T20:29:38.125Z,1020.71
2022-12-04T20:30:38.498Z,1020.73
2022-12-04T20:31:38.616Z,1020.69
2022-12-04T20:32:38.916Z,1020.70
2022-12-04T20:33:39.118Z,1020.66
2022-12-04T20:34:43.478Z,1020.69
2022-12-04T20:35:39.598Z,1020.68
2022-12-04T20:36:39.790Z,1020.68
2022-12-04T20:37:40.014Z,1020.70
2022-12-04T20:38:40.286Z,1020.67
2022-12-04T20:39:40.487Z,1020.70
2022-12-04T20:40:40.711Z,1020.71
2022-12-04T20:41:40.948Z,1020.74
2022-12-04T20:42:41.180Z,1020.72
2022-12-04T20:43:41.524Z,1020.72
2022-12-04T20:44:41.656Z,1020.71
2022-12-04T20:45:41.984Z,1020.71
2022-12-04T20:46:42.309Z,1020.69
2022-12-04T20:47:42.477Z,1020.66
2022-12-04T20:48:42.719Z,1020.67
2022-12-04T20:49:42.957Z,1020.63
2022-12-04T20:50:43.226Z,1020.62
2022-12-04T20:51:43.507Z,1020.67
2022-12-04T20:52:43.795Z,1020.65
2022-12-04T20:53:44.023Z,1020.63
2022-12-04T20:54:44.281Z,1020.59
2022-12-04T20:55:44.526Z,1020.58
2022-12-04T20:56:44.793Z,1020.62
2022-12-04T20:57:45.308Z,1020.60
2022-12-04T20:58:45.308Z,1020.61
2022-12-04T20:59:45.554Z,1020.58
2022-12-04T21:00:45.826Z,1020.54
2022-12-04T21:01:46.204Z,1020.51
2022-12-04T21:02:46.446Z,1020.54
2022-12-04T21:03:46.613Z,1020.52
2022-12-04T21:04:46.907Z,1020.58
2022-12-04T21:05:47.139Z,1020.50
2022-12-04T21:06:47.532Z,1020.52
2022-12-04T21:07:47.717Z,1020.51
2022-12-04T21:08:47.906Z,1020.51
2022-12-04T21:09:48.175Z,1020.51
2022-12-04T21:10:48.430Z,1020.55
2022-12-04T21:11:48.797Z,1020.50
2022-12-04T21:12:48.939Z,1020.45
2022-12-04T21:13:49.183Z,1020.46
2022-12-04T21:14:49.433Z,1020.46
2022-12-04T21:15:49.786Z,1020.44
2022-12-04T21:16:50.019Z,1020.42
2022-12-04T21:17:50.226Z,1020.38
2022-12-04T21:18:50.479Z,1020.39
2022-12-04T21:19:50.721Z,1020.39
2022-12-04T21:20:50.977Z,1020.39
2022-12-04T21:21:51.316Z,1020.33
2022-12-04T21:22:51.499Z,1020.31
2022-12-04T21:23:51.757Z,1020.25
2022-12-04T21:24:52.034Z,1020.33